sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T00:00:51;77;20;;194;150484
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T00:03:22;71;19;;180;150483
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T00:05:52;80;20;;201;149298
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T00:08:23;84;20;;213;152070
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T00:10:54;71;19;;180;150123
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T00:13:23;75;20;;186;148230
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T00:18:27;65;22;;165;150003
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T00:21:00;79;21;;200;150876
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T00:23:28;68;19;;172;150761
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T00:25:59;83;20;;209;150238
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T00:31:03;88;23;;225;151975
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T00:33:33;71;20;;178;149884
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T00:38:38;76;23;;193;151819
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T00:41:10;68;20;;172;150771
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T00:43:40;77;19;;196;151285
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T00:46:10;69;19;;173;148809
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T00:48:40;69;19;;176;151149
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T00:51:11;82;20;;208;152185
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T00:53:41;80;20;;201;149528
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T00:56:13;65;18;;164;150210
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T00:58:42;73;19;;184;150290
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T01:01:13;76;19;;193;150800
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T01:03:42;74;19;;186;149573
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T01:08:50;80;22;;202;150098
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T01:11:19;74;20;;188;151199
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T01:13:53;84;19;;210;149830
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T01:16:20;72;19;;182;150508
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T01:19:08;78;19;;197;150654
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T01:21:21;80;19;;199;148506
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T01:23:51;73;19;;185;151546
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T01:26:22;72;18;;184;151363
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T01:28:55;80;19;;202;150908
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T01:31:23;74;18;;184;148934
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T01:33:53;69;18;;174;150302
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T01:36:23;71;19;;179;150388
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T01:38:56;69;18;;177;151800
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T01:41:24;78;19;;196;150529
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T01:43:55;75;18;;189;149534
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T01:46:24;63;18;;160;150476
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T01:48:56;76;18;;191;149645
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T01:51:25;73;19;;185;151497
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T01:53:59;66;18;;165;149184
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T01:56:31;77;19;;194;150956
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T01:58:55;75;17;;190;150112
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T02:01:26;68;18;;169;148691
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T02:03:56;75;18;;191;151256
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T02:06:26;69;17;;171;148667
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T02:08:57;73;18;;185;150815
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T02:11:27;72;19;;185;152413
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T02:14:01;75;17;;187;149385
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T02:16:30;73;18;;184;149455
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T02:18:58;66;18;;169;151827
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T02:21:31;86;18;;217;150445
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T02:24:00;76;18;;193;150483
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T02:26:30;76;19;;190;149496
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T02:29:01;71;18;;181;151213
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T02:31:33;68;18;;172;150639
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T02:34:14;85;19;;215;150579
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T02:36:31;77;19;;193;149724
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T02:39:01;72;17;;180;149971
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T02:41:31;75;18;;190;150471
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T02:44:02;79;19;;199;150233
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T02:46:32;81;19;;204;150489
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T02:49:02;70;18;;175;149154
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T02:51:33;80;18;;203;150952
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T02:54:04;78;18;;198;151360
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T02:56:37;81;18;;205;151512
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T02:59:06;76;18;;191;150466
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T03:01:36;77;18;;195;150933
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T03:04:06;75;20;;188;149042
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T03:06:37;77;18;;196;150883
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T03:09:06;69;17;;172;148770
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T03:11:37;74;18;;188;150622
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T03:14:09;82;19;;208;151672
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T03:16:38;81;19;;203;150339
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T03:19:08;76;17;;192;150090
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T03:21:39;76;18;;191;149375
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T03:24:11;69;17;;176;150965
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T03:26:40;69;17;;177;151841
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T03:29:12;79;18;;199;150883
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T03:31:41;80;19;;202;150548
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T03:34:11;70;16;;176;149959
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T03:39:17;70;23;;178;151174
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T03:41:48;69;16;;172;149446
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T03:44:19;73;18;;187;152452
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T03:46:51;81;18;;205;151615
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T03:49:24;83;18;;208;149498
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T03:51:51;82;18;;209;151771
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T03:54:21;73;18;;185;150846
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T03:56:52;72;17;;180;149450
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T03:59:22;66;16;;167;151109
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T04:01:53;66;17;;167;151267
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T04:04:23;78;17;;196;149410
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T04:06:54;73;17;;184;150086
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T04:09:26;88;19;;223;151619
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T04:11:55;75;17;;191;151302
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T04:14:26;83;18;;208;150214
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T04:19:32;78;21;;196;150757
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T04:22:04;78;17;;199;151424
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T04:24:34;80;20;;202;151120
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T04:27:03;83;18;;208;148812
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T04:29:40;79;17;;201;151524
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T04:32:05;73;18;;183;150095
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T04:34:35;73;17;;185;150722
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T04:37:23;74;17;;186;149059
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T04:39:54;79;18;;200;151195
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T04:42:24;69;17;;176;151566
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T04:44:36;76;17;;191;150352
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T04:47:25;79;18;;198;148905
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T04:49:37;75;18;;188;150105
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T04:52:07;81;17;;204;150507
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T04:54:38;72;17;;183;150932
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T04:57:08;80;19;;204;151189
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T04:59:38;83;18;;210;150017
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T05:02:08;72;18;;182;149676
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T05:04:38;70;17;;177;150016
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T05:07:08;79;17;;197;149150
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T05:09:38;75;18;;190;150950
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T05:12:08;77;18;;194;150233
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T05:14:38;79;18;;198;149533
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T05:17:10;70;18;;175;149503
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T05:22:12;85;21;;214;150850
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T05:24:44;75;19;;191;152136
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T05:27:13;69;20;;174;150221
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T05:29:44;70;18;;177;150094
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T05:32:17;78;19;;197;151025
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T05:34:48;81;18;;205;150905
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T05:37:16;68;18;;171;150394
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T05:39:46;76;19;;191;150230
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T05:42:16;75;18;;187;148581
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T05:44:46;72;19;;182;151171
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T05:47:16;71;18;;180;150630
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T05:49:47;72;19;;181;150266
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T05:54:54;80;22;;203;150685
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T05:57:20;73;19;;184;149390
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T05:59:51;76;21;;193;151154
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T06:02:21;69;18;;175;151443
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T06:04:51;70;19;;175;149732
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T06:07:21;75;19;;189;150591
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T06:09:50;72;19;;182;149773
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T06:12:20;79;20;;199;149893
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T06:14:50;77;20;;192;149365
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T06:17:21;74;19;;187;151423
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T06:19:51;67;20;;169;149204
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T06:22:21;77;21;;194;149686
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T06:24:51;89;21;;224;150738
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T06:27:21;76;20;;193;150731
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T06:29:51;75;20;;183;146012
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T06:32:21;78;20;;200;152657
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T06:34:51;85;22;;211;148076
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T06:37:22;82;21;;210;152355
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T06:39:52;69;22;;176;150926
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T06:42:22;75;20;;187;149066
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T06:44:52;80;21;;199;148735
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T06:47:23;81;22;;209;153079
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T06:49:53;81;21;;204;149849
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T06:55:31;76;23;;193;151226
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T06:57:58;69;21;;174;150747
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T07:00:28;81;22;;204;149738
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T07:03:16;79;21;;198;149927
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T07:05:47;72;22;;184;151388
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T07:07:59;87;24;;219;149438
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T07:10:30;74;22;;182;147069
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T07:13:00;67;20;;174;154511
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T07:15:31;86;23;;217;150432
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T07:18:02;86;23;;216;149488
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T07:20:31;80;23;;201;150464
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T07:23:02;78;23;;196;150441
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T07:25:31;79;23;;200;150602
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T07:28:07;78;23;;197;149951
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T07:30:32;70;22;;174;148902
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T07:33:03;68;23;;172;150852
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T07:35:33;68;22;;173;151091
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T07:38:04;68;23;;172;150845
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T07:40:34;73;24;;180;147745
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T07:43:04;68;22;;176;153421
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T07:45:35;76;23;;189;147726
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T07:48:05;76;24;;194;152078
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T07:50:35;87;25;;219;150643
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T07:53:08;72;24;;182;149933
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T07:55:36;82;26;;208;151045
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T07:58:06;74;24;;186;150344
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T08:00:36;79;25;;200;150112
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T08:03:09;74;25;;185;149979
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T08:08:10;71;26;;182;152307
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T08:10:41;80;27;;199;148594
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T08:13:12;64;26;;164;152376
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T08:18:16;80;28;;204;151606
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T08:20:48;83;29;;210;150706
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T08:23:16;73;26;;185;150128
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T08:25:48;63;25;;158;149294
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T08:28:20;73;29;;182;149244
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T08:30:48;73;26;;186;152770
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T08:33:18;73;27;;186;150824
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T08:35:48;61;27;;153;149800
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T08:38:21;72;27;;182;150300
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T08:40:50;76;29;;191;150704
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T08:43:21;75;28;;189;151053
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T08:45:54;88;31;;222;151035
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T08:48:22;81;30;;205;150373
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T08:50:52;80;29;;202;150352
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T08:53:24;74;35;;187;150058
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T08:55:53;73;35;;186;151511
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T08:58:24;72;39;;182;150242
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T09:00:55;74;43;;185;148621
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T09:03:26;77;44;;197;152479
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T09:05:57;85;48;;213;150094
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T09:08:26;82;51;;207;150046
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T09:10:56;78;51;;197;151297
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T09:13:27;80;55;;203;150575
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T09:15:59;71;56;;181;151455
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T09:18:28;75;55;;187;149186
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T09:20:58;75;55;;187;149297
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T09:23:29;80;52;;203;150998
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T09:25:58;75;51;;189;150128
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T09:28:28;66;47;;168;150789
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T09:30:59;75;48;;189;149949
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T09:38:32;74;47;;187;151377
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T09:41:09;80;44;;197;147672
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T09:43:40;79;47;;202;152895
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T09:46:05;72;44;;183;151611
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T09:48:34;71;42;;175;147543
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T09:51:05;75;45;;192;153099
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T09:53:38;81;44;;206;151364
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T09:56:06;70;43;;177;149815
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T09:58:40;82;44;;207;149853
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T10:01:16;76;43;;192;150847
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T10:03:45;78;43;;199;152330
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T10:06:10;70;42;;178;150532
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T10:08:40;77;43;;194;150725
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T10:11:29;72;42;;180;148238
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T10:13:40;72;41;;184;152271
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T10:16:11;86;44;;216;149375
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T10:18:41;73;41;;186;151914
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T10:21:14;79;43;;200;150486
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T10:23:44;81;44;;204;150373
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T10:26:13;79;41;;197;149241
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T10:28:47;73;44;;183;150232
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T10:31:25;89;41;;226;151359
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T10:33:43;71;44;;177;147702
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T10:36:13;70;45;;179;151528
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T10:38:44;69;43;;175;151734
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T10:41:15;80;45;;200;149813
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T10:44:03;78;44;;197;150323
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T10:46:16;65;41;;164;150284
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T10:48:59;73;46;;185;151824
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T10:51:23;73;45;;184;150153
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T10:56:26;80;47;;204;152329
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T10:58:58;83;48;;209;149870
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T11:01:28;68;45;;174;151761
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T11:03:52;78;46;;195;148635
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T11:06:22;72;47;;183;150591
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T11:08:53;81;47;;204;150557
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T11:11:22;75;49;;189;150062
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T11:13:55;72;45;;183;150781
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T11:16:23;83;51;;211;150840
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T11:18:52;79;46;;198;149942
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T11:21:23;82;50;;208;151166
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T11:23:54;67;48;;167;149174
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T11:26:25;75;49;;191;151651
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T11:33:03;79;50;;199;151032
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T11:35:32;69;47;;174;149746
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T11:38:03;78;51;;198;151281
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T11:40:36;77;49;;195;150295
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T11:43:05;75;50;;190;150172
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T11:45:37;71;50;;177;149504
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T11:50:34;73;50;;185;150233
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T11:53:05;77;49;;193;149651
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T11:55:36;85;51;;214;150735
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T11:58:06;74;50;;186;149289
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T12:00:48;73;50;;186;152115
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T12:03:06;72;49;;181;150128
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T12:05:38;73;50;;181;148196
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T12:08:07;70;49;;179;153187
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T12:10:39;71;53;;180;150555
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T12:13:11;78;52;;193;148364
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T12:15:39;77;50;;197;151809
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T12:18:09;66;52;;167;150827
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T12:20:41;81;52;;204;150893
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T12:23:27;76;49;;190;148723
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T12:25:40;66;50;;168;151621
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T12:28:10;78;53;;197;150901
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T12:30:43;80;52;;201;149612
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T12:33:25;74;52;;188;151718
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T12:35:42;70;54;;176;149027
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T12:38:12;77;53;;196;151358
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T12:40:46;73;55;;184;150503
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T12:43:13;71;53;;179;149824
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T12:45:45;64;54;;162;149706
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T12:48:14;77;55;;195;150653
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T12:50:45;71;55;;181;152052
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T12:53:15;70;54;;176;149887
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T12:58:18;73;60;;185;151604
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T13:00:49;78;58;;196;150535
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T13:03:25;78;57;;196;150050
39976;Radiation_Si22G;25653;48.734;9.110;2022-08-14T13:05:49;71;57;;180;150989
