sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57439;Laerm;43282;47.188;8.896;2022-08-14T00:01:02;47.12;39.58;59.83;;
57439;Laerm;43282;47.188;8.896;2022-08-14T00:03:28;46.80;39.92;65.36;;
57439;Laerm;43282;47.188;8.896;2022-08-14T00:05:55;50.47;38.67;66.45;;
57439;Laerm;43282;47.188;8.896;2022-08-14T00:08:21;46.17;39.21;61.00;;
57439;Laerm;43282;47.188;8.896;2022-08-14T00:10:46;45.78;39.21;63.13;;
57439;Laerm;43282;47.188;8.896;2022-08-14T00:13:12;49.10;38.74;66.09;;
57439;Laerm;43282;47.188;8.896;2022-08-14T00:15:40;47.85;38.95;59.25;;
57439;Laerm;43282;47.188;8.896;2022-08-14T00:18:07;47.46;39.70;60.49;;
57439;Laerm;43282;47.188;8.896;2022-08-14T00:20:34;48.64;39.58;60.54;;
57439;Laerm;43282;47.188;8.896;2022-08-14T00:23:00;49.01;40.62;65.90;;
57439;Laerm;43282;47.188;8.896;2022-08-14T00:25:25;48.96;41.61;60.65;;
57439;Laerm;43282;47.188;8.896;2022-08-14T00:27:51;49.44;40.71;58.19;;
57439;Laerm;43282;47.188;8.896;2022-08-14T00:30:16;52.55;40.62;64.16;;
57439;Laerm;43282;47.188;8.896;2022-08-14T00:32:42;52.04;39.34;65.78;;
57439;Laerm;43282;47.188;8.896;2022-08-14T00:35:08;50.48;42.09;61.04;;
57439;Laerm;43282;47.188;8.896;2022-08-14T00:37:33;47.92;40.23;59.03;;
57439;Laerm;43282;47.188;8.896;2022-08-14T00:39:59;49.05;40.13;59.31;;
57439;Laerm;43282;47.188;8.896;2022-08-14T00:42:24;49.90;39.58;60.82;;
57439;Laerm;43282;47.188;8.896;2022-08-14T00:44:50;48.17;39.21;59.88;;
57439;Laerm;43282;47.188;8.896;2022-08-14T00:47:16;47.70;39.81;58.87;;
57439;Laerm;43282;47.188;8.896;2022-08-14T00:49:41;48.06;39.21;68.59;;
57439;Laerm;43282;47.188;8.896;2022-08-14T00:52:07;48.89;39.46;66.21;;
57439;Laerm;43282;47.188;8.896;2022-08-14T00:54:33;44.65;36.45;58.33;;
57439;Laerm;43282;47.188;8.896;2022-08-14T00:56:58;48.73;39.92;64.25;;
57439;Laerm;43282;47.188;8.896;2022-08-14T00:59:24;46.16;38.52;59.75;;
57439;Laerm;43282;47.188;8.896;2022-08-14T01:01:49;47.22;37.52;65.46;;
57439;Laerm;43282;47.188;8.896;2022-08-14T01:04:15;44.72;38.05;55.29;;
57439;Laerm;43282;47.188;8.896;2022-08-14T01:06:40;45.54;38.95;56.23;;
57439;Laerm;43282;47.188;8.896;2022-08-14T01:09:06;48.24;40.13;59.85;;
57439;Laerm;43282;47.188;8.896;2022-08-14T01:11:32;48.74;40.62;64.90;;
57439;Laerm;43282;47.188;8.896;2022-08-14T01:13:58;46.98;40.36;60.04;;
57439;Laerm;43282;47.188;8.896;2022-08-14T01:16:25;49.12;38.81;63.64;;
57439;Laerm;43282;47.188;8.896;2022-08-14T01:18:50;47.45;36.91;67.15;;
57439;Laerm;43282;47.188;8.896;2022-08-14T01:21:35;46.30;38.21;66.64;;
57439;Laerm;43282;47.188;8.896;2022-08-14T01:24:02;46.92;40.33;65.32;;
57439;Laerm;43282;47.188;8.896;2022-08-14T01:26:28;44.27;39.92;53.79;;
57439;Laerm;43282;47.188;8.896;2022-08-14T01:28:54;47.67;38.67;64.47;;
57439;Laerm;43282;47.188;8.896;2022-08-14T01:31:28;42.88;38.05;52.96;;
57439;Laerm;43282;47.188;8.896;2022-08-14T01:33:57;50.53;39.58;65.86;;
57439;Laerm;43282;47.188;8.896;2022-08-14T01:36:23;47.30;39.08;66.61;;
57439;Laerm;43282;47.188;8.896;2022-08-14T01:38:49;45.21;39.81;52.79;;
57439;Laerm;43282;47.188;8.896;2022-08-14T01:41:16;45.46;38.95;60.00;;
57439;Laerm;43282;47.188;8.896;2022-08-14T01:43:59;45.46;40.13;60.30;;
57439;Laerm;43282;47.188;8.896;2022-08-14T01:46:26;46.85;40.03;65.68;;
57439;Laerm;43282;47.188;8.896;2022-08-14T01:48:52;46.29;39.46;63.29;;
57439;Laerm;43282;47.188;8.896;2022-08-14T01:51:18;43.33;38.21;52.97;;
57439;Laerm;43282;47.188;8.896;2022-08-14T01:53:49;41.78;37.88;53.62;;
57439;Laerm;43282;47.188;8.896;2022-08-14T01:56:16;46.95;37.32;71.40;;
57439;Laerm;43282;47.188;8.896;2022-08-14T01:58:43;46.81;38.37;65.83;;
57439;Laerm;43282;47.188;8.896;2022-08-14T02:01:13;44.47;37.52;60.59;;
57439;Laerm;43282;47.188;8.896;2022-08-14T02:03:39;42.53;38.37;49.38;;
57439;Laerm;43282;47.188;8.896;2022-08-14T02:06:05;47.35;39.46;64.01;;
57439;Laerm;43282;47.188;8.896;2022-08-14T02:08:30;42.76;39.21;52.28;;
57439;Laerm;43282;47.188;8.896;2022-08-14T02:10:57;48.55;38.21;66.81;;
57439;Laerm;43282;47.188;8.896;2022-08-14T02:13:46;41.01;37.32;46.80;;
57439;Laerm;43282;47.188;8.896;2022-08-14T02:16:12;41.29;38.05;43.94;;
57439;Laerm;43282;47.188;8.896;2022-08-14T02:18:40;42.40;38.21;47.34;;
57439;Laerm;43282;47.188;8.896;2022-08-14T02:21:06;42.36;38.95;45.89;;
57439;Laerm;43282;47.188;8.896;2022-08-14T02:23:31;46.94;37.52;62.61;;
57439;Laerm;43282;47.188;8.896;2022-08-14T02:25:57;41.45;37.88;47.02;;
57439;Laerm;43282;47.188;8.896;2022-08-14T02:28:24;41.19;37.12;55.39;;
57439;Laerm;43282;47.188;8.896;2022-08-14T02:30:49;46.40;38.95;64.22;;
57439;Laerm;43282;47.188;8.896;2022-08-14T02:33:15;48.03;37.52;67.93;;
57439;Laerm;43282;47.188;8.896;2022-08-14T02:35:40;46.42;36.91;65.83;;
57439;Laerm;43282;47.188;8.896;2022-08-14T02:38:06;41.28;37.52;46.43;;
57439;Laerm;43282;47.188;8.896;2022-08-14T02:40:32;45.03;37.88;60.13;;
57439;Laerm;43282;47.188;8.896;2022-08-14T02:42:57;50.20;39.08;66.91;;
57439;Laerm;43282;47.188;8.896;2022-08-14T02:45:24;41.58;37.88;50.71;;
57439;Laerm;43282;47.188;8.896;2022-08-14T02:47:50;49.59;36.56;66.10;;
57439;Laerm;43282;47.188;8.896;2022-08-14T02:50:15;41.44;37.88;45.69;;
57439;Laerm;43282;47.188;8.896;2022-08-14T02:52:41;43.42;36.20;59.26;;
57439;Laerm;43282;47.188;8.896;2022-08-14T02:55:06;41.43;37.32;45.69;;
57439;Laerm;43282;47.188;8.896;2022-08-14T02:57:33;41.92;38.67;45.89;;
57439;Laerm;43282;47.188;8.896;2022-08-14T02:59:58;42.03;38.95;46.10;;
57439;Laerm;43282;47.188;8.896;2022-08-14T03:02:24;45.55;40.03;62.18;;
57439;Laerm;43282;47.188;8.896;2022-08-14T03:04:50;49.46;39.92;64.60;;
57439;Laerm;43282;47.188;8.896;2022-08-14T03:07:18;46.29;40.13;53.00;;
57439;Laerm;43282;47.188;8.896;2022-08-14T03:09:43;43.41;39.92;52.93;;
57439;Laerm;43282;47.188;8.896;2022-08-14T03:12:08;45.06;40.62;57.77;;
57439;Laerm;43282;47.188;8.896;2022-08-14T03:14:34;50.91;41.06;66.89;;
57439;Laerm;43282;47.188;8.896;2022-08-14T03:17:03;49.93;40.13;64.33;;
57439;Laerm;43282;47.188;8.896;2022-08-14T03:19:30;44.52;40.89;54.33;;
57439;Laerm;43282;47.188;8.896;2022-08-14T03:21:56;48.10;40.62;66.69;;
57439;Laerm;43282;47.188;8.896;2022-08-14T03:24:21;46.55;39.58;57.37;;
57439;Laerm;43282;47.188;8.896;2022-08-14T03:26:47;49.13;39.58;68.24;;
57439;Laerm;43282;47.188;8.896;2022-08-14T03:29:14;47.68;40.53;63.61;;
57439;Laerm;43282;47.188;8.896;2022-08-14T03:31:40;45.49;40.62;55.82;;
57439;Laerm;43282;47.188;8.896;2022-08-14T03:34:08;47.98;40.62;62.10;;
57439;Laerm;43282;47.188;8.896;2022-08-14T03:36:34;50.37;40.03;66.01;;
57439;Laerm;43282;47.188;8.896;2022-08-14T03:39:00;45.44;40.23;54.05;;
57439;Laerm;43282;47.188;8.896;2022-08-14T03:41:26;46.12;40.33;53.47;;
57439;Laerm;43282;47.188;8.896;2022-08-14T03:43:53;47.33;41.30;57.91;;
57439;Laerm;43282;47.188;8.896;2022-08-14T03:46:22;49.97;41.22;69.73;;
57439;Laerm;43282;47.188;8.896;2022-08-14T03:48:47;50.05;42.29;68.58;;
57439;Laerm;43282;47.188;8.896;2022-08-14T03:51:13;49.10;41.96;63.68;;
57439;Laerm;43282;47.188;8.896;2022-08-14T03:53:43;46.10;41.38;53.54;;
57439;Laerm;43282;47.188;8.896;2022-08-14T03:56:09;45.52;40.71;64.03;;
57439;Laerm;43282;47.188;8.896;2022-08-14T03:58:43;48.34;40.13;66.99;;
57439;Laerm;43282;47.188;8.896;2022-08-14T04:01:09;45.82;42.29;52.21;;
57439;Laerm;43282;47.188;8.896;2022-08-14T04:03:35;50.49;42.09;67.89;;
57439;Laerm;43282;47.188;8.896;2022-08-14T04:06:00;45.52;42.71;51.30;;
57439;Laerm;43282;47.188;8.896;2022-08-14T04:08:26;46.74;41.38;63.52;;
57439;Laerm;43282;47.188;8.896;2022-08-14T04:10:51;47.26;41.68;64.74;;
57439;Laerm;43282;47.188;8.896;2022-08-14T04:13:17;45.47;41.38;53.69;;
57439;Laerm;43282;47.188;8.896;2022-08-14T04:15:43;49.57;41.68;63.01;;
57439;Laerm;43282;47.188;8.896;2022-08-14T04:18:09;45.51;42.16;52.30;;
57439;Laerm;43282;47.188;8.896;2022-08-14T04:20:35;48.77;43.04;63.83;;
57439;Laerm;43282;47.188;8.896;2022-08-14T04:23:00;52.23;42.22;69.89;;
57439;Laerm;43282;47.188;8.896;2022-08-14T04:25:26;49.41;42.35;63.84;;
57439;Laerm;43282;47.188;8.896;2022-08-14T04:27:51;48.21;40.71;62.93;;
57439;Laerm;43282;47.188;8.896;2022-08-14T04:30:18;52.56;41.75;69.14;;
57439;Laerm;43282;47.188;8.896;2022-08-14T04:32:44;50.30;43.49;64.01;;
57439;Laerm;43282;47.188;8.896;2022-08-14T04:35:09;48.44;40.98;59.31;;
57439;Laerm;43282;47.188;8.896;2022-08-14T04:37:35;52.36;42.47;67.13;;
57439;Laerm;43282;47.188;8.896;2022-08-14T04:40:19;47.27;41.75;55.87;;
57439;Laerm;43282;47.188;8.896;2022-08-14T04:43:03;49.49;41.61;66.49;;
57439;Laerm;43282;47.188;8.896;2022-08-14T04:45:47;44.61;41.75;53.43;;
57439;Laerm;43282;47.188;8.896;2022-08-14T04:48:13;50.57;41.82;71.47;;
57439;Laerm;43282;47.188;8.896;2022-08-14T04:53:04;48.19;41.22;65.44;;
57439;Laerm;43282;47.188;8.896;2022-08-14T04:55:29;49.48;42.09;65.31;;
57439;Laerm;43282;47.188;8.896;2022-08-14T04:57:55;49.10;41.88;64.85;;
57439;Laerm;43282;47.188;8.896;2022-08-14T05:00:21;47.12;41.30;64.81;;
57439;Laerm;43282;47.188;8.896;2022-08-14T05:02:46;51.68;40.96;67.09;;
57439;Laerm;43282;47.188;8.896;2022-08-14T05:05:12;48.98;40.80;71.98;;
57439;Laerm;43282;47.188;8.896;2022-08-14T05:07:37;48.04;40.43;64.80;;
57439;Laerm;43282;47.188;8.896;2022-08-14T05:10:04;55.34;40.71;72.75;;
57439;Laerm;43282;47.188;8.896;2022-08-14T05:12:29;50.12;41.53;68.41;;
57439;Laerm;43282;47.188;8.896;2022-08-14T05:14:55;60.08;42.65;88.16;;
57439;Laerm;43282;47.188;8.896;2022-08-14T05:17:21;51.38;41.68;65.67;;
57439;Laerm;43282;47.188;8.896;2022-08-14T05:19:50;47.33;40.89;66.20;;
57439;Laerm;43282;47.188;8.896;2022-08-14T05:22:15;50.30;40.62;61.46;;
57439;Laerm;43282;47.188;8.896;2022-08-14T05:24:41;49.33;42.09;69.81;;
57439;Laerm;43282;47.188;8.896;2022-08-14T05:27:06;49.71;42.47;65.03;;
57439;Laerm;43282;47.188;8.896;2022-08-14T05:29:33;54.84;42.03;72.57;;
57439;Laerm;43282;47.188;8.896;2022-08-14T05:31:59;49.26;42.85;60.54;;
57439;Laerm;43282;47.188;8.896;2022-08-14T05:34:30;47.56;40.80;61.09;;
57439;Laerm;43282;47.188;8.896;2022-08-14T05:36:55;48.40;41.82;64.03;;
57439;Laerm;43282;47.188;8.896;2022-08-14T05:39:22;46.52;40.98;66.06;;
57439;Laerm;43282;47.188;8.896;2022-08-14T05:41:47;49.67;41.53;62.83;;
57439;Laerm;43282;47.188;8.896;2022-08-14T05:44:12;49.60;41.89;66.37;;
57439;Laerm;43282;47.188;8.896;2022-08-14T05:46:37;52.95;42.59;67.64;;
57439;Laerm;43282;47.188;8.896;2022-08-14T05:49:03;55.09;42.16;72.03;;
57439;Laerm;43282;47.188;8.896;2022-08-14T05:51:29;52.29;43.09;69.13;;
57439;Laerm;43282;47.188;8.896;2022-08-14T05:53:55;46.07;41.22;52.75;;
57439;Laerm;43282;47.188;8.896;2022-08-14T05:56:21;50.79;42.16;64.87;;
57439;Laerm;43282;47.188;8.896;2022-08-14T05:58:48;46.72;42.41;58.57;;
57439;Laerm;43282;47.188;8.896;2022-08-14T06:01:13;52.89;43.63;68.33;;
57439;Laerm;43282;47.188;8.896;2022-08-14T06:03:38;50.51;43.04;64.60;;
57439;Laerm;43282;47.188;8.896;2022-08-14T06:06:04;49.18;41.22;64.14;;
57439;Laerm;43282;47.188;8.896;2022-08-14T06:08:31;55.35;42.53;68.00;;
57439;Laerm;43282;47.188;8.896;2022-08-14T06:10:58;52.31;42.29;64.01;;
57439;Laerm;43282;47.188;8.896;2022-08-14T06:13:27;49.69;41.30;64.00;;
57439;Laerm;43282;47.188;8.896;2022-08-14T06:15:52;48.55;40.89;61.78;;
57439;Laerm;43282;47.188;8.896;2022-08-14T06:18:18;48.81;40.62;64.15;;
57439;Laerm;43282;47.188;8.896;2022-08-14T06:20:43;46.82;40.89;62.13;;
57439;Laerm;43282;47.188;8.896;2022-08-14T06:23:09;53.31;41.82;70.51;;
57439;Laerm;43282;47.188;8.896;2022-08-14T06:25:34;48.26;40.80;64.69;;
57439;Laerm;43282;47.188;8.896;2022-08-14T06:28:00;52.86;40.23;67.99;;
57439;Laerm;43282;47.188;8.896;2022-08-14T06:30:26;49.14;40.33;64.32;;
57439;Laerm;43282;47.188;8.896;2022-08-14T06:32:52;50.72;40.33;65.33;;
57439;Laerm;43282;47.188;8.896;2022-08-14T06:35:18;51.94;39.92;68.62;;
57439;Laerm;43282;47.188;8.896;2022-08-14T06:40:19;53.59;42.16;67.42;;
57439;Laerm;43282;47.188;8.896;2022-08-14T06:42:45;50.24;40.03;66.69;;
57439;Laerm;43282;47.188;8.896;2022-08-14T06:45:10;52.28;40.08;64.76;;
57439;Laerm;43282;47.188;8.896;2022-08-14T06:47:36;52.24;39.92;73.50;;
57439;Laerm;43282;47.188;8.896;2022-08-14T06:50:03;50.10;40.03;63.36;;
57439;Laerm;43282;47.188;8.896;2022-08-14T06:52:29;47.17;40.03;64.78;;
57439;Laerm;43282;47.188;8.896;2022-08-14T06:54:55;49.89;39.58;64.07;;
57439;Laerm;43282;47.188;8.896;2022-08-14T06:57:21;48.24;40.53;62.30;;
57439;Laerm;43282;47.188;8.896;2022-08-14T06:59:49;50.62;40.80;66.75;;
57439;Laerm;43282;47.188;8.896;2022-08-14T07:02:15;53.33;40.80;68.47;;
57439;Laerm;43282;47.188;8.896;2022-08-14T07:04:59;53.31;41.82;66.73;;
57439;Laerm;43282;47.188;8.896;2022-08-14T07:07:43;50.69;40.80;63.85;;
57439;Laerm;43282;47.188;8.896;2022-08-14T07:10:08;51.21;40.71;64.72;;
57439;Laerm;43282;47.188;8.896;2022-08-14T07:12:34;50.93;40.33;66.52;;
57439;Laerm;43282;47.188;8.896;2022-08-14T07:15:00;52.45;40.80;66.19;;
57439;Laerm;43282;47.188;8.896;2022-08-14T07:17:25;50.35;39.81;67.44;;
57439;Laerm;43282;47.188;8.896;2022-08-14T07:19:51;53.65;40.53;68.52;;
57439;Laerm;43282;47.188;8.896;2022-08-14T07:22:16;53.42;41.89;66.74;;
57439;Laerm;43282;47.188;8.896;2022-08-14T07:24:42;49.37;41.89;66.17;;
57439;Laerm;43282;47.188;8.896;2022-08-14T07:27:07;52.43;43.99;63.21;;
57439;Laerm;43282;47.188;8.896;2022-08-14T07:29:32;53.86;41.06;69.35;;
57439;Laerm;43282;47.188;8.896;2022-08-14T07:31:58;51.47;40.62;71.84;;
57439;Laerm;43282;47.188;8.896;2022-08-14T07:34:23;51.01;41.68;64.59;;
57439;Laerm;43282;47.188;8.896;2022-08-14T07:36:48;49.20;40.80;64.25;;
57439;Laerm;43282;47.188;8.896;2022-08-14T07:39:13;55.62;41.06;72.40;;
57439;Laerm;43282;47.188;8.896;2022-08-14T07:41:39;45.74;40.71;61.46;;
57439;Laerm;43282;47.188;8.896;2022-08-14T07:44:04;50.09;41.06;66.97;;
57439;Laerm;43282;47.188;8.896;2022-08-14T07:46:29;53.59;40.98;65.33;;
57439;Laerm;43282;47.188;8.896;2022-08-14T07:48:55;53.38;41.96;68.77;;
57439;Laerm;43282;47.188;8.896;2022-08-14T07:51:21;50.76;40.98;65.27;;
57439;Laerm;43282;47.188;8.896;2022-08-14T07:53:46;54.02;41.61;69.03;;
57439;Laerm;43282;47.188;8.896;2022-08-14T07:56:11;52.21;41.68;67.86;;
57439;Laerm;43282;47.188;8.896;2022-08-14T07:58:36;54.79;43.34;73.40;;
57439;Laerm;43282;47.188;8.896;2022-08-14T08:01:02;52.48;42.22;64.22;;
57439;Laerm;43282;47.188;8.896;2022-08-14T08:03:28;54.71;42.03;69.24;;
57439;Laerm;43282;47.188;8.896;2022-08-14T08:05:57;49.87;41.06;67.01;;
57439;Laerm;43282;47.188;8.896;2022-08-14T08:08:22;49.65;40.43;63.08;;
57439;Laerm;43282;47.188;8.896;2022-08-14T08:10:49;51.10;40.80;64.33;;
57439;Laerm;43282;47.188;8.896;2022-08-14T08:13:15;53.15;41.06;64.70;;
57439;Laerm;43282;47.188;8.896;2022-08-14T08:15:42;52.94;41.46;66.54;;
57439;Laerm;43282;47.188;8.896;2022-08-14T08:18:09;54.11;41.68;72.57;;
57439;Laerm;43282;47.188;8.896;2022-08-14T08:20:37;50.41;40.89;63.53;;
57439;Laerm;43282;47.188;8.896;2022-08-14T08:23:03;53.97;41.38;66.38;;
57439;Laerm;43282;47.188;8.896;2022-08-14T08:25:31;51.63;41.46;66.75;;
57439;Laerm;43282;47.188;8.896;2022-08-14T08:28:04;51.45;40.71;67.12;;
57439;Laerm;43282;47.188;8.896;2022-08-14T08:30:31;52.41;41.61;64.77;;
57439;Laerm;43282;47.188;8.896;2022-08-14T08:32:58;51.02;42.29;64.12;;
57439;Laerm;43282;47.188;8.896;2022-08-14T08:35:26;53.20;40.43;66.24;;
57439;Laerm;43282;47.188;8.896;2022-08-14T08:37:52;53.84;41.75;68.80;;
57439;Laerm;43282;47.188;8.896;2022-08-14T08:40:22;51.56;41.30;65.64;;
57439;Laerm;43282;47.188;8.896;2022-08-14T08:42:48;50.15;40.89;67.22;;
57439;Laerm;43282;47.188;8.896;2022-08-14T08:45:14;51.39;41.61;67.24;;
57439;Laerm;43282;47.188;8.896;2022-08-14T08:47:40;53.23;41.30;65.51;;
57439;Laerm;43282;47.188;8.896;2022-08-14T08:50:19;50.73;41.22;68.62;;
57439;Laerm;43282;47.188;8.896;2022-08-14T08:52:48;56.55;42.82;70.04;;
57439;Laerm;43282;47.188;8.896;2022-08-14T08:55:14;52.53;40.98;68.04;;
57439;Laerm;43282;47.188;8.896;2022-08-14T08:57:40;53.35;40.62;67.20;;
57439;Laerm;43282;47.188;8.896;2022-08-14T09:00:12;51.39;41.46;66.27;;
57439;Laerm;43282;47.188;8.896;2022-08-14T09:02:40;54.12;41.89;67.93;;
57439;Laerm;43282;47.188;8.896;2022-08-14T09:05:06;50.16;42.47;64.99;;
57439;Laerm;43282;47.188;8.896;2022-08-14T09:07:31;53.24;41.06;73.43;;
57439;Laerm;43282;47.188;8.896;2022-08-14T09:09:57;52.24;41.88;69.31;;
57439;Laerm;43282;47.188;8.896;2022-08-14T09:12:22;51.86;41.38;70.87;;
57439;Laerm;43282;47.188;8.896;2022-08-14T09:14:48;53.98;40.89;70.34;;
57439;Laerm;43282;47.188;8.896;2022-08-14T09:17:17;53.80;41.30;67.14;;
57439;Laerm;43282;47.188;8.896;2022-08-14T09:19:42;54.19;41.53;79.33;;
57439;Laerm;43282;47.188;8.896;2022-08-14T09:22:08;51.52;41.75;66.95;;
57439;Laerm;43282;47.188;8.896;2022-08-14T09:24:35;54.16;42.71;67.80;;
57439;Laerm;43282;47.188;8.896;2022-08-14T09:27:00;53.82;42.41;67.64;;
57439;Laerm;43282;47.188;8.896;2022-08-14T09:29:25;51.70;42.29;68.31;;
57439;Laerm;43282;47.188;8.896;2022-08-14T09:31:53;50.91;42.03;68.22;;
57439;Laerm;43282;47.188;8.896;2022-08-14T09:34:32;55.74;42.16;72.46;;
57439;Laerm;43282;47.188;8.896;2022-08-14T09:39:36;51.69;42.29;67.24;;
57439;Laerm;43282;47.188;8.896;2022-08-14T09:47:43;54.49;41.75;66.30;;
57439;Laerm;43282;47.188;8.896;2022-08-14T09:50:20;51.30;41.96;65.55;;
57439;Laerm;43282;47.188;8.896;2022-08-14T09:52:50;52.63;42.71;69.64;;
57439;Laerm;43282;47.188;8.896;2022-08-14T09:55:19;52.39;42.35;64.91;;
57439;Laerm;43282;47.188;8.896;2022-08-14T09:57:45;56.55;41.96;69.56;;
57439;Laerm;43282;47.188;8.896;2022-08-14T10:00:11;54.58;42.47;69.35;;
57439;Laerm;43282;47.188;8.896;2022-08-14T10:02:50;53.25;42.22;69.07;;
57439;Laerm;43282;47.188;8.896;2022-08-14T10:05:25;60.47;42.35;79.62;;
57439;Laerm;43282;47.188;8.896;2022-08-14T10:07:53;56.89;42.41;73.95;;
57439;Laerm;43282;47.188;8.896;2022-08-14T10:10:31;54.56;42.16;68.88;;
57439;Laerm;43282;47.188;8.896;2022-08-14T10:12:58;54.93;41.96;69.00;;
57439;Laerm;43282;47.188;8.896;2022-08-14T10:15:26;52.45;41.46;66.75;;
57439;Laerm;43282;47.188;8.896;2022-08-14T10:18:10;52.96;41.82;64.98;;
57439;Laerm;43282;47.188;8.896;2022-08-14T10:20:38;56.28;41.89;72.44;;
57439;Laerm;43282;47.188;8.896;2022-08-14T10:23:13;47.03;42.03;69.15;;
57439;Laerm;43282;47.188;8.896;2022-08-14T10:25:40;51.71;42.16;64.85;;
57439;Laerm;43282;47.188;8.896;2022-08-14T10:28:07;51.12;42.16;65.63;;
57439;Laerm;43282;47.188;8.896;2022-08-14T10:30:33;52.86;42.53;67.73;;
57439;Laerm;43282;47.188;8.896;2022-08-14T10:33:02;51.42;42.16;65.67;;
57439;Laerm;43282;47.188;8.896;2022-08-14T10:35:28;54.35;42.29;70.22;;
57439;Laerm;43282;47.188;8.896;2022-08-14T10:38:03;52.88;42.29;67.49;;
57439;Laerm;43282;47.188;8.896;2022-08-14T10:40:30;55.59;42.29;73.18;;
57439;Laerm;43282;47.188;8.896;2022-08-14T10:42:55;52.35;41.61;67.13;;
57439;Laerm;43282;47.188;8.896;2022-08-14T10:47:46;55.65;43.09;76.64;;
57439;Laerm;43282;47.188;8.896;2022-08-14T10:50:13;53.38;40.98;63.93;;
57439;Laerm;43282;47.188;8.896;2022-08-14T10:52:39;55.83;41.75;69.78;;
57439;Laerm;43282;47.188;8.896;2022-08-14T10:57:51;52.39;42.47;69.74;;
57439;Laerm;43282;47.188;8.896;2022-08-14T11:00:21;51.00;42.41;68.05;;
57439;Laerm;43282;47.188;8.896;2022-08-14T11:03:03;52.64;41.53;67.07;;
57439;Laerm;43282;47.188;8.896;2022-08-14T11:05:44;52.17;41.82;67.81;;
57439;Laerm;43282;47.188;8.896;2022-08-14T11:08:10;52.47;41.75;68.02;;
57439;Laerm;43282;47.188;8.896;2022-08-14T11:10:56;55.52;41.75;73.02;;
57439;Laerm;43282;47.188;8.896;2022-08-14T11:13:26;53.86;41.89;68.55;;
57439;Laerm;43282;47.188;8.896;2022-08-14T11:15:53;51.55;41.61;65.88;;
57439;Laerm;43282;47.188;8.896;2022-08-14T11:18:20;52.24;41.96;65.53;;
57439;Laerm;43282;47.188;8.896;2022-08-14T11:20:47;52.06;41.46;64.33;;
57439;Laerm;43282;47.188;8.896;2022-08-14T11:23:19;54.43;42.35;69.77;;
57439;Laerm;43282;47.188;8.896;2022-08-14T11:25:44;51.05;41.61;68.71;;
57439;Laerm;43282;47.188;8.896;2022-08-14T11:28:12;54.43;42.16;68.83;;
57439;Laerm;43282;47.188;8.896;2022-08-14T11:30:38;51.52;42.06;66.60;;
57439;Laerm;43282;47.188;8.896;2022-08-14T11:33:05;52.21;43.19;65.81;;
57439;Laerm;43282;47.188;8.896;2022-08-14T11:35:31;54.19;42.76;73.65;;
57439;Laerm;43282;47.188;8.896;2022-08-14T11:38:00;49.94;40.89;68.73;;
57439;Laerm;43282;47.188;8.896;2022-08-14T11:40:27;54.52;42.88;71.04;;
57439;Laerm;43282;47.188;8.896;2022-08-14T11:42:53;57.24;43.09;73.58;;
57439;Laerm;43282;47.188;8.896;2022-08-14T11:45:25;51.75;43.72;66.89;;
57439;Laerm;43282;47.188;8.896;2022-08-14T11:47:53;56.79;43.19;70.98;;
57439;Laerm;43282;47.188;8.896;2022-08-14T11:50:21;53.79;43.09;65.40;;
57439;Laerm;43282;47.188;8.896;2022-08-14T11:52:48;55.65;43.77;71.79;;
57439;Laerm;43282;47.188;8.896;2022-08-14T11:55:14;54.84;43.19;67.13;;
57439;Laerm;43282;47.188;8.896;2022-08-14T11:57:40;57.01;44.43;72.65;;
57439;Laerm;43282;47.188;8.896;2022-08-14T12:00:07;53.15;42.82;67.01;;
57439;Laerm;43282;47.188;8.896;2022-08-14T12:02:33;53.56;43.29;67.05;;
57439;Laerm;43282;47.188;8.896;2022-08-14T12:04:58;56.35;43.24;74.97;;
57439;Laerm;43282;47.188;8.896;2022-08-14T12:07:24;54.90;43.54;71.89;;
57439;Laerm;43282;47.188;8.896;2022-08-14T12:09:53;52.10;44.65;62.93;;
57439;Laerm;43282;47.188;8.896;2022-08-14T12:12:20;54.15;44.58;67.15;;
57439;Laerm;43282;47.188;8.896;2022-08-14T12:14:56;55.22;44.51;68.35;;
57439;Laerm;43282;47.188;8.896;2022-08-14T12:17:24;53.72;44.27;72.74;;
57439;Laerm;43282;47.188;8.896;2022-08-14T12:19:55;53.27;43.72;67.47;;
57439;Laerm;43282;47.188;8.896;2022-08-14T12:24:58;53.31;44.80;72.45;;
57439;Laerm;43282;47.188;8.896;2022-08-14T12:33:00;53.78;44.35;70.20;;
57439;Laerm;43282;47.188;8.896;2022-08-14T12:35:42;52.71;44.80;75.43;;
57439;Laerm;43282;47.188;8.896;2022-08-14T12:38:08;54.84;44.94;73.98;;
57439;Laerm;43282;47.188;8.896;2022-08-14T12:40:47;56.83;46.07;70.76;;
57439;Laerm;43282;47.188;8.896;2022-08-14T12:43:13;55.90;46.15;72.23;;
57439;Laerm;43282;47.188;8.896;2022-08-14T12:45:44;57.34;45.66;72.78;;
57439;Laerm;43282;47.188;8.896;2022-08-14T12:48:13;55.52;44.76;70.54;;
