sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54587;PMS7003;40484;50.198;19.576;2022-08-14T12:37:29;4;4;4
54587;PMS7003;40484;50.198;19.576;2022-08-14T12:42:34;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-08-14T12:47:36;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-08-14T12:52:39;6;6;5
54587;PMS7003;40484;50.198;19.576;2022-08-14T12:57:42;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-08-14T13:02:45;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-08-14T13:07:50;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-08-14T13:12:55;4;4;4
54587;PMS7003;40484;50.198;19.576;2022-08-14T13:17:58;7;7;6
54587;PMS7003;40484;50.198;19.576;2022-08-14T13:23:01;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-08-14T13:28:06;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-08-14T13:33:08;4;4;4
54587;PMS7003;40484;50.198;19.576;2022-08-14T13:38:10;5;4;4
54587;PMS7003;40484;50.198;19.576;2022-08-14T13:43:12;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-08-14T13:48:13;5;3;3
54587;PMS7003;40484;50.198;19.576;2022-08-14T13:53:15;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-08-14T13:58:19;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-08-14T14:03:46;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-08-14T14:08:55;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-08-14T14:13:57;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-08-14T14:19:00;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-08-14T14:24:03;6;6;5
54587;PMS7003;40484;50.198;19.576;2022-08-14T14:29:05;5;5;5
54587;PMS7003;40484;50.198;19.576;2022-08-14T14:34:08;5;5;5
54587;PMS7003;40484;50.198;19.576;2022-08-14T14:39:10;6;6;5
54587;PMS7003;40484;50.198;19.576;2022-08-14T14:44:12;7;7;5
54587;PMS7003;40484;50.198;19.576;2022-08-14T14:49:16;6;6;5
54587;PMS7003;40484;50.198;19.576;2022-08-14T14:54:21;7;5;4
54587;PMS7003;40484;50.198;19.576;2022-08-14T14:59:23;5;4;4
54587;PMS7003;40484;50.198;19.576;2022-08-14T15:04:25;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-08-14T15:09:27;8;8;6
54587;PMS7003;40484;50.198;19.576;2022-08-14T15:14:30;8;8;8
54587;PMS7003;40484;50.198;19.576;2022-08-14T15:19:33;6;6;5
54587;PMS7003;40484;50.198;19.576;2022-08-14T15:24:37;11;8;7
54587;PMS7003;40484;50.198;19.576;2022-08-14T15:30:07;10;10;7
54587;PMS7003;40484;50.198;19.576;2022-08-14T15:35:10;6;6;5
54587;PMS7003;40484;50.198;19.576;2022-08-14T15:40:12;7;7;6
54587;PMS7003;40484;50.198;19.576;2022-08-14T15:45:14;10;9;7
54587;PMS7003;40484;50.198;19.576;2022-08-14T15:50:16;7;7;6
54587;PMS7003;40484;50.198;19.576;2022-08-14T15:55:18;8;8;7
54587;PMS7003;40484;50.198;19.576;2022-08-14T16:00:21;8;8;5
54587;PMS7003;40484;50.198;19.576;2022-08-14T16:06:07;10;10;7
54587;PMS7003;40484;50.198;19.576;2022-08-14T16:11:12;10;10;8
54587;PMS7003;40484;50.198;19.576;2022-08-14T16:16:18;9;8;7
54587;PMS7003;40484;50.198;19.576;2022-08-14T16:21:21;9;9;7
54587;PMS7003;40484;50.198;19.576;2022-08-14T16:26:54;10;10;8
54587;PMS7003;40484;50.198;19.576;2022-08-14T16:31:58;9;9;8
54587;PMS7003;40484;50.198;19.576;2022-08-14T16:37:00;11;11;8
54587;PMS7003;40484;50.198;19.576;2022-08-14T16:52:13;13;11;8
54587;PMS7003;40484;50.198;19.576;2022-08-14T16:57:18;10;9;7
54587;PMS7003;40484;50.198;19.576;2022-08-14T17:02:32;11;11;8
54587;PMS7003;40484;50.198;19.576;2022-08-14T17:07:35;10;10;8
54587;PMS7003;40484;50.198;19.576;2022-08-14T17:12:36;8;8;7
54587;PMS7003;40484;50.198;19.576;2022-08-14T17:33:23;8;8;6
54587;PMS7003;40484;50.198;19.576;2022-08-14T17:38:22;7;7;6
54587;PMS7003;40484;50.198;19.576;2022-08-14T17:43:28;11;11;8
54587;PMS7003;40484;50.198;19.576;2022-08-14T17:49:02;9;9;7
54587;PMS7003;40484;50.198;19.576;2022-08-14T17:53:57;8;7;6
54587;PMS7003;40484;50.198;19.576;2022-08-14T17:59:03;8;8;6
54587;PMS7003;40484;50.198;19.576;2022-08-14T18:04:04;9;7;6
54587;PMS7003;40484;50.198;19.576;2022-08-14T18:09:07;11;10;9
54587;PMS7003;40484;50.198;19.576;2022-08-14T18:14:09;9;9;8
54587;PMS7003;40484;50.198;19.576;2022-08-14T18:19:11;8;7;6
54587;PMS7003;40484;50.198;19.576;2022-08-14T18:24:13;9;9;7
54587;PMS7003;40484;50.198;19.576;2022-08-14T18:29:15;10;10;8
54587;PMS7003;40484;50.198;19.576;2022-08-14T18:39:30;8;8;5
54587;PMS7003;40484;50.198;19.576;2022-08-14T18:54:58;11;11;8
54587;PMS7003;40484;50.198;19.576;2022-08-14T19:10:45;13;12;9
54587;PMS7003;40484;50.198;19.576;2022-08-14T19:15:51;13;13;9
54587;PMS7003;40484;50.198;19.576;2022-08-14T19:20:55;16;16;10
54587;PMS7003;40484;50.198;19.576;2022-08-14T19:25:58;10;9;8
54587;PMS7003;40484;50.198;19.576;2022-08-14T19:36:40;16;15;11
54587;PMS7003;40484;50.198;19.576;2022-08-14T19:41:53;14;14;11
54587;PMS7003;40484;50.198;19.576;2022-08-14T19:47:17;19;17;11
54587;PMS7003;40484;50.198;19.576;2022-08-14T19:57:26;16;16;12
54587;PMS7003;40484;50.198;19.576;2022-08-14T20:02:28;17;16;11
54587;PMS7003;40484;50.198;19.576;2022-08-14T20:07:37;15;14;11
54587;PMS7003;40484;50.198;19.576;2022-08-14T20:12:40;14;14;11
54587;PMS7003;40484;50.198;19.576;2022-08-14T20:17:47;13;11;10
54587;PMS7003;40484;50.198;19.576;2022-08-14T20:22:45;16;15;12
54587;PMS7003;40484;50.198;19.576;2022-08-14T20:27:48;15;15;11
54587;PMS7003;40484;50.198;19.576;2022-08-14T20:32:59;15;14;10
54587;PMS7003;40484;50.198;19.576;2022-08-14T20:38:07;16;15;11
54587;PMS7003;40484;50.198;19.576;2022-08-14T20:43:15;16;14;10
54587;PMS7003;40484;50.198;19.576;2022-08-14T20:49:26;16;15;10
54587;PMS7003;40484;50.198;19.576;2022-08-14T20:54:28;13;13;10
54587;PMS7003;40484;50.198;19.576;2022-08-14T20:59:39;15;14;12
54587;PMS7003;40484;50.198;19.576;2022-08-14T21:04:51;15;15;12
54587;PMS7003;40484;50.198;19.576;2022-08-14T21:09:46;13;13;10
54587;PMS7003;40484;50.198;19.576;2022-08-14T21:14:49;19;18;11
54587;PMS7003;40484;50.198;19.576;2022-08-14T21:19:51;14;14;10
54587;PMS7003;40484;50.198;19.576;2022-08-14T21:24:52;18;16;11
54587;PMS7003;40484;50.198;19.576;2022-08-14T21:29:54;16;15;11
54587;PMS7003;40484;50.198;19.576;2022-08-14T21:34:56;14;12;10
54587;PMS7003;40484;50.198;19.576;2022-08-14T21:39:57;16;15;11
54587;PMS7003;40484;50.198;19.576;2022-08-14T21:45:01;16;13;10
54587;PMS7003;40484;50.198;19.576;2022-08-14T21:50:04;12;12;8
54587;PMS7003;40484;50.198;19.576;2022-08-14T21:55:10;13;13;10
54587;PMS7003;40484;50.198;19.576;2022-08-14T22:00:20;13;12;8
54587;PMS7003;40484;50.198;19.576;2022-08-14T22:05:49;12;12;10
54587;PMS7003;40484;50.198;19.576;2022-08-14T22:10:52;16;14;10
54587;PMS7003;40484;50.198;19.576;2022-08-14T22:15:54;15;15;10
54587;PMS7003;40484;50.198;19.576;2022-08-14T22:20:56;11;11;9
54587;PMS7003;40484;50.198;19.576;2022-08-14T22:25:57;13;12;10
54587;PMS7003;40484;50.198;19.576;2022-08-14T22:31:03;17;16;12
54587;PMS7003;40484;50.198;19.576;2022-08-14T22:36:03;15;15;10
54587;PMS7003;40484;50.198;19.576;2022-08-14T22:41:06;13;12;9
54587;PMS7003;40484;50.198;19.576;2022-08-14T22:46:08;14;13;9
54587;PMS7003;40484;50.198;19.576;2022-08-14T22:51:10;12;12;9
54587;PMS7003;40484;50.198;19.576;2022-08-14T22:56:14;18;16;9
54587;PMS7003;40484;50.198;19.576;2022-08-14T23:01:18;15;15;10
54587;PMS7003;40484;50.198;19.576;2022-08-14T23:06:20;13;13;9
54587;PMS7003;40484;50.198;19.576;2022-08-14T23:11:21;17;15;10
54587;PMS7003;40484;50.198;19.576;2022-08-14T23:16:23;14;11;7
54587;PMS7003;40484;50.198;19.576;2022-08-14T23:21:25;14;14;8
54587;PMS7003;40484;50.198;19.576;2022-08-14T23:26:27;14;14;9
54587;PMS7003;40484;50.198;19.576;2022-08-14T23:31:29;14;12;9
54587;PMS7003;40484;50.198;19.576;2022-08-14T23:36:32;13;13;9
54587;PMS7003;40484;50.198;19.576;2022-08-14T23:42:05;17;14;9
54587;PMS7003;40484;50.198;19.576;2022-08-14T23:47:07;12;12;10
54587;PMS7003;40484;50.198;19.576;2022-08-14T23:52:10;13;13;10
54587;PMS7003;40484;50.198;19.576;2022-08-14T23:57:12;18;15;11
