sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T00:10:47;4.03;;6.93;6.66;4962.2;;1684.6;1658.7;4961.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T00:26:56;4.39;;7.26;6.99;5418.5;;2140.8;2113.5;5418.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T00:43:05;3.91;;6.82;6.6;4843.9;;1566.3;1540.8;4843.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T00:59:15;4.63;;7.48;7.2;5747.3;;2469.6;2441.2;5747.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T01:15:24;4.15;;7.04;6.77;5131.2;;1853.5;1827.1;5130.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T01:31:33;4.81;;7.64;7.37;5975.1;;2697.3;2668.2;5974.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T01:47:43;4.45;;7.31;7.04;5533.3;;2255.6;2227.9;5533.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T02:03:52;4.27;;7.15;6.88;5309.6;;2031.9;2004.8;5309.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T02:20:01;4.51;;7.37;7.09;5589.1;;2311.4;2283.6;5588.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T02:36:10;4.51;;7.37;7.09;5599.1;;2321.4;2293.5;5598.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T02:52:49;4.21;;7.09;6.88;5236.9;;1959.2;1932.4;5236.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T03:09:28;5.53;;8.29;7.97;6915.1;;3637.3;3605.3;6914.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T03:25:38;7.09;;9.71;9.33;8888.7;;5610.7;5572.4;8888.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T03:41:47;7.57;;10.15;9.76;9519.8;;6241.7;6201.5;9519.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T03:57:56;6.85;;9.49;9.11;8565.1;;5287.1;5249.9;8564.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T04:14:34;6.85;;9.49;9.11;8620.7;;5342.7;5305.3;8620.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T04:31:14;6.85;;9.49;9.11;8607.6;;5329.6;5292.2;8607.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T04:47:23;7.03;;9.66;9.27;8811.4;;5533.3;5494.8;8811.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T05:03:32;8.17;;10.69;10.26;10306.8;;7028.6;6985.9;10306.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T05:20:11;7.81;;10.36;9.93;9827.1;;6549.0;6507.8;9826.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T05:36:50;9.13;;11.29;10.58;10799.3;;7513.4;7423.8;10797.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T05:53:00;7.51;;10.09;9.71;9466.8;;6188.6;6148.1;9466.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T06:09:38;8.65;;11.13;10.69;10914.8;;7636.5;7591.9;10914.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T06:26:46;9.85;;12.16;11.67;5787.2;;2507.9;2453.5;5786.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T06:44:27;8.41;;10.8;10.26;10280.1;;6999.0;6939.0;10279.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T07:02:16;7.33;;9.82;9.33;8940.5;;5660.0;5606.6;8939.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T07:18:56;6.61;;9.27;8.95;8308.3;;5030.3;4993.9;8307.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T07:35:05;6.55;;9.22;8.89;8228.1;;4950.1;4914.0;8227.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T07:51:14;5.89;;8.62;8.29;7360.6;;4082.7;4049.2;7360.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T08:07:23;4.81;;7.64;7.37;5978.9;;2701.1;2672.1;5978.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T08:23:33;4.93;;7.75;7.48;6166.5;;2888.7;2859.0;6166.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T08:39:42;4.33;;7.2;6.93;5330.1;;2052.4;2025.2;5329.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T08:55:51;4.69;;7.53;7.26;5815.9;;2538.1;2509.6;5815.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T09:12:29;3.79;;6.71;6.49;4678.8;;1401.2;1376.2;4678.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T09:29:09;4.15;;7.04;6.77;5118.3;;1840.6;1814.3;5118.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T09:45:18;3.79;;6.71;6.49;4682.4;;1404.8;1379.8;4682.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T10:01:27;3.48;;6.44;6.22;4319.3;;1041.7;1017.8;4319.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T10:17:37;4.03;;6.93;6.66;4989.9;;1712.3;1686.3;4989.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T10:33:46;3.67;;6.6;6.39;4524.9;;1247.3;1222.8;4524.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T10:49:55;3.36;;6.33;6.11;10689.2;;7411.7;7388.4;10689.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T11:06:04;3.48;;6.39;6.17;10765.8;;7487.8;7462.0;10765.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T11:22:43;3.0;;6.0;5.79;10212.2;;6934.7;6912.9;10212.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T11:39:22;2.52;;5.57;5.35;9599.2;;6321.7;6301.5;9598.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T11:55:32;2.16;;5.24;5.02;9120.4;;5843.0;5824.6;9120.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T12:11:41;1.98;;5.08;4.91;8908.4;;5631.0;5613.3;8908.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T12:28:19;2.16;;5.24;5.08;9140.6;;5863.2;5844.8;9140.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T12:44:59;2.16;;5.24;5.08;9148.4;;5871.0;5852.6;9148.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T13:02:09;2.22;;5.3;5.13;9244.8;;5967.4;5948.7;9244.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T13:19:29;1.98;;5.08;4.91;8918.0;;5640.6;5622.9;8917.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T13:35:38;2.16;;5.24;5.08;9167.1;;5889.6;5871.2;9166.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T13:51:48;1.86;;4.97;4.8;8742.1;;5464.8;5447.6;8741.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T14:07:57;1.92;;5.02;4.86;8845.4;;5568.0;5550.5;8845.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T14:24:06;2.22;;5.3;5.08;9201.7;;5924.3;5905.7;9201.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T14:40:15;2.28;;5.35;5.19;9327.2;;6049.8;6030.8;9327.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T14:56:25;2.4;;5.46;5.3;9484.1;;6206.7;6187.2;9483.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T15:12:34;2.28;;5.35;5.19;9322.5;;6045.0;6026.0;9322.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T15:28:43;2.34;;5.4;5.19;9360.0;;6082.6;6063.4;9359.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T15:44:53;2.28;;5.35;5.13;9253.0;;5975.6;5956.8;9252.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T16:01:02;2.76;;5.79;5.57;9896.8;;6619.3;6598.5;9896.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T16:17:11;2.64;;5.68;5.46;9760.7;;6483.2;6462.9;9760.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T16:33:20;1.86;;4.97;4.8;8776.0;;5498.6;5481.3;8775.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T16:49:59;1.86;;4.97;4.8;8753.2;;5475.9;5458.7;8753.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T17:07:07;2.16;;5.24;5.02;9106.9;;5829.5;5811.2;9106.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T17:23:47;2.7;;5.73;5.51;9833.3;;6555.8;6535.2;9833.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T17:39:56;2.94;;5.79;5.46;9708.7;;6427.3;6383.4;9707.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T17:56:06;2.76;;5.79;5.62;9946.0;;6668.5;6647.5;9945.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T18:12:44;3.12;;6.11;5.9;10344.4;;7066.9;7044.7;10344.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T18:29:23;3.42;;6.39;6.17;10769.3;;7491.7;7468.2;10769.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T18:45:33;3.97;;6.82;6.55;4774.8;;1495.8;1462.3;4774.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T19:01:42;3.91;;6.82;6.55;4805.9;;1528.3;1502.9;4805.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T19:17:51;4.45;;7.31;7.04;5494.1;;2216.4;2188.8;5493.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T19:34:00;4.21;;7.09;6.88;5232.8;;1955.2;1928.4;5232.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T19:50:10;4.21;;7.09;6.82;5198.6;;1920.9;1894.3;5198.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T20:07:20;4.93;;7.75;7.48;6142.2;;2864.4;2834.8;6141.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T20:24:40;4.63;;7.48;7.2;5749.7;;2472.0;2443.6;5749.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T20:40:49;4.21;;7.09;6.82;5201.0;;1923.4;1896.7;5200.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T20:57:27;4.69;;7.53;7.2;5797.6;;2519.8;2491.2;5797.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T21:14:36;4.51;;7.37;7.09;5578.6;;2300.9;2273.0;5578.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T21:32:17;3.73;;6.66;6.44;4607.1;;1329.5;1304.7;4606.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T21:49:37;4.27;;7.15;6.88;5291.2;;2013.5;1986.6;5290.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T22:05:46;4.69;;7.53;7.26;5807.8;;2530.0;2501.5;5807.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T22:21:55;4.51;;7.37;7.09;5602.9;;2325.2;2297.3;5602.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T22:38:04;4.75;;7.58;7.31;5921.7;;2644.0;2615.1;5921.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T22:54:43;4.51;;7.37;7.09;5630.1;;2352.4;2324.4;5629.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T23:11:51;6.07;;8.73;8.4;7513.7;;4235.0;4196.2;7513.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T23:29:00;5.29;;8.02;7.69;6517.6;;3239.1;3204.0;6517.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-14T23:45:40;5.59;;8.35;8.02;6959.3;;3681.4;3649.3;6958.9;
