sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T00:01:59;3.00;3.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T00:04:26;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T00:06:52;2.25;1.75;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T00:09:17;2.75;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T00:11:43;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T00:14:12;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T00:16:37;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T00:19:10;3.00;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T00:21:36;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T00:24:02;2.50;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T00:26:28;3.50;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T00:28:54;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T00:31:22;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T00:33:49;3.25;3.25;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T00:36:14;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T00:38:40;3.00;3.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T00:41:06;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T00:43:33;4.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T00:46:01;4.50;3.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T00:48:30;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T00:50:55;3.50;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T00:53:26;2.75;2.75;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T00:55:54;3.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T00:58:22;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T01:01:09;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T01:03:36;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T01:06:09;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T01:08:37;3.00;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T01:11:03;3.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T01:13:33;3.00;3.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T01:16:03;3.00;3.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T01:18:32;3.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T01:24:04;2.50;2.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T01:26:32;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T01:28:59;3.00;2.75;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T01:31:28;2.75;2.75;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T01:33:57;3.00;3.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T01:36:25;1.50;1.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T01:38:53;4.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T01:41:23;3.25;3.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T01:43:54;2.50;2.50;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T01:46:26;3.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T01:48:54;3.00;3.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T01:51:21;3.75;3.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T01:53:50;3.00;3.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T01:56:19;2.25;2.25;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T01:58:46;3.25;3.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T02:01:14;4.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T02:03:40;3.75;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T02:06:06;3.75;3.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T02:08:32;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T02:11:02;3.00;2.50;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T02:13:53;3.25;3.25;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T02:16:23;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T02:18:51;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T02:21:18;2.25;2.25;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T02:23:45;2.75;2.75;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T02:26:13;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T02:28:41;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T02:31:06;2.50;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T02:33:33;2.50;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T02:35:59;2.75;2.75;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T02:38:28;3.25;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T02:40:55;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T02:43:22;3.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T02:45:48;3.25;3.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T02:48:14;3.50;3.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T02:50:40;3.00;3.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T02:53:07;2.50;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T02:55:36;4.50;2.75;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T02:58:04;3.75;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T03:00:31;2.50;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T03:02:59;3.25;3.25;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T03:05:27;3.75;3.75;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T03:10:40;3.00;3.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T03:13:05;7.75;3.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T03:15:31;3.25;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T03:18:03;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T03:20:33;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T03:23:00;4.00;4.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T03:25:26;2.50;2.50;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T03:27:55;3.00;3.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T03:30:21;3.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T03:32:47;3.00;3.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T03:35:12;3.50;3.50;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T03:37:38;5.00;3.50;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T03:40:04;3.75;3.75;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T03:42:30;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T03:44:56;2.25;2.25;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T03:47:23;3.25;3.25;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T03:49:49;3.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T03:52:14;4.75;4.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T03:54:40;3.00;3.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T03:57:06;3.75;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T03:59:33;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T04:01:59;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T04:04:29;3.25;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T04:06:56;3.25;3.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T04:09:23;5.25;3.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T04:11:49;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T04:14:15;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T04:16:40;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T04:19:12;3.00;3.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T04:21:44;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T04:24:09;5.00;3.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T04:26:37;2.50;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T04:29:03;3.50;3.50;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T04:31:29;3.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T04:33:54;5.00;3.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T04:36:20;3.75;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T04:38:46;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T04:41:31;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T04:44:18;4.00;4.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T04:46:45;3.75;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T04:49:30;4.00;4.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T04:51:56;5.00;4.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T04:54:22;6.00;5.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T04:56:51;3.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T04:59:19;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T05:01:45;6.25;4.50;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T05:04:11;4.00;4.00;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T05:06:37;4.00;4.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T05:09:03;3.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T05:11:29;5.00;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T05:13:58;4.75;3.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T05:16:25;6.50;4.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T05:18:53;3.50;3.50;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T05:21:19;2.50;2.50;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T05:23:45;4.50;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T05:26:16;5.50;3.50;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T05:28:42;4.25;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T05:31:11;3.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T05:33:38;4.75;3.75;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T05:36:06;5.75;3.75;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T05:38:37;4.25;4.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T05:41:07;3.50;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T05:43:34;6.25;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T05:46:00;5.00;4.00;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T05:48:26;3.75;3.75;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T05:50:53;4.50;4.50;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T05:53:20;5.00;4.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T05:55:47;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T05:58:13;5.00;5.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T06:00:40;5.00;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T06:03:08;4.00;4.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T06:05:39;6.00;6.00;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T06:08:12;3.00;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T06:10:40;3.00;3.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T06:13:06;5.50;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T06:15:31;5.00;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T06:17:57;4.25;4.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T06:20:23;4.00;4.00;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T06:22:49;5.00;3.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T06:25:15;4.00;4.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T06:27:42;4.25;4.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T06:30:11;4.75;4.75;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T06:32:39;4.00;4.00;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T06:35:05;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T06:40:20;4.00;4.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T06:42:48;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T06:45:14;4.50;3.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T06:47:41;3.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T06:50:13;5.00;5.00;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T06:52:41;3.50;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T06:55:08;5.00;5.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T06:57:38;4.75;4.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T07:00:07;4.50;4.50;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T07:02:34;4.00;4.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T07:05:19;4.50;4.50;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T07:08:10;3.75;3.75;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T07:10:39;5.00;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T07:13:08;4.00;4.00;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T07:15:35;5.25;5.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T07:18:01;6.00;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T07:20:27;4.00;4.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T07:22:54;3.25;3.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T07:25:23;5.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T07:27:49;2.75;2.75;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T07:30:15;3.50;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T07:32:41;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T07:35:06;5.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T07:37:32;4.75;4.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T07:39:58;3.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T07:42:25;4.50;4.50;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T07:44:51;5.00;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T07:47:16;5.00;5.00;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T07:49:44;3.75;3.75;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T07:52:21;4.25;4.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T07:54:46;3.75;3.75;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T07:57:12;3.75;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T07:59:38;3.75;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T08:02:05;3.25;3.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T08:04:32;5.25;5.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T08:07:06;4.75;3.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T08:09:32;3.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T08:12:01;3.75;3.75;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T08:16:54;4.75;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T08:19:20;3.75;3.75;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T08:21:45;4.50;4.50;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T08:24:11;3.25;3.25;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T08:26:37;5.00;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T08:29:02;4.00;3.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T08:31:28;3.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T08:33:53;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T08:36:22;4.25;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T08:38:47;5.75;4.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T08:41:14;3.75;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T08:43:39;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T08:46:07;6.25;5.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T08:51:23;3.25;3.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T08:53:55;3.25;3.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T09:01:58;3.75;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T09:04:25;3.75;3.75;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T09:06:52;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T09:09:22;3.25;3.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T09:11:50;3.25;3.25;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T09:14:18;5.00;4.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T09:16:44;5.00;3.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T09:19:10;3.75;3.75;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T09:21:37;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T09:24:04;4.75;4.00;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T09:26:31;3.25;3.25;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T09:28:56;3.50;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T09:31:22;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T09:33:52;3.75;3.75;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T09:45:34;3.75;3.75;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T09:50:54;4.25;4.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T09:56:08;4.75;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T09:58:37;4.25;4.25;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T10:01:09;6.00;4.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T10:03:45;3.25;3.25;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T10:06:16;3.00;3.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T10:08:45;3.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T10:11:16;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T10:13:45;3.00;3.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T10:16:16;5.25;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T10:18:42;3.00;3.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T10:21:08;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T10:23:41;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T10:26:08;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T10:28:38;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T10:36:45;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T10:39:16;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T10:41:45;2.00;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T10:44:11;1.50;1.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T10:46:39;3.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T10:51:58;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T10:54:31;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T10:59:53;3.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T11:02:23;3.75;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T11:04:56;3.50;2.25;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T11:13:17;3.25;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T11:15:45;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T11:18:13;3.00;3.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T11:20:41;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T11:23:13;2.75;2.75;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T11:25:42;2.25;2.25;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T11:28:11;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T11:30:39;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T11:33:09;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T11:35:35;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T11:38:03;2.25;2.25;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T11:40:32;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T11:43:00;3.00;1.75;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T11:45:28;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T11:47:57;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T11:50:24;2.50;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T11:52:54;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T11:55:21;1.25;1.25;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T12:00:57;4.50;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T12:06:15;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T12:08:42;3.50;3.25;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T12:11:11;3.50;3.50;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T12:13:38;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T12:16:06;3.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T12:18:34;4.75;4.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T12:21:09;6.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T12:23:36;4.50;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T12:26:02;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T12:28:29;2.50;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T12:30:55;4.25;4.25;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T12:33:23;3.25;3.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T12:35:52;3.50;3.50;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T12:38:29;3.25;3.25;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-14T12:40:57;2.75;2.75;2.50
