sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T00:00:07;13.23;;;8.45;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T00:02:08;12.70;;;8.70;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T00:04:03;12.40;;;8.70;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T00:05:59;11.65;;;8.93;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T00:07:56;9.82;;;8.20;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T00:09:52;11.20;;;8.52;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T00:11:47;14.48;;;8.45;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T00:13:43;15.27;;;8.48;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T00:15:39;11.73;;;8.77;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T00:17:36;13.10;;;8.85;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T00:19:32;11.32;;;8.80;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T00:21:27;12.48;;;9.00;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T00:23:22;12.73;;;8.55;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T00:25:18;10.98;;;8.80;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T00:27:14;13.23;;;9.48;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T00:29:09;10.18;;;8.27;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T00:31:05;10.25;;;8.30;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T00:33:00;10.38;;;8.43;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T00:34:55;14.52;;;8.95;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T00:36:51;14.90;;;8.60;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T00:38:46;13.38;;;9.55;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T00:40:42;12.23;;;9.02;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T00:42:38;18.70;;;9.52;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T00:44:33;14.10;;;9.68;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T00:46:29;13.20;;;10.00;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T00:48:24;12.73;;;8.98;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T00:50:20;15.07;;;9.18;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T00:52:16;13.95;;;9.23;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T00:54:11;14.55;;;9.77;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T00:56:07;15.93;;;10.60;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T00:58:03;16.52;;;9.32;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T01:00:00;12.43;;;9.63;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T01:01:58;13.10;;;9.18;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T01:03:54;13.57;;;9.32;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T01:05:51;12.27;;;9.10;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T01:07:46;14.98;;;9.57;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T01:09:42;13.25;;;9.63;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T01:11:38;13.02;;;9.95;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T01:13:35;13.80;;;9.82;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T01:15:32;14.40;;;9.88;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T01:17:28;11.73;;;9.25;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T01:19:26;12.23;;;8.95;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T01:21:26;13.02;;;9.77;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T01:23:24;13.15;;;9.60;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T01:25:20;12.23;;;9.40;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T01:27:16;13.10;;;9.75;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T01:29:13;15.38;;;9.68;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T01:31:11;13.98;;;9.75;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T01:33:08;12.43;;;9.45;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T01:35:04;14.68;;;9.63;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T01:37:00;14.98;;;10.07;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T01:38:55;12.93;;;9.18;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T01:40:51;12.25;;;9.38;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T01:42:47;14.23;;;9.43;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T01:44:42;15.73;;;10.27;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T01:46:39;14.98;;;10.02;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T01:48:35;13.73;;;10.18;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T01:50:30;14.18;;;9.93;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T01:52:29;11.52;;;9.43;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T01:54:25;14.68;;;10.15;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T01:56:21;13.50;;;9.90;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T01:58:18;17.65;;;9.93;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T02:00:13;13.57;;;9.25;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T02:02:09;16.08;;;9.98;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T02:04:04;12.35;;;10.00;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T02:06:00;14.55;;;10.40;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T02:07:57;13.63;;;9.55;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T02:09:52;16.80;;;10.00;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T02:11:48;13.18;;;10.35;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T02:13:46;14.18;;;10.38;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T02:15:50;13.95;;;10.70;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T02:17:45;12.82;;;10.15;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T02:19:40;19.40;;;10.70;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T02:21:36;14.90;;;10.30;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T02:23:32;14.52;;;10.27;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T02:25:29;15.27;;;11.13;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T02:27:24;15.88;;;10.13;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T02:29:22;13.55;;;10.32;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T02:31:18;18.50;;;10.65;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T02:33:13;15.60;;;10.48;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T02:35:09;14.00;;;10.02;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T02:37:06;14.63;;;11.02;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T02:39:07;24.17;;;10.70;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T02:41:04;19.60;;;10.60;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T02:43:03;16.23;;;10.52;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T02:44:59;16.45;;;11.18;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T02:46:54;15.15;;;10.65;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T02:48:50;16.10;;;10.65;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T02:50:45;15.98;;;11.02;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T02:52:40;14.95;;;10.95;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T02:54:36;14.07;;;10.77;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T02:56:31;14.18;;;10.50;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T02:58:28;22.17;;;11.63;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T03:00:24;16.30;;;11.07;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T03:02:20;15.07;;;10.40;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T03:04:15;15.93;;;11.38;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T03:06:11;17.30;;;11.27;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T03:08:11;16.90;;;12.10;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T03:10:08;18.55;;;11.65;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T03:12:04;16.95;;;11.18;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T03:14:00;15.45;;;11.10;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T03:15:55;17.77;;;10.70;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T03:17:51;16.80;;;11.93;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T03:19:46;16.92;;;12.27;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T03:21:41;15.13;;;11.63;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T03:23:37;17.73;;;11.65;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T03:25:32;17.42;;;11.38;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T03:27:28;15.93;;;11.75;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T03:29:23;18.15;;;11.65;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T03:31:20;16.58;;;12.13;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T03:33:16;14.93;;;11.38;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T03:35:11;19.88;;;11.70;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T03:37:06;17.35;;;11.45;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T03:39:03;19.38;;;12.30;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T03:41:00;15.30;;;12.07;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T03:42:55;16.20;;;11.85;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T03:44:50;18.40;;;12.70;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T03:46:46;17.20;;;11.68;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T03:48:41;18.50;;;12.65;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T03:50:38;18.42;;;12.77;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T03:52:33;26.65;;;13.18;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T03:54:29;19.88;;;13.02;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T03:56:25;18.73;;;12.80;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T03:58:21;25.13;;;13.10;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T04:00:17;19.90;;;13.25;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T04:02:12;24.00;;;13.00;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T04:04:07;19.08;;;13.70;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T04:06:03;18.33;;;12.48;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T04:08:00;18.27;;;12.02;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T04:09:55;17.52;;;12.60;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T04:11:50;20.25;;;13.50;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T04:13:46;22.45;;;12.43;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T04:15:41;16.80;;;12.55;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T04:17:36;19.65;;;12.13;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T04:19:31;15.15;;;11.75;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T04:21:27;18.08;;;12.27;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T04:23:23;15.95;;;11.73;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T04:25:18;19.55;;;12.77;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T04:27:14;20.67;;;13.10;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T04:29:10;17.42;;;12.85;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T04:31:06;18.05;;;13.05;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T04:33:02;18.58;;;12.80;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T04:34:57;21.40;;;13.85;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T04:36:53;17.27;;;12.77;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T04:38:49;19.38;;;12.57;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T04:40:44;20.00;;;13.88;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T04:42:40;19.50;;;12.63;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T04:44:35;18.83;;;12.82;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T04:46:32;16.92;;;12.48;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T04:48:28;28.23;;;13.07;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T04:50:24;21.63;;;13.23;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T04:52:19;19.58;;;12.73;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T04:54:14;20.77;;;13.75;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T04:56:15;17.73;;;13.23;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T04:58:11;20.55;;;13.45;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T05:00:06;21.25;;;14.05;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T05:02:02;20.27;;;13.80;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T05:03:57;18.70;;;13.45;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T05:05:54;18.08;;;13.35;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T05:07:51;20.10;;;14.05;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T05:09:46;22.27;;;15.13;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T05:11:41;22.02;;;14.82;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T05:13:37;34.35;;;15.13;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T05:15:33;24.63;;;14.82;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T05:17:29;21.83;;;15.70;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T05:19:25;23.67;;;15.07;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T05:21:20;23.13;;;15.95;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T05:23:17;25.25;;;15.73;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T05:25:14;22.23;;;15.75;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T05:27:10;28.15;;;16.73;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T05:29:05;26.83;;;17.95;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T05:31:02;25.70;;;17.65;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T05:32:59;34.13;;;17.52;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T05:34:57;25.90;;;17.15;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T05:36:53;28.05;;;17.58;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T05:38:48;29.08;;;18.48;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T05:40:44;32.70;;;19.15;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T05:42:40;27.10;;;18.38;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T05:44:36;32.70;;;18.75;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T05:46:31;30.92;;;19.48;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T05:48:26;32.25;;;18.67;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T05:50:22;28.65;;;18.50;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T05:52:18;30.80;;;18.17;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T05:54:13;30.77;;;19.23;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T05:56:08;30.95;;;18.98;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T05:58:05;29.27;;;18.30;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T06:00:02;30.73;;;18.88;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T06:01:58;28.10;;;19.65;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T06:03:53;28.77;;;19.02;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T06:05:50;29.02;;;19.08;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T06:07:47;29.33;;;19.00;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T06:09:42;32.00;;;20.50;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T06:11:37;38.40;;;19.98;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T06:13:34;36.35;;;21.13;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T06:15:31;35.72;;;21.92;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T06:17:26;33.65;;;21.30;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T06:19:21;35.05;;;21.50;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T06:21:17;35.25;;;22.15;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T06:23:12;30.95;;;19.73;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T06:25:08;33.03;;;21.80;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T06:27:04;33.38;;;20.85;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T06:29:00;40.67;;;22.42;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T06:30:55;37.58;;;21.73;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T06:32:50;31.50;;;20.67;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T06:34:46;31.55;;;21.38;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T06:36:41;36.25;;;22.48;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T06:38:36;41.97;;;21.58;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T06:40:33;33.05;;;21.08;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T06:42:30;35.67;;;21.60;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T06:44:26;35.28;;;21.40;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T06:46:22;38.08;;;21.67;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T06:48:18;34.88;;;20.95;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T06:50:17;36.58;;;21.60;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T06:52:13;31.38;;;20.88;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T06:54:08;29.85;;;20.38;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T06:56:04;32.72;;;20.23;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T06:57:59;36.72;;;19.10;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T06:59:54;36.67;;;19.80;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T07:01:50;30.17;;;18.15;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T07:03:45;32.45;;;17.83;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T07:05:40;31.48;;;17.67;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T07:07:36;25.25;;;16.83;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T07:09:33;25.95;;;16.52;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T07:11:28;22.27;;;15.75;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T07:13:23;26.20;;;15.40;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T07:15:19;21.42;;;15.02;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T07:17:15;22.40;;;15.52;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T07:19:10;17.98;;;14.18;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T07:21:05;19.65;;;13.98;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T07:23:02;22.20;;;14.52;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T07:24:59;18.58;;;14.30;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T07:26:54;30.48;;;14.65;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T07:28:49;17.25;;;13.50;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T07:30:44;17.30;;;13.60;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T07:32:40;19.95;;;13.48;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T07:34:35;19.23;;;13.75;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T07:36:31;16.38;;;12.88;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T07:38:26;21.45;;;13.10;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T07:40:22;19.25;;;12.75;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T07:42:18;19.27;;;13.07;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T07:44:13;16.35;;;13.18;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T07:46:08;16.85;;;12.10;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T07:48:04;17.58;;;11.90;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T07:50:00;19.02;;;12.75;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T07:52:01;15.23;;;12.05;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T07:53:57;17.00;;;12.30;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T07:55:52;16.70;;;12.30;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T07:57:48;16.73;;;11.82;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T07:59:43;20.17;;;12.93;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T08:01:39;16.70;;;11.70;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T08:03:35;15.95;;;11.90;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T08:05:32;17.30;;;11.27;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T08:07:28;19.17;;;11.60;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T08:09:25;15.93;;;11.27;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T08:11:22;16.63;;;11.23;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T08:13:20;12.98;;;10.93;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T08:15:15;15.95;;;11.30;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T08:17:11;16.33;;;10.98;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T08:19:06;14.82;;;11.02;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T08:21:02;14.52;;;10.55;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T08:22:57;13.32;;;10.38;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T08:24:53;12.52;;;10.40;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T08:26:48;12.63;;;10.40;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T08:28:43;13.75;;;10.55;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T08:30:51;15.80;;;10.25;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T08:32:50;18.10;;;10.27;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T08:34:47;14.75;;;9.93;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T08:36:42;14.82;;;9.70;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T08:38:39;13.90;;;10.07;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T08:40:36;15.13;;;9.90;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T08:42:34;16.10;;;10.65;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T08:44:29;14.40;;;10.25;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T08:46:24;15.20;;;9.65;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T08:48:20;15.00;;;10.10;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T08:50:17;13.07;;;9.85;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T08:52:15;15.88;;;9.15;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T08:54:11;11.35;;;9.90;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T08:56:09;14.40;;;9.90;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T08:58:06;15.43;;;9.82;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T09:00:20;11.50;;;9.68;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T09:02:16;13.65;;;9.55;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T09:04:11;15.10;;;9.52;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T09:06:06;14.07;;;9.32;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T09:08:12;12.70;;;9.25;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T09:10:08;13.27;;;8.93;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T09:12:03;10.50;;;8.75;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T09:13:59;16.58;;;9.35;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T09:15:54;10.98;;;8.98;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T09:17:50;10.32;;;8.07;;
60410;SDS011;46257;52.23698040;5.99094620;2022-08-14T09:19:46;9.80;;;8.60;;
