sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:00:09;37.78;34.25;49.80;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:01:11;36.74;33.12;44.52;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:02:11;37.34;33.48;44.42;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:03:17;38.50;34.18;51.19;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:04:17;38.73;34.73;45.65;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:05:19;38.74;34.53;43.08;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:06:20;36.94;33.38;49.63;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:07:22;37.11;33.34;48.18;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:08:23;36.37;32.59;44.11;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:09:26;38.12;32.97;43.57;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:10:26;36.14;31.87;46.71;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:11:28;36.76;32.06;46.93;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:12:28;35.38;32.08;41.08;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:13:30;35.08;31.53;44.44;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:14:31;34.64;31.42;43.85;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:15:34;34.08;31.08;44.22;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:16:35;36.48;32.88;44.22;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:17:37;35.58;30.97;55.51;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:18:37;34.97;31.32;51.67;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:19:39;34.48;30.13;49.35;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:20:40;33.66;30.78;45.47;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:21:41;44.16;31.28;57.99;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:22:42;41.09;32.91;56.18;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:23:43;46.08;31.05;59.23;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:24:45;33.84;29.85;49.48;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:25:48;33.26;30.58;45.51;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:26:49;33.44;30.72;46.77;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:27:51;33.65;30.02;40.79;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:28:51;32.60;30.07;42.40;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:29:53;35.41;31.53;42.76;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:30:54;37.07;31.51;47.58;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:31:57;35.22;30.86;45.51;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:32:57;33.55;29.92;50.92;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:33:59;33.06;29.58;44.79;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:34:59;32.50;29.79;45.14;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:36:01;34.37;30.57;43.79;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:37:01;33.23;30.19;43.78;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:38:04;33.53;29.66;45.28;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:39:05;31.81;29.79;43.75;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:40:09;31.68;29.15;46.01;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:41:10;32.02;29.32;47.30;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:42:12;32.93;29.63;45.93;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:43:12;33.25;29.64;42.36;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:44:14;33.48;30.38;43.80;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:45:15;32.73;29.65;44.79;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:46:17;34.97;29.78;45.41;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:47:17;35.97;30.42;46.91;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:48:22;33.95;30.30;50.56;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:49:22;36.47;32.93;43.42;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:50:24;36.50;33.41;47.93;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:51:24;38.94;35.67;44.58;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:52:28;36.13;31.10;46.09;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:53:31;34.32;30.16;44.23;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:54:32;33.62;29.76;42.43;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:55:35;35.97;32.11;46.62;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:56:40;36.33;32.37;45.51;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:57:40;34.00;30.86;42.08;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:58:42;34.23;31.03;52.57;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T00:59:42;35.94;31.78;44.88;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:00:44;34.76;31.10;44.03;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:01:46;33.37;30.52;45.60;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:02:48;35.00;30.94;48.79;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:03:52;37.21;32.49;46.43;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:04:55;35.51;32.01;47.80;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:05:57;33.32;30.83;42.63;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:06:59;35.34;32.01;46.00;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:08:00;36.27;31.28;46.47;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:09:02;34.42;31.00;46.19;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:10:03;35.16;32.12;44.63;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:11:06;34.82;32.68;43.34;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:12:07;34.19;31.40;43.48;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:13:09;35.19;31.24;56.58;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:14:11;36.20;32.38;46.03;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:15:13;34.28;31.60;44.85;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:16:14;37.75;31.72;45.95;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:17:15;37.63;32.40;49.74;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:18:16;38.55;32.96;46.86;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:19:35;36.82;33.52;45.41;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:20:54;36.52;32.23;48.60;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:22:09;37.12;33.17;54.39;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:23:10;36.13;33.07;43.90;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:24:12;35.50;32.47;42.46;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:25:14;825.21;0.00;18494647683753925093697034753859.04;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:26:17;36.87;31.36;47.54;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:27:21;35.32;30.98;55.43;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:28:24;38.64;33.78;49.22;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:29:25;37.67;31.66;47.79;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:30:27;38.62;33.09;48.06;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:31:32;39.15;32.63;48.84;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:32:34;37.34;32.38;45.21;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:33:38;38.29;32.32;49.56;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:34:46;36.58;32.51;43.12;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:35:46;35.63;32.54;48.67;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:36:48;36.29;31.96;46.49;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:37:51;38.26;31.51;47.93;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:38:53;34.30;31.77;48.88;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:39:55;34.77;31.96;46.02;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:40:56;35.97;33.43;45.67;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:41:57;35.99;31.98;43.93;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:43:00;37.60;31.10;50.67;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:44:03;36.52;31.57;45.73;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:45:05;34.31;31.88;45.29;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:46:11;36.28;31.81;47.64;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:47:12;35.92;32.09;45.90;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:48:13;38.17;33.08;45.88;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:49:15;36.92;31.40;47.12;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:50:16;34.83;31.28;47.68;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:51:17;38.61;32.56;47.67;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:52:22;37.32;33.35;43.97;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:53:23;36.26;33.42;45.26;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:54:25;36.37;33.39;44.39;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:55:25;35.79;32.29;42.61;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:56:31;36.53;33.99;44.21;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:57:35;36.58;31.75;44.44;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:58:37;36.79;31.92;43.72;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T01:59:38;35.96;32.24;45.81;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:00:43;36.25;31.34;47.23;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:01:43;37.27;32.45;45.64;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:02:45;36.62;32.74;48.03;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:03:46;36.33;32.27;43.34;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:04:48;36.96;33.10;44.73;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:05:49;37.12;33.03;45.01;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:06:53;36.13;31.83;43.91;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:07:54;36.51;32.04;44.48;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:08:58;38.38;34.45;46.76;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:09:59;38.50;34.24;44.62;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:11:00;35.64;31.51;45.97;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:12:16;35.68;31.78;43.40;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:13:17;38.85;31.18;48.37;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:14:18;35.44;31.51;46.33;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:15:19;36.77;31.18;45.61;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:16:22;35.84;32.16;44.72;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:17:25;36.20;32.67;46.57;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:18:26;35.28;31.74;46.58;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:19:29;36.77;32.38;46.18;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:20:31;35.23;31.87;44.53;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:21:33;34.95;30.62;47.94;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:22:35;36.88;31.98;47.34;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:23:37;35.38;32.36;43.35;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:24:40;36.90;32.58;46.33;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:25:40;35.98;32.02;42.78;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:26:43;36.05;32.20;46.37;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:27:46;36.63;33.49;45.82;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:28:49;35.95;32.11;42.75;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:29:50;35.33;32.18;47.10;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:30:55;35.35;31.29;46.65;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:31:56;34.95;31.84;46.63;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:32:58;34.71;31.95;46.83;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:34:02;33.36;30.37;44.86;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:35:05;33.29;30.44;44.92;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:36:17;34.50;30.65;47.90;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:37:18;35.52;31.17;45.39;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:38:19;34.92;31.63;42.32;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:39:21;34.15;31.11;45.17;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:40:23;43.57;32.43;57.40;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:41:25;43.49;33.33;54.54;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:42:25;45.34;31.84;55.22;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:43:27;33.71;30.34;44.04;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:44:31;34.52;31.48;48.32;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:45:34;34.73;31.98;49.40;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:46:34;33.66;29.82;43.42;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:47:36;32.99;29.81;45.65;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:48:38;32.63;30.53;45.91;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:49:40;33.04;30.65;41.27;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:50:40;35.27;30.60;44.73;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:51:45;33.10;30.04;42.18;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:52:46;34.18;30.67;45.55;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:53:48;34.19;31.72;43.23;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:54:48;34.54;30.57;42.38;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:55:52;33.72;30.81;49.44;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:56:53;34.11;31.57;42.64;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:57:57;33.80;30.50;43.86;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T02:58:57;33.53;30.36;45.09;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:00:01;33.23;30.02;43.88;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:01:02;34.55;31.31;43.63;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:02:04;34.77;30.71;42.59;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:03:04;35.70;31.75;43.79;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:04:06;35.78;32.57;51.65;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:05:09;37.20;33.19;51.14;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:06:11;35.63;32.41;44.35;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:07:12;47.60;32.74;61.23;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:08:16;35.97;33.17;46.60;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:09:16;36.84;32.88;44.18;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:10:18;37.77;33.99;44.12;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:11:20;35.85;33.35;41.21;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:12:22;35.55;32.27;56.04;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:13:23;36.04;31.34;46.11;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:14:24;34.65;32.04;43.98;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:15:25;34.72;31.81;44.33;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:16:27;35.76;31.52;44.66;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:17:34;35.08;31.76;49.13;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:18:36;37.88;32.67;44.40;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:19:41;38.55;32.18;46.42;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:20:42;39.57;34.25;46.62;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:21:43;39.17;33.98;52.36;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:22:45;37.54;33.92;52.68;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:23:47;37.73;33.75;49.48;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:24:49;37.01;33.78;45.67;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:25:49;37.65;33.89;53.07;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:26:52;38.70;33.90;47.03;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:27:55;40.45;34.47;48.16;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:28:56;40.88;35.26;47.59;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:29:57;40.82;37.34;47.29;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:30:58;38.63;34.97;44.04;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:31:59;39.87;35.71;45.46;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:33:00;41.35;35.53;48.67;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:34:01;39.86;35.50;47.36;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:35:03;39.99;35.85;47.52;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:36:05;38.84;35.76;46.94;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:37:11;38.51;34.01;45.08;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:38:12;39.40;34.02;47.13;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:39:14;38.15;34.12;46.36;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:40:15;40.58;35.72;46.28;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:41:16;43.14;34.85;50.62;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:42:19;39.92;34.11;49.53;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:43:24;41.75;34.74;47.80;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:44:26;40.56;34.80;53.54;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:45:26;41.84;36.18;51.77;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:46:29;43.01;36.68;50.47;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:47:29;42.18;37.65;50.67;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:48:32;42.03;35.36;56.03;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:49:32;40.24;35.25;48.65;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:50:33;41.83;35.80;48.02;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:52:37;39.76;35.49;56.81;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:53:38;40.64;37.70;45.61;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:54:40;41.42;37.63;54.30;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:55:41;41.57;37.83;51.12;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:56:43;40.82;36.87;49.57;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:57:45;40.70;36.14;48.08;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:58:49;39.19;33.88;44.79;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T03:59:49;39.69;34.18;47.24;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:00:51;39.09;34.25;46.38;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:01:51;39.97;35.48;46.42;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:02:53;39.77;35.22;48.55;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:03:54;40.52;34.97;46.09;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:04:58;39.90;35.45;49.45;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:05:58;38.60;35.15;43.98;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:07:00;39.64;35.43;50.96;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:08:00;44.19;37.77;53.71;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:09:02;43.77;36.32;57.91;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:10:03;43.35;34.73;64.33;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:11:05;44.27;35.77;52.55;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:12:06;42.67;34.51;56.85;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:13:09;43.63;34.83;65.74;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:14:09;41.65;35.54;48.46;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:15:12;40.03;35.11;52.39;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:16:14;40.09;36.72;44.06;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:17:17;39.34;33.91;52.68;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:18:17;39.45;33.79;55.15;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:19:19;39.09;34.49;56.64;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:20:22;39.40;34.90;57.93;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:21:25;39.28;33.53;45.32;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:22:28;46.75;35.49;58.66;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:23:30;37.37;33.69;45.52;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:24:32;35.56;31.56;44.79;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:25:34;36.66;32.71;54.97;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:26:35;35.33;32.62;41.92;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:27:36;35.47;32.58;42.61;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:28:39;37.11;31.99;50.75;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:29:41;35.48;32.69;46.11;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:30:42;38.68;33.50;49.93;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:31:43;36.91;32.91;44.97;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:32:45;40.07;34.92;47.64;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:33:47;39.55;34.64;54.83;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:34:48;37.94;34.48;48.30;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:35:50;39.82;35.03;50.46;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:36:51;39.20;34.76;44.26;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:38:07;38.73;34.89;53.15;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:39:26;44.24;34.71;56.96;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:40:45;36.83;33.43;56.11;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:42:04;37.46;33.91;52.58;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:43:23;36.18;32.95;45.43;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:44:38;36.47;33.57;53.24;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:45:38;36.68;32.76;52.02;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:46:40;35.24;32.50;54.01;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:48:04;38.56;33.36;46.18;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:49:15;39.94;34.18;46.81;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-14T04:50:15;35.90;33.47;43.21;;
