sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48628;BMP280;34424;52.234;6.500;2022-08-14T00:00:18;149241.75;;;21.66
48628;BMP280;34424;52.234;6.500;2022-08-14T00:05:21;149233.03;;;21.63
48628;BMP280;34424;52.234;6.500;2022-08-14T00:10:24;149221.81;;;21.58
48628;BMP280;34424;52.234;6.500;2022-08-14T00:15:50;149194.34;;;21.47
48628;BMP280;34424;52.234;6.500;2022-08-14T00:20:54;149174.41;;;21.39
48628;BMP280;34424;52.234;6.500;2022-08-14T00:25:58;149160.69;;;21.33
48628;BMP280;34424;52.234;6.500;2022-08-14T00:31:08;149129.44;;;21.21
48628;BMP280;34424;52.234;6.500;2022-08-14T00:36:12;149125.69;;;21.19
48628;BMP280;34424;52.234;6.500;2022-08-14T00:41:36;149121.94;;;21.18
48628;BMP280;34424;52.234;6.500;2022-08-14T00:46:39;149116.97;;;21.15
48628;BMP280;34424;52.234;6.500;2022-08-14T00:51:42;149097.03;;;21.07
48628;BMP280;34424;52.234;6.500;2022-08-14T00:56:48;149079.53;;;21.00
48628;BMP280;34424;52.234;6.500;2022-08-14T01:01:53;149072.06;;;20.97
48628;BMP280;34424;52.234;6.500;2022-08-14T01:06:57;149039.66;;;20.84
48628;BMP280;34424;52.234;6.500;2022-08-14T01:12:10;149029.63;;;20.80
48628;BMP280;34424;52.234;6.500;2022-08-14T01:17:29;149025.91;;;20.78
48628;BMP280;34424;52.234;6.500;2022-08-14T01:22:51;149010.94;;;20.72
48628;BMP280;34424;52.234;6.500;2022-08-14T01:27:54;149004.72;;;20.70
48628;BMP280;34424;52.234;6.500;2022-08-14T01:32:58;149000.97;;;20.68
48628;BMP280;34424;52.234;6.500;2022-08-14T01:38:02;148962.31;;;20.52
48628;BMP280;34424;52.234;6.500;2022-08-14T01:43:07;148912.38;;;20.32
48628;BMP280;34424;52.234;6.500;2022-08-14T01:48:14;148853.78;;;20.08
48628;BMP280;34424;52.234;6.500;2022-08-14T01:53:22;148825.16;;;19.97
48628;BMP280;34424;52.234;6.500;2022-08-14T01:58:31;148782.75;;;19.79
48628;BMP280;34424;52.234;6.500;2022-08-14T02:03:38;148722.94;;;19.55
48628;BMP280;34424;52.234;6.500;2022-08-14T02:08:51;148668.06;;;19.32
48628;BMP280;34424;52.234;6.500;2022-08-14T02:13:58;148628.19;;;19.16
48628;BMP280;34424;52.234;6.500;2022-08-14T02:19:10;148597.09;;;19.04
48628;BMP280;34424;52.234;6.500;2022-08-14T02:24:15;148594.59;;;19.02
48628;BMP280;34424;52.234;6.500;2022-08-14T02:29:38;148580.91;;;18.97
48628;BMP280;34424;52.234;6.500;2022-08-14T02:35:02;148562.19;;;18.89
48628;BMP280;34424;52.234;6.500;2022-08-14T02:40:08;148538.53;;;18.80
48628;BMP280;34424;52.234;6.500;2022-08-14T02:45:12;148509.88;;;18.68
48628;BMP280;34424;52.234;6.500;2022-08-14T02:50:18;148508.63;;;18.67
48628;BMP280;34424;52.234;6.500;2022-08-14T02:55:28;148493.66;;;18.61
48628;BMP280;34424;52.234;6.500;2022-08-14T03:00:34;148489.91;;;18.60
48628;BMP280;34424;52.234;6.500;2022-08-14T03:05:40;148488.69;;;18.59
48628;BMP280;34424;52.234;6.500;2022-08-14T03:10:45;148478.72;;;18.55
48628;BMP280;34424;52.234;6.500;2022-08-14T03:15:50;148442.59;;;18.40
48628;BMP280;34424;52.234;6.500;2022-08-14T03:21:03;148428.91;;;18.35
48628;BMP280;34424;52.234;6.500;2022-08-14T03:26:10;148416.47;;;18.30
48628;BMP280;34424;52.234;6.500;2022-08-14T03:31:20;148405.28;;;18.25
48628;BMP280;34424;52.234;6.500;2022-08-14T03:36:28;148379.09;;;18.15
48628;BMP280;34424;52.234;6.500;2022-08-14T03:41:55;148354.22;;;18.04
48628;BMP280;34424;52.234;6.500;2022-08-14T03:47:02;148355.47;;;18.05
48628;BMP280;34424;52.234;6.500;2022-08-14T03:52:05;148354.22;;;18.04
48628;BMP280;34424;52.234;6.500;2022-08-14T03:57:29;148338.00;;;17.98
48628;BMP280;34424;52.234;6.500;2022-08-14T04:02:32;148326.81;;;17.93
48628;BMP280;34424;52.234;6.500;2022-08-14T04:07:53;148319.34;;;17.90
48628;BMP280;34424;52.234;6.500;2022-08-14T04:13:17;148326.81;;;17.93
48628;BMP280;34424;52.234;6.500;2022-08-14T04:18:24;148318.13;;;17.90
48628;BMP280;34424;52.234;6.500;2022-08-14T04:23:27;148331.78;;;17.95
48628;BMP280;34424;52.234;6.500;2022-08-14T04:28:36;148349.25;;;18.02
48628;BMP280;34424;52.234;6.500;2022-08-14T04:33:59;148385.31;;;18.17
48628;BMP280;34424;52.234;6.500;2022-08-14T04:39:01;148417.72;;;18.30
48628;BMP280;34424;52.234;6.500;2022-08-14T04:44:23;148458.81;;;18.47
48628;BMP280;34424;52.234;6.500;2022-08-14T04:49:37;148476.22;;;18.54
48628;BMP280;34424;52.234;6.500;2022-08-14T04:54:57;148491.16;;;18.60
48628;BMP280;34424;52.234;6.500;2022-08-14T05:00:04;148585.88;;;18.99
48628;BMP280;34424;52.234;6.500;2022-08-14T05:05:16;148665.59;;;19.31
48628;BMP280;34424;52.234;6.500;2022-08-14T05:10:21;148670.56;;;19.33
48628;BMP280;34424;52.234;6.500;2022-08-14T05:15:35;148660.63;;;19.29
48628;BMP280;34424;52.234;6.500;2022-08-14T05:20:41;148661.84;;;19.30
48628;BMP280;34424;52.234;6.500;2022-08-14T05:26:07;148669.31;;;19.33
48628;BMP280;34424;52.234;6.500;2022-08-14T05:31:20;148686.81;;;19.40
48628;BMP280;34424;52.234;6.500;2022-08-14T05:36:22;148709.22;;;19.49
48628;BMP280;34424;52.234;6.500;2022-08-14T05:41:27;148746.66;;;19.65
48628;BMP280;34424;52.234;6.500;2022-08-14T05:46:51;148805.22;;;19.88
48628;BMP280;34424;52.234;6.500;2022-08-14T05:51:55;148840.09;;;20.03
48628;BMP280;34424;52.234;6.500;2022-08-14T05:56:58;148872.53;;;20.16
48628;BMP280;34424;52.234;6.500;2022-08-14T06:02:02;148934.91;;;20.41
48628;BMP280;34424;52.234;6.500;2022-08-14T06:07:06;148976.00;;;20.58
48628;BMP280;34424;52.234;6.500;2022-08-14T06:12:10;149010.94;;;20.72
48628;BMP280;34424;52.234;6.500;2022-08-14T06:17:42;149082.03;;;21.01
48628;BMP280;34424;52.234;6.500;2022-08-14T06:22:47;149130.69;;;21.21
48628;BMP280;34424;52.234;6.500;2022-08-14T06:27:50;149581.41;;;23.05
48628;BMP280;34424;52.234;6.500;2022-08-14T06:32:54;150041.34;;;24.92
48628;BMP280;34424;52.234;6.500;2022-08-14T06:37:59;150404.25;;;26.39
48628;BMP280;34424;52.234;6.500;2022-08-14T06:43:06;150574.53;;;27.08
48628;BMP280;34424;52.234;6.500;2022-08-14T06:48:15;150826.28;;;28.10
48628;BMP280;34424;52.234;6.500;2022-08-14T06:53:18;151048.16;;;29.00
48628;BMP280;34424;52.234;6.500;2022-08-14T06:58:21;151119.59;;;29.29
48628;BMP280;34424;52.234;6.500;2022-08-14T07:03:32;150976.69;;;28.71
48628;BMP280;34424;52.234;6.500;2022-08-14T07:08:52;150802.50;;;28.01
48628;BMP280;34424;52.234;6.500;2022-08-14T07:13:55;150837.53;;;28.15
48628;BMP280;34424;52.234;6.500;2022-08-14T07:18:59;150887.69;;;28.35
48628;BMP280;34424;52.234;6.500;2022-08-14T07:24:02;151298.94;;;30.02
48628;BMP280;34424;52.234;6.500;2022-08-14T07:29:05;151370.50;;;30.31
48628;BMP280;34424;52.234;6.500;2022-08-14T07:34:09;151522.31;;;30.93
48628;BMP280;34424;52.234;6.500;2022-08-14T07:39:11;151484.69;;;30.77
48628;BMP280;34424;52.234;6.500;2022-08-14T07:44:14;151639.03;;;31.40
48628;BMP280;34424;52.234;6.500;2022-08-14T07:49:34;151587.59;;;31.19
48628;BMP280;34424;52.234;6.500;2022-08-14T07:54:37;151760.84;;;31.89
48628;BMP280;34424;52.234;6.500;2022-08-14T07:59:43;151861.34;;;32.30
48628;BMP280;34424;52.234;6.500;2022-08-14T08:04:52;151931.63;;;32.58
48628;BMP280;34424;52.234;6.500;2022-08-14T08:10:04;151875.13;;;32.35
48628;BMP280;34424;52.234;6.500;2022-08-14T08:15:50;151790.97;;;32.01
48628;BMP280;34424;52.234;6.500;2022-08-14T08:20:55;151904.03;;;32.47
48628;BMP280;34424;52.234;6.500;2022-08-14T08:26:00;151994.47;;;32.84
48628;BMP280;34424;52.234;6.500;2022-08-14T08:31:05;151754.56;;;31.87
48628;BMP280;34424;52.234;6.500;2022-08-14T08:36:10;152049.75;;;33.06
48628;BMP280;34424;52.234;6.500;2022-08-14T08:41:19;152066.09;;;33.13
48628;BMP280;34424;52.234;6.500;2022-08-14T08:46:21;151823.59;;;32.15
48628;BMP280;34424;52.234;6.500;2022-08-14T08:51:28;151901.53;;;32.46
48628;BMP280;34424;52.234;6.500;2022-08-14T08:56:37;151798.50;;;32.04
48628;BMP280;34424;52.234;6.500;2022-08-14T09:01:40;151704.31;;;31.66
48628;BMP280;34424;52.234;6.500;2022-08-14T09:06:46;151769.63;;;31.93
48628;BMP280;34424;52.234;6.500;2022-08-14T09:12:09;151826.09;;;32.16
48628;BMP280;34424;52.234;6.500;2022-08-14T09:17:15;151803.53;;;32.06
48628;BMP280;34424;52.234;6.500;2022-08-14T09:22:21;151759.56;;;31.89
48628;BMP280;34424;52.234;6.500;2022-08-14T09:27:37;151883.91;;;32.39
48628;BMP280;34424;52.234;6.500;2022-08-14T09:32:47;152068.63;;;33.14
48628;BMP280;34424;52.234;6.500;2022-08-14T09:38:23;151780.94;;;31.97
48628;BMP280;34424;52.234;6.500;2022-08-14T09:43:30;151929.13;;;32.57
48628;BMP280;34424;52.234;6.500;2022-08-14T09:48:35;152079.91;;;33.18
48628;BMP280;34424;52.234;6.500;2022-08-14T09:53:42;151969.31;;;32.74
48628;BMP280;34424;52.234;6.500;2022-08-14T09:59:10;151801.03;;;32.05
48628;BMP280;34424;52.234;6.500;2022-08-14T10:04:17;151769.63;;;31.93
48628;BMP280;34424;52.234;6.500;2022-08-14T10:09:46;151886.41;;;32.40
48628;BMP280;34424;52.234;6.500;2022-08-14T10:15:00;151907.81;;;32.49
48628;BMP280;34424;52.234;6.500;2022-08-14T10:20:05;151790.97;;;32.01
48628;BMP280;34424;52.234;6.500;2022-08-14T10:25:38;151888.94;;;32.41
48628;BMP280;34424;52.234;6.500;2022-08-14T10:30:44;152186.75;;;33.62
48628;BMP280;34424;52.234;6.500;2022-08-14T10:35:48;152288.53;;;34.03
48628;BMP280;34424;52.234;6.500;2022-08-14T10:40:52;152283.50;;;34.01
48628;BMP280;34424;52.234;6.500;2022-08-14T10:46:11;152190.50;;;33.63
48628;BMP280;34424;52.234;6.500;2022-08-14T10:51:34;152259.66;;;33.91
48628;BMP280;34424;52.234;6.500;2022-08-14T10:56:43;152131.47;;;33.39
48628;BMP280;34424;52.234;6.500;2022-08-14T11:01:46;152044.72;;;33.04
48628;BMP280;34424;52.234;6.500;2022-08-14T11:06:51;152286.03;;;34.02
48628;BMP280;34424;52.234;6.500;2022-08-14T11:11:56;152298.59;;;34.07
48628;BMP280;34424;52.234;6.500;2022-08-14T11:17:18;152308.69;;;34.11
48628;BMP280;34424;52.234;6.500;2022-08-14T11:22:23;152496.06;;;34.87
48628;BMP280;34424;52.234;6.500;2022-08-14T11:27:53;152429.38;;;34.60
48628;BMP280;34424;52.234;6.500;2022-08-14T11:32:56;152477.16;;;34.79
48628;BMP280;34424;52.234;6.500;2022-08-14T11:38:01;152370.31;;;34.36
48628;BMP280;34424;52.234;6.500;2022-08-14T11:43:07;152206.84;;;33.70
48628;BMP280;34424;52.234;6.500;2022-08-14T11:48:16;152438.19;;;34.63
48628;BMP280;34424;52.234;6.500;2022-08-14T11:53:40;152643.19;;;35.46
48628;BMP280;34424;52.234;6.500;2022-08-14T11:58:51;152465.81;;;34.74
48628;BMP280;34424;52.234;6.500;2022-08-14T12:03:55;152283.50;;;34.01
48628;BMP280;34424;52.234;6.500;2022-08-14T12:09:29;152123.94;;;33.36
48628;BMP280;34424;52.234;6.500;2022-08-14T12:14:34;152274.72;;;33.97
48628;BMP280;34424;52.234;6.500;2022-08-14T12:19:43;152268.44;;;33.95
48628;BMP280;34424;52.234;6.500;2022-08-14T12:24:54;152064.78;;;33.12
48628;BMP280;34424;52.234;6.500;2022-08-14T12:29:58;152024.63;;;32.96
48628;BMP280;34424;52.234;6.500;2022-08-14T12:35:01;152172.88;;;33.56
48628;BMP280;34424;52.234;6.500;2022-08-14T12:40:11;152112.59;;;33.32
48628;BMP280;34424;52.234;6.500;2022-08-14T12:45:17;152066.09;;;33.13
48628;BMP280;34424;52.234;6.500;2022-08-14T12:50:35;152130.22;;;33.39
48628;BMP280;34424;52.234;6.500;2022-08-14T12:55:40;152003.25;;;32.87
48628;BMP280;34424;52.234;6.500;2022-08-14T13:01:04;152082.41;;;33.19
48628;BMP280;34424;52.234;6.500;2022-08-14T13:06:25;152068.63;;;33.14
48628;BMP280;34424;52.234;6.500;2022-08-14T13:11:37;152117.59;;;33.34
48628;BMP280;34424;52.234;6.500;2022-08-14T13:16:46;152303.66;;;34.09
48628;BMP280;34424;52.234;6.500;2022-08-14T13:21:52;152224.41;;;33.77
48628;BMP280;34424;52.234;6.500;2022-08-14T13:27:07;152089.94;;;33.22
48628;BMP280;34424;52.234;6.500;2022-08-14T13:32:13;152228.19;;;33.78
48628;BMP280;34424;52.234;6.500;2022-08-14T13:37:17;152306.16;;;34.10
48628;BMP280;34424;52.234;6.500;2022-08-14T13:42:22;152240.81;;;33.83
48628;BMP280;34424;52.234;6.500;2022-08-14T13:47:32;152004.50;;;32.88
48628;BMP280;34424;52.234;6.500;2022-08-14T13:52:39;151917.84;;;32.53
48628;BMP280;34424;52.234;6.500;2022-08-14T13:57:56;152194.28;;;33.65
48628;BMP280;34424;52.234;6.500;2022-08-14T14:03:06;152376.59;;;34.38
48628;BMP280;34424;52.234;6.500;2022-08-14T14:08:13;152356.41;;;34.30
48628;BMP280;34424;52.234;6.500;2022-08-14T14:13:36;152201.81;;;33.68
48628;BMP280;34424;52.234;6.500;2022-08-14T14:18:48;152054.75;;;33.08
48628;BMP280;34424;52.234;6.500;2022-08-14T14:23:53;152335.06;;;34.22
48628;BMP280;34424;52.234;6.500;2022-08-14T14:28:57;152547.59;;;35.07
48628;BMP280;34424;52.234;6.500;2022-08-14T14:34:03;152786.66;;;36.04
48628;BMP280;34424;52.234;6.500;2022-08-14T14:39:21;152648.22;;;35.48
48628;BMP280;34424;52.234;6.500;2022-08-14T14:44:32;152685.97;;;35.63
48628;BMP280;34424;52.234;6.500;2022-08-14T14:49:37;152962.84;;;36.75
48628;BMP280;34424;52.234;6.500;2022-08-14T14:54:56;152995.59;;;36.88
48628;BMP280;34424;52.234;6.500;2022-08-14T14:59:59;152639.41;;;35.45
48628;BMP280;34424;52.234;6.500;2022-08-14T15:05:04;152626.88;;;35.40
48628;BMP280;34424;52.234;6.500;2022-08-14T15:10:10;152587.81;;;35.24
48628;BMP280;34424;52.234;6.500;2022-08-14T15:15:32;152170.38;;;33.55
48628;BMP280;34424;52.234;6.500;2022-08-14T15:20:39;152077.41;;;33.17
48628;BMP280;34424;52.234;6.500;2022-08-14T15:25:42;152568.97;;;35.16
48628;BMP280;34424;52.234;6.500;2022-08-14T15:30:53;152663.34;;;35.54
48628;BMP280;34424;52.234;6.500;2022-08-14T15:36:00;152610.47;;;35.33
48628;BMP280;34424;52.234;6.500;2022-08-14T15:41:04;152502.34;;;34.89
48628;BMP280;34424;52.234;6.500;2022-08-14T15:46:09;152470.84;;;34.76
48628;BMP280;34424;52.234;6.500;2022-08-14T15:51:33;152137.75;;;33.42
48628;BMP280;34424;52.234;6.500;2022-08-14T15:56:42;152291.06;;;34.04
48628;BMP280;34424;52.234;6.500;2022-08-14T16:01:48;152516.16;;;34.95
48628;BMP280;34424;52.234;6.500;2022-08-14T16:06:56;152585.31;;;35.23
48628;BMP280;34424;52.234;6.500;2022-08-14T16:11:59;152509.88;;;34.92
48628;BMP280;34424;52.234;6.500;2022-08-14T16:17:02;152620.56;;;35.37
48628;BMP280;34424;52.234;6.500;2022-08-14T16:22:09;152543.84;;;35.06
48628;BMP280;34424;52.234;6.500;2022-08-14T16:27:35;152582.78;;;35.22
48628;BMP280;34424;52.234;6.500;2022-08-14T16:32:43;152439.44;;;34.64
48628;BMP280;34424;52.234;6.500;2022-08-14T16:37:57;152203.06;;;33.68
48628;BMP280;34424;52.234;6.500;2022-08-14T16:43:21;152125.19;;;33.37
48628;BMP280;34424;52.234;6.500;2022-08-14T16:48:27;152102.50;;;33.27
48628;BMP280;34424;52.234;6.500;2022-08-14T16:53:52;151975.59;;;32.76
48628;BMP280;34424;52.234;6.500;2022-08-14T16:59:07;151934.16;;;32.59
48628;BMP280;34424;52.234;6.500;2022-08-14T17:04:14;151798.50;;;32.04
48628;BMP280;34424;52.234;6.500;2022-08-14T17:09:30;151641.56;;;31.41
48628;BMP280;34424;52.234;6.500;2022-08-14T17:14:55;151598.91;;;31.24
48628;BMP280;34424;52.234;6.500;2022-08-14T17:20:00;151542.41;;;31.01
48628;BMP280;34424;52.234;6.500;2022-08-14T17:25:26;151522.31;;;30.93
48628;BMP280;34424;52.234;6.500;2022-08-14T17:30:46;151459.56;;;30.67
48628;BMP280;34424;52.234;6.500;2022-08-14T17:35:49;151399.31;;;30.43
48628;BMP280;34424;52.234;6.500;2022-08-14T17:41:18;151331.59;;;30.15
48628;BMP280;34424;52.234;6.500;2022-08-14T17:46:38;151227.47;;;29.73
48628;BMP280;34424;52.234;6.500;2022-08-14T17:52:03;151148.44;;;29.41
48628;BMP280;34424;52.234;6.500;2022-08-14T17:57:20;151074.50;;;29.11
48628;BMP280;34424;52.234;6.500;2022-08-14T18:02:26;151019.34;;;28.89
48628;BMP280;34424;52.234;6.500;2022-08-14T18:07:32;150962.91;;;28.66
48628;BMP280;34424;52.234;6.500;2022-08-14T18:12:57;150892.72;;;28.37
48628;BMP280;34424;52.234;6.500;2022-08-14T18:18:04;150798.72;;;27.99
48628;BMP280;34424;52.234;6.500;2022-08-14T18:23:09;150727.34;;;27.70
48628;BMP280;34424;52.234;6.500;2022-08-14T18:28:15;150670.94;;;27.47
48628;BMP280;34424;52.234;6.500;2022-08-14T18:33:43;150592.03;;;27.15
48628;BMP280;34424;52.234;6.500;2022-08-14T18:39:19;150519.41;;;26.86
48628;BMP280;34424;52.234;6.500;2022-08-14T18:45:08;150449.31;;;26.57
48628;BMP280;34424;52.234;6.500;2022-08-14T18:50:20;150367.88;;;26.24
48628;BMP280;34424;52.234;6.500;2022-08-14T18:55:38;150294.09;;;25.94
48628;BMP280;34424;52.234;6.500;2022-08-14T19:00:57;150230.28;;;25.68
48628;BMP280;34424;52.234;6.500;2022-08-14T19:06:02;150177.69;;;25.47
48628;BMP280;34424;52.234;6.500;2022-08-14T19:11:43;150126.41;;;25.26
48628;BMP280;34424;52.234;6.500;2022-08-14T19:16:53;150058.91;;;24.99
48628;BMP280;34424;52.234;6.500;2022-08-14T19:21:56;150003.84;;;24.76
48628;BMP280;34424;52.234;6.500;2022-08-14T19:27:17;149963.81;;;24.60
48628;BMP280;34424;52.234;6.500;2022-08-14T19:32:34;149901.31;;;24.35
48628;BMP280;34424;52.234;6.500;2022-08-14T19:37:45;149846.28;;;24.12
48628;BMP280;34424;52.234;6.500;2022-08-14T19:42:53;149795.09;;;23.92
48628;BMP280;34424;52.234;6.500;2022-08-14T19:48:02;149747.59;;;23.72
48628;BMP280;34424;52.234;6.500;2022-08-14T19:53:08;149720.09;;;23.61
48628;BMP280;34424;52.234;6.500;2022-08-14T19:58:18;149706.31;;;23.55
48628;BMP280;34424;52.234;6.500;2022-08-14T20:03:40;149680.09;;;23.45
48628;BMP280;34424;52.234;6.500;2022-08-14T20:09:03;149653.84;;;23.34
48628;BMP280;34424;52.234;6.500;2022-08-14T20:14:26;149626.38;;;23.23
48628;BMP280;34424;52.234;6.500;2022-08-14T20:19:33;149617.66;;;23.19
48628;BMP280;34424;52.234;6.500;2022-08-14T20:24:39;149603.88;;;23.14
48628;BMP280;34424;52.234;6.500;2022-08-14T20:29:43;149593.88;;;23.10
48628;BMP280;34424;52.234;6.500;2022-08-14T20:34:47;149568.94;;;23.00
48628;BMP280;34424;52.234;6.500;2022-08-14T20:39:52;149558.94;;;22.95
48628;BMP280;34424;52.234;6.500;2022-08-14T20:45:01;149543.94;;;22.89
48628;BMP280;34424;52.234;6.500;2022-08-14T20:50:27;149542.69;;;22.89
48628;BMP280;34424;52.234;6.500;2022-08-14T20:55:34;149553.91;;;22.93
48628;BMP280;34424;52.234;6.500;2022-08-14T21:00:42;149545.19;;;22.90
48628;BMP280;34424;52.234;6.500;2022-08-14T21:05:56;149536.44;;;22.86
48628;BMP280;34424;52.234;6.500;2022-08-14T21:11:02;149531.44;;;22.84
48628;BMP280;34424;52.234;6.500;2022-08-14T21:21:31;149490.19;;;22.67
48628;BMP280;34424;52.234;6.500;2022-08-14T21:26:42;149470.22;;;22.59
48628;BMP280;34424;52.234;6.500;2022-08-14T21:32:01;149439.00;;;22.47
48628;BMP280;34424;52.234;6.500;2022-08-14T21:37:22;149414.03;;;22.36
48628;BMP280;34424;52.234;6.500;2022-08-14T21:42:30;149381.56;;;22.23
48628;BMP280;34424;52.234;6.500;2022-08-14T21:47:36;149359.13;;;22.14
48628;BMP280;34424;52.234;6.500;2022-08-14T21:52:45;149325.41;;;22.00
48628;BMP280;34424;52.234;6.500;2022-08-14T21:58:03;149309.16;;;21.94
48628;BMP280;34424;52.234;6.500;2022-08-14T22:03:27;149291.69;;;21.87
48628;BMP280;34424;52.234;6.500;2022-08-14T22:08:37;149271.72;;;21.79
48628;BMP280;34424;52.234;6.500;2022-08-14T22:13:46;149252.97;;;21.71
48628;BMP280;34424;52.234;6.500;2022-08-14T22:18:49;149236.78;;;21.64
48628;BMP280;34424;52.234;6.500;2022-08-14T22:23:53;149220.56;;;21.58
48628;BMP280;34424;52.234;6.500;2022-08-14T22:28:56;149216.84;;;21.56
48628;BMP280;34424;52.234;6.500;2022-08-14T22:33:59;149223.06;;;21.59
48628;BMP280;34424;52.234;6.500;2022-08-14T22:39:03;149244.25;;;21.67
48628;BMP280;34424;52.234;6.500;2022-08-14T22:44:13;149266.69;;;21.76
48628;BMP280;34424;52.234;6.500;2022-08-14T22:49:20;149279.22;;;21.82
48628;BMP280;34424;52.234;6.500;2022-08-14T22:54:44;149291.69;;;21.87
48628;BMP280;34424;52.234;6.500;2022-08-14T22:59:53;149296.66;;;21.89
48628;BMP280;34424;52.234;6.500;2022-08-14T23:04:58;149306.66;;;21.93
48628;BMP280;34424;52.234;6.500;2022-08-14T23:10:07;149329.16;;;22.02
48628;BMP280;34424;52.234;6.500;2022-08-14T23:15:31;149347.91;;;22.10
48628;BMP280;34424;52.234;6.500;2022-08-14T23:20:34;149354.13;;;22.12
48628;BMP280;34424;52.234;6.500;2022-08-14T23:25:41;149352.88;;;22.12
48628;BMP280;34424;52.234;6.500;2022-08-14T23:31:00;149341.66;;;22.07
48628;BMP280;34424;52.234;6.500;2022-08-14T23:36:07;149311.63;;;21.95
48628;BMP280;34424;52.234;6.500;2022-08-14T23:41:31;149270.50;;;21.78
48628;BMP280;34424;52.234;6.500;2022-08-14T23:46:53;149228.06;;;21.61
48628;BMP280;34424;52.234;6.500;2022-08-14T23:52:06;149193.09;;;21.47
48628;BMP280;34424;52.234;6.500;2022-08-14T23:57:30;149156.94;;;21.32
