sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64916;BMP280;51427;-27.442;153.014;2022-08-14T00:00:55;101470.44;;;25.90
64916;BMP280;51427;-27.442;153.014;2022-08-14T00:03:27;101480.50;;;24.69
64916;BMP280;51427;-27.442;153.014;2022-08-14T00:05:57;101471.50;;;25.49
64916;BMP280;51427;-27.442;153.014;2022-08-14T00:08:25;101470.75;;;25.02
64916;BMP280;51427;-27.442;153.014;2022-08-14T00:10:53;101474.84;;;24.72
64916;BMP280;51427;-27.442;153.014;2022-08-14T00:13:23;101473.88;;;24.97
64916;BMP280;51427;-27.442;153.014;2022-08-14T00:15:56;101472.31;;;25.82
64916;BMP280;51427;-27.442;153.014;2022-08-14T00:18:26;101460.59;;;25.98
64916;BMP280;51427;-27.442;153.014;2022-08-14T00:20:55;101464.38;;;26.04
64916;BMP280;51427;-27.442;153.014;2022-08-14T00:23:24;101472.19;;;25.51
64916;BMP280;51427;-27.442;153.014;2022-08-14T00:25:53;101462.38;;;25.60
64916;BMP280;51427;-27.442;153.014;2022-08-14T00:28:21;101457.75;;;25.46
64916;BMP280;51427;-27.442;153.014;2022-08-14T00:30:54;101460.41;;;24.35
64916;BMP280;51427;-27.442;153.014;2022-08-14T00:33:25;101453.06;;;25.72
64916;BMP280;51427;-27.442;153.014;2022-08-14T00:35:53;101439.94;;;25.78
64916;BMP280;51427;-27.442;153.014;2022-08-14T00:38:21;101444.19;;;25.95
64916;BMP280;51427;-27.442;153.014;2022-08-14T00:40:49;101452.84;;;25.19
64916;BMP280;51427;-27.442;153.014;2022-08-14T00:43:17;101432.88;;;25.47
64916;BMP280;51427;-27.442;153.014;2022-08-14T00:45:45;101438.72;;;24.63
64916;BMP280;51427;-27.442;153.014;2022-08-14T00:48:13;101427.81;;;25.06
64916;BMP280;51427;-27.442;153.014;2022-08-14T00:50:44;101428.81;;;25.13
64916;BMP280;51427;-27.442;153.014;2022-08-14T00:53:12;101423.66;;;24.56
64916;BMP280;51427;-27.442;153.014;2022-08-14T00:55:42;101421.19;;;25.10
64916;BMP280;51427;-27.442;153.014;2022-08-14T00:58:12;101406.63;;;25.98
64916;BMP280;51427;-27.442;153.014;2022-08-14T01:01:00;101406.75;;;24.97
64916;BMP280;51427;-27.442;153.014;2022-08-14T01:03:28;101404.50;;;25.63
64916;BMP280;51427;-27.442;153.014;2022-08-14T01:05:57;101382.38;;;25.71
64916;BMP280;51427;-27.442;153.014;2022-08-14T01:08:27;101387.16;;;25.21
64916;BMP280;51427;-27.442;153.014;2022-08-14T01:10:57;101393.78;;;25.33
64916;BMP280;51427;-27.442;153.014;2022-08-14T01:13:31;101392.75;;;25.88
64916;BMP280;51427;-27.442;153.014;2022-08-14T01:16:01;101379.69;;;26.61
64916;BMP280;51427;-27.442;153.014;2022-08-14T01:18:30;101366.97;;;27.37
64916;BMP280;51427;-27.442;153.014;2022-08-14T01:21:23;101366.22;;;26.41
64916;BMP280;51427;-27.442;153.014;2022-08-14T01:23:52;101371.91;;;25.77
64916;BMP280;51427;-27.442;153.014;2022-08-14T01:26:21;101371.06;;;25.23
64916;BMP280;51427;-27.442;153.014;2022-08-14T01:28:51;101356.56;;;25.87
64916;BMP280;51427;-27.442;153.014;2022-08-14T01:31:26;101352.25;;;25.48
64916;BMP280;51427;-27.442;153.014;2022-08-14T01:33:56;101353.25;;;24.46
64916;BMP280;51427;-27.442;153.014;2022-08-14T01:36:25;101346.06;;;25.94
64916;BMP280;51427;-27.442;153.014;2022-08-14T01:38:54;101342.59;;;25.93
64916;BMP280;51427;-27.442;153.014;2022-08-14T01:41:26;101334.00;;;27.23
64916;BMP280;51427;-27.442;153.014;2022-08-14T01:44:00;101334.28;;;27.42
64916;BMP280;51427;-27.442;153.014;2022-08-14T01:46:33;101331.25;;;27.31
64916;BMP280;51427;-27.442;153.014;2022-08-14T01:49:04;101332.19;;;26.06
64916;BMP280;51427;-27.442;153.014;2022-08-14T01:51:32;101324.03;;;26.38
64916;BMP280;51427;-27.442;153.014;2022-08-14T01:54:05;101308.16;;;26.66
64916;BMP280;51427;-27.442;153.014;2022-08-14T01:56:35;101311.28;;;26.11
64916;BMP280;51427;-27.442;153.014;2022-08-14T01:59:18;101313.34;;;25.71
64916;BMP280;51427;-27.442;153.014;2022-08-14T02:01:49;101293.03;;;26.67
64916;BMP280;51427;-27.442;153.014;2022-08-14T02:04:20;101298.25;;;25.71
64916;BMP280;51427;-27.442;153.014;2022-08-14T02:06:50;101303.50;;;25.79
64916;BMP280;51427;-27.442;153.014;2022-08-14T02:09:19;101290.94;;;25.35
64916;BMP280;51427;-27.442;153.014;2022-08-14T02:11:51;101294.91;;;25.69
64916;BMP280;51427;-27.442;153.014;2022-08-14T02:14:19;101283.19;;;26.67
64916;BMP280;51427;-27.442;153.014;2022-08-14T02:16:48;101290.22;;;26.24
64916;BMP280;51427;-27.442;153.014;2022-08-14T02:19:23;101285.91;;;26.31
64916;BMP280;51427;-27.442;153.014;2022-08-14T02:21:54;101274.38;;;26.89
64916;BMP280;51427;-27.442;153.014;2022-08-14T02:24:25;101267.00;;;26.77
64916;BMP280;51427;-27.442;153.014;2022-08-14T02:26:56;101264.78;;;26.07
64916;BMP280;51427;-27.442;153.014;2022-08-14T02:29:27;101261.50;;;26.05
64916;BMP280;51427;-27.442;153.014;2022-08-14T02:31:57;101256.00;;;26.06
64916;BMP280;51427;-27.442;153.014;2022-08-14T02:34:35;101241.81;;;26.36
64916;BMP280;51427;-27.442;153.014;2022-08-14T02:37:09;101242.59;;;26.45
64916;BMP280;51427;-27.442;153.014;2022-08-14T02:39:46;101238.25;;;26.29
64916;BMP280;51427;-27.442;153.014;2022-08-14T02:42:16;101225.47;;;26.90
64916;BMP280;51427;-27.442;153.014;2022-08-14T02:44:47;101239.44;;;25.14
64916;BMP280;51427;-27.442;153.014;2022-08-14T02:47:15;101232.63;;;26.02
64916;BMP280;51427;-27.442;153.014;2022-08-14T02:49:44;101223.34;;;25.98
64916;BMP280;51427;-27.442;153.014;2022-08-14T02:52:12;101205.56;;;27.00
64916;BMP280;51427;-27.442;153.014;2022-08-14T02:54:40;101202.41;;;26.83
64916;BMP280;51427;-27.442;153.014;2022-08-14T02:57:07;101194.03;;;26.93
64916;BMP280;51427;-27.442;153.014;2022-08-14T02:59:36;101183.63;;;25.38
64916;BMP280;51427;-27.442;153.014;2022-08-14T03:02:05;101200.22;;;26.43
64916;BMP280;51427;-27.442;153.014;2022-08-14T03:04:34;101190.16;;;27.10
64916;BMP280;51427;-27.442;153.014;2022-08-14T03:07:02;101189.03;;;26.33
64916;BMP280;51427;-27.442;153.014;2022-08-14T03:09:29;101177.88;;;26.95
64916;BMP280;51427;-27.442;153.014;2022-08-14T03:11:58;101165.59;;;26.80
64916;BMP280;51427;-27.442;153.014;2022-08-14T03:14:28;101166.97;;;27.25
64916;BMP280;51427;-27.442;153.014;2022-08-14T03:16:55;101158.50;;;26.87
64916;BMP280;51427;-27.442;153.014;2022-08-14T03:19:23;101145.09;;;27.65
64916;BMP280;51427;-27.442;153.014;2022-08-14T03:21:50;101148.75;;;27.08
64916;BMP280;51427;-27.442;153.014;2022-08-14T03:24:19;101144.94;;;26.67
64916;BMP280;51427;-27.442;153.014;2022-08-14T03:26:49;101135.44;;;26.58
64916;BMP280;51427;-27.442;153.014;2022-08-14T03:29:17;101132.88;;;27.14
64916;BMP280;51427;-27.442;153.014;2022-08-14T03:31:46;101116.59;;;27.24
64916;BMP280;51427;-27.442;153.014;2022-08-14T03:34:18;101122.41;;;26.92
64916;BMP280;51427;-27.442;153.014;2022-08-14T03:36:48;101111.19;;;26.82
64916;BMP280;51427;-27.442;153.014;2022-08-14T03:39:25;101111.03;;;26.69
64916;BMP280;51427;-27.442;153.014;2022-08-14T03:41:55;101101.94;;;26.92
64916;BMP280;51427;-27.442;153.014;2022-08-14T03:44:23;101099.03;;;26.59
64916;BMP280;51427;-27.442;153.014;2022-08-14T03:46:51;101094.81;;;27.14
64916;BMP280;51427;-27.442;153.014;2022-08-14T03:49:21;101081.09;;;27.52
64916;BMP280;51427;-27.442;153.014;2022-08-14T03:51:50;101078.81;;;26.79
64916;BMP280;51427;-27.442;153.014;2022-08-14T03:54:17;101073.88;;;27.73
64916;BMP280;51427;-27.442;153.014;2022-08-14T03:56:45;101084.78;;;25.80
64916;BMP280;51427;-27.442;153.014;2022-08-14T03:59:13;101075.13;;;26.45
64916;BMP280;51427;-27.442;153.014;2022-08-14T04:01:40;101071.47;;;26.95
64916;BMP280;51427;-27.442;153.014;2022-08-14T04:04:09;101065.97;;;26.33
64916;BMP280;51427;-27.442;153.014;2022-08-14T04:06:39;101055.50;;;27.57
64916;BMP280;51427;-27.442;153.014;2022-08-14T04:09:07;101062.84;;;26.93
64916;BMP280;51427;-27.442;153.014;2022-08-14T04:11:35;101059.59;;;26.19
64916;BMP280;51427;-27.442;153.014;2022-08-14T04:14:05;101045.50;;;27.38
64916;BMP280;51427;-27.442;153.014;2022-08-14T04:16:32;101047.41;;;26.53
64916;BMP280;51427;-27.442;153.014;2022-08-14T04:19:01;101036.16;;;26.87
64916;BMP280;51427;-27.442;153.014;2022-08-14T04:21:30;101034.03;;;26.82
64916;BMP280;51427;-27.442;153.014;2022-08-14T04:23:59;101036.38;;;26.71
64916;BMP280;51427;-27.442;153.014;2022-08-14T04:26:29;101034.84;;;27.38
64916;BMP280;51427;-27.442;153.014;2022-08-14T04:28:57;101029.28;;;27.13
64916;BMP280;51427;-27.442;153.014;2022-08-14T04:31:26;101016.50;;;27.23
64916;BMP280;51427;-27.442;153.014;2022-08-14T04:33:54;101027.09;;;26.32
64916;BMP280;51427;-27.442;153.014;2022-08-14T04:36:22;101032.06;;;26.70
64916;BMP280;51427;-27.442;153.014;2022-08-14T04:38:49;101040.44;;;26.24
64916;BMP280;51427;-27.442;153.014;2022-08-14T04:41:35;101020.28;;;27.14
64916;BMP280;51427;-27.442;153.014;2022-08-14T04:44:20;101028.81;;;25.96
64916;BMP280;51427;-27.442;153.014;2022-08-14T04:46:47;101012.97;;;26.95
64916;BMP280;51427;-27.442;153.014;2022-08-14T04:49:32;101023.53;;;26.74
64916;BMP280;51427;-27.442;153.014;2022-08-14T04:52:01;101011.31;;;26.94
64916;BMP280;51427;-27.442;153.014;2022-08-14T04:54:30;101012.09;;;26.74
64916;BMP280;51427;-27.442;153.014;2022-08-14T04:56:57;101021.94;;;26.94
64916;BMP280;51427;-27.442;153.014;2022-08-14T04:59:24;101010.34;;;27.01
64916;BMP280;51427;-27.442;153.014;2022-08-14T05:01:52;100998.78;;;27.84
64916;BMP280;51427;-27.442;153.014;2022-08-14T05:04:20;101000.47;;;27.91
64916;BMP280;51427;-27.442;153.014;2022-08-14T05:06:53;101014.94;;;26.72
64916;BMP280;51427;-27.442;153.014;2022-08-14T05:09:21;101013.72;;;26.11
64916;BMP280;51427;-27.442;153.014;2022-08-14T05:11:49;101003.06;;;26.25
64916;BMP280;51427;-27.442;153.014;2022-08-14T05:14:16;100998.84;;;26.80
64916;BMP280;51427;-27.442;153.014;2022-08-14T05:16:44;101005.41;;;26.28
64916;BMP280;51427;-27.442;153.014;2022-08-14T05:19:14;101005.09;;;26.09
64916;BMP280;51427;-27.442;153.014;2022-08-14T05:21:41;100996.94;;;26.25
64916;BMP280;51427;-27.442;153.014;2022-08-14T05:24:09;101009.78;;;26.07
64916;BMP280;51427;-27.442;153.014;2022-08-14T05:26:38;100996.03;;;25.89
64916;BMP280;51427;-27.442;153.014;2022-08-14T05:29:09;101005.38;;;25.12
64916;BMP280;51427;-27.442;153.014;2022-08-14T05:31:37;101009.28;;;25.60
64916;BMP280;51427;-27.442;153.014;2022-08-14T05:34:07;101015.53;;;25.96
64916;BMP280;51427;-27.442;153.014;2022-08-14T05:36:36;101009.91;;;25.26
64916;BMP280;51427;-27.442;153.014;2022-08-14T05:39:04;101008.59;;;25.58
64916;BMP280;51427;-27.442;153.014;2022-08-14T05:41:32;101007.91;;;25.64
64916;BMP280;51427;-27.442;153.014;2022-08-14T05:44:00;101013.53;;;25.47
64916;BMP280;51427;-27.442;153.014;2022-08-14T05:46:27;101002.63;;;25.93
64916;BMP280;51427;-27.442;153.014;2022-08-14T05:48:56;101004.34;;;25.86
64916;BMP280;51427;-27.442;153.014;2022-08-14T05:51:26;101004.19;;;26.02
64916;BMP280;51427;-27.442;153.014;2022-08-14T05:53:54;101017.88;;;25.26
64916;BMP280;51427;-27.442;153.014;2022-08-14T05:56:23;101014.59;;;24.94
64916;BMP280;51427;-27.442;153.014;2022-08-14T05:58:51;101011.59;;;25.92
64916;BMP280;51427;-27.442;153.014;2022-08-14T06:01:19;101004.09;;;25.67
64916;BMP280;51427;-27.442;153.014;2022-08-14T06:03:46;101013.50;;;25.10
64916;BMP280;51427;-27.442;153.014;2022-08-14T06:06:13;101021.09;;;25.72
64916;BMP280;51427;-27.442;153.014;2022-08-14T06:08:41;101022.34;;;25.62
64916;BMP280;51427;-27.442;153.014;2022-08-14T06:11:09;101021.75;;;24.93
64916;BMP280;51427;-27.442;153.014;2022-08-14T06:13:39;101028.81;;;25.45
64916;BMP280;51427;-27.442;153.014;2022-08-14T06:16:07;101031.66;;;25.44
64916;BMP280;51427;-27.442;153.014;2022-08-14T06:18:34;101033.56;;;25.49
64916;BMP280;51427;-27.442;153.014;2022-08-14T06:21:03;101030.00;;;25.79
64916;BMP280;51427;-27.442;153.014;2022-08-14T06:23:30;101027.16;;;25.95
64916;BMP280;51427;-27.442;153.014;2022-08-14T06:25:58;101032.47;;;25.95
64916;BMP280;51427;-27.442;153.014;2022-08-14T06:28:26;101039.72;;;25.50
64916;BMP280;51427;-27.442;153.014;2022-08-14T06:30:53;101038.44;;;25.24
64916;BMP280;51427;-27.442;153.014;2022-08-14T06:33:21;101049.22;;;25.67
64916;BMP280;51427;-27.442;153.014;2022-08-14T06:35:49;101049.41;;;24.91
64916;BMP280;51427;-27.442;153.014;2022-08-14T06:38:20;101047.44;;;25.37
64916;BMP280;51427;-27.442;153.014;2022-08-14T06:40:48;101049.34;;;25.06
64916;BMP280;51427;-27.442;153.014;2022-08-14T06:43:17;101051.53;;;25.03
64916;BMP280;51427;-27.442;153.014;2022-08-14T06:45:47;101064.59;;;24.74
64916;BMP280;51427;-27.442;153.014;2022-08-14T06:48:17;101067.63;;;24.17
64916;BMP280;51427;-27.442;153.014;2022-08-14T06:50:46;101063.84;;;24.88
64916;BMP280;51427;-27.442;153.014;2022-08-14T06:53:13;101073.72;;;25.02
64916;BMP280;51427;-27.442;153.014;2022-08-14T06:55:44;101075.03;;;24.46
64916;BMP280;51427;-27.442;153.014;2022-08-14T06:58:17;101067.88;;;25.51
64916;BMP280;51427;-27.442;153.014;2022-08-14T07:00:45;101074.53;;;25.33
64916;BMP280;51427;-27.442;153.014;2022-08-14T07:03:31;101079.06;;;24.94
64916;BMP280;51427;-27.442;153.014;2022-08-14T07:06:17;101079.50;;;24.75
64916;BMP280;51427;-27.442;153.014;2022-08-14T07:08:44;101089.19;;;24.60
64916;BMP280;51427;-27.442;153.014;2022-08-14T07:11:15;101089.56;;;24.50
64916;BMP280;51427;-27.442;153.014;2022-08-14T07:13:43;101096.41;;;24.36
64916;BMP280;51427;-27.442;153.014;2022-08-14T07:16:10;101088.22;;;24.84
64916;BMP280;51427;-27.442;153.014;2022-08-14T07:18:39;101089.00;;;25.45
64916;BMP280;51427;-27.442;153.014;2022-08-14T07:21:08;101098.16;;;24.59
64916;BMP280;51427;-27.442;153.014;2022-08-14T07:23:36;101102.94;;;23.94
64916;BMP280;51427;-27.442;153.014;2022-08-14T07:26:04;101101.34;;;24.47
64916;BMP280;51427;-27.442;153.014;2022-08-14T07:28:34;101104.41;;;24.66
64916;BMP280;51427;-27.442;153.014;2022-08-14T07:31:04;101107.53;;;24.32
64916;BMP280;51427;-27.442;153.014;2022-08-14T07:33:46;101113.63;;;24.24
64916;BMP280;51427;-27.442;153.014;2022-08-14T07:36:18;101113.22;;;23.81
64916;BMP280;51427;-27.442;153.014;2022-08-14T07:38:46;101116.44;;;24.39
64916;BMP280;51427;-27.442;153.014;2022-08-14T07:41:13;101121.72;;;24.31
64916;BMP280;51427;-27.442;153.014;2022-08-14T07:43:41;101124.38;;;24.31
64916;BMP280;51427;-27.442;153.014;2022-08-14T07:46:09;101135.09;;;24.61
64916;BMP280;51427;-27.442;153.014;2022-08-14T07:48:40;101139.25;;;23.05
64916;BMP280;51427;-27.442;153.014;2022-08-14T07:51:09;101147.53;;;23.18
64916;BMP280;51427;-27.442;153.014;2022-08-14T07:53:37;101147.31;;;23.84
64916;BMP280;51427;-27.442;153.014;2022-08-14T07:56:04;101150.94;;;23.83
64916;BMP280;51427;-27.442;153.014;2022-08-14T07:58:32;101164.81;;;22.97
64916;BMP280;51427;-27.442;153.014;2022-08-14T08:00:59;101160.75;;;23.18
64916;BMP280;51427;-27.442;153.014;2022-08-14T08:03:29;101167.31;;;22.40
64916;BMP280;51427;-27.442;153.014;2022-08-14T08:06:00;101169.09;;;22.65
64916;BMP280;51427;-27.442;153.014;2022-08-14T08:08:29;101170.06;;;23.46
64916;BMP280;51427;-27.442;153.014;2022-08-14T08:10:57;101185.03;;;22.47
64916;BMP280;51427;-27.442;153.014;2022-08-14T08:13:26;101176.28;;;23.21
64916;BMP280;51427;-27.442;153.014;2022-08-14T08:15:55;101182.19;;;23.07
64916;BMP280;51427;-27.442;153.014;2022-08-14T08:18:23;101196.19;;;22.16
64916;BMP280;51427;-27.442;153.014;2022-08-14T08:20:52;101197.75;;;21.67
64916;BMP280;51427;-27.442;153.014;2022-08-14T08:23:21;101198.50;;;21.76
64916;BMP280;51427;-27.442;153.014;2022-08-14T08:25:50;101198.28;;;22.55
64916;BMP280;51427;-27.442;153.014;2022-08-14T08:28:20;101205.22;;;22.31
64916;BMP280;51427;-27.442;153.014;2022-08-14T08:30:51;101204.38;;;22.05
64916;BMP280;51427;-27.442;153.014;2022-08-14T08:33:22;101220.13;;;21.97
64916;BMP280;51427;-27.442;153.014;2022-08-14T08:35:49;101228.97;;;21.88
64916;BMP280;51427;-27.442;153.014;2022-08-14T08:38:19;101228.34;;;21.60
64916;BMP280;51427;-27.442;153.014;2022-08-14T08:40:50;101236.81;;;21.36
64916;BMP280;51427;-27.442;153.014;2022-08-14T08:43:34;101235.44;;;21.94
64916;BMP280;51427;-27.442;153.014;2022-08-14T08:46:07;101231.97;;;21.93
64916;BMP280;51427;-27.442;153.014;2022-08-14T08:51:35;101246.91;;;21.68
64916;BMP280;51427;-27.442;153.014;2022-08-14T08:54:12;101246.34;;;21.47
64916;BMP280;51427;-27.442;153.014;2022-08-14T08:59:29;101242.03;;;21.19
64916;BMP280;51427;-27.442;153.014;2022-08-14T09:02:03;101251.63;;;21.20
64916;BMP280;51427;-27.442;153.014;2022-08-14T09:04:41;101244.44;;;20.77
64916;BMP280;51427;-27.442;153.014;2022-08-14T09:07:10;101250.44;;;20.69
64916;BMP280;51427;-27.442;153.014;2022-08-14T09:09:40;101258.81;;;20.91
64916;BMP280;51427;-27.442;153.014;2022-08-14T09:12:19;101256.56;;;20.51
64916;BMP280;51427;-27.442;153.014;2022-08-14T09:14:47;101261.34;;;20.10
64916;BMP280;51427;-27.442;153.014;2022-08-14T09:17:18;101262.13;;;19.73
64916;BMP280;51427;-27.442;153.014;2022-08-14T09:19:46;101268.97;;;20.03
64916;BMP280;51427;-27.442;153.014;2022-08-14T09:22:14;101262.00;;;20.31
64916;BMP280;51427;-27.442;153.014;2022-08-14T09:24:43;101271.31;;;20.06
64916;BMP280;51427;-27.442;153.014;2022-08-14T09:27:12;101266.25;;;20.50
64916;BMP280;51427;-27.442;153.014;2022-08-14T09:29:40;101283.91;;;20.31
64916;BMP280;51427;-27.442;153.014;2022-08-14T09:32:08;101291.09;;;19.91
64916;BMP280;51427;-27.442;153.014;2022-08-14T09:35:02;101283.19;;;19.82
64916;BMP280;51427;-27.442;153.014;2022-08-14T09:37:59;101287.94;;;20.07
64916;BMP280;51427;-27.442;153.014;2022-08-14T09:43:58;101290.69;;;19.96
64916;BMP280;51427;-27.442;153.014;2022-08-14T09:46:25;101301.97;;;19.59
64916;BMP280;51427;-27.442;153.014;2022-08-14T09:49:04;101299.00;;;20.10
64916;BMP280;51427;-27.442;153.014;2022-08-14T09:51:34;101298.16;;;20.57
64916;BMP280;51427;-27.442;153.014;2022-08-14T09:54:07;101305.13;;;20.20
64916;BMP280;51427;-27.442;153.014;2022-08-14T09:56:45;101310.78;;;20.34
64916;BMP280;51427;-27.442;153.014;2022-08-14T09:59:14;101311.72;;;20.62
64916;BMP280;51427;-27.442;153.014;2022-08-14T10:01:44;101313.69;;;20.03
64916;BMP280;51427;-27.442;153.014;2022-08-14T10:04:25;101306.72;;;20.78
64916;BMP280;51427;-27.442;153.014;2022-08-14T10:06:54;101309.16;;;20.88
64916;BMP280;51427;-27.442;153.014;2022-08-14T10:09:21;101313.06;;;20.94
64916;BMP280;51427;-27.442;153.014;2022-08-14T10:11:57;101317.84;;;20.06
64916;BMP280;51427;-27.442;153.014;2022-08-14T10:14:28;101320.47;;;20.43
64916;BMP280;51427;-27.442;153.014;2022-08-14T10:16:58;101319.09;;;20.21
64916;BMP280;51427;-27.442;153.014;2022-08-14T10:19:27;101327.97;;;19.52
64916;BMP280;51427;-27.442;153.014;2022-08-14T10:21:59;101323.09;;;19.96
64916;BMP280;51427;-27.442;153.014;2022-08-14T10:24:30;101330.91;;;18.99
64916;BMP280;51427;-27.442;153.014;2022-08-14T10:27:00;101332.56;;;19.69
64916;BMP280;51427;-27.442;153.014;2022-08-14T10:29:53;101335.22;;;19.79
64916;BMP280;51427;-27.442;153.014;2022-08-14T10:32:21;101332.97;;;19.65
64916;BMP280;51427;-27.442;153.014;2022-08-14T10:34:51;101338.78;;;19.59
64916;BMP280;51427;-27.442;153.014;2022-08-14T10:37:40;101345.00;;;18.98
64916;BMP280;51427;-27.442;153.014;2022-08-14T10:40:09;101341.63;;;19.07
64916;BMP280;51427;-27.442;153.014;2022-08-14T10:42:40;101343.16;;;18.90
64916;BMP280;51427;-27.442;153.014;2022-08-14T10:45:18;101352.13;;;18.67
64916;BMP280;51427;-27.442;153.014;2022-08-14T10:47:47;101336.44;;;18.96
64916;BMP280;51427;-27.442;153.014;2022-08-14T10:50:15;101342.16;;;18.61
64916;BMP280;51427;-27.442;153.014;2022-08-14T10:52:43;101343.31;;;18.97
64916;BMP280;51427;-27.442;153.014;2022-08-14T10:55:14;101341.66;;;19.17
64916;BMP280;51427;-27.442;153.014;2022-08-14T10:57:49;101345.72;;;18.60
64916;BMP280;51427;-27.442;153.014;2022-08-14T11:00:22;101351.75;;;17.67
64916;BMP280;51427;-27.442;153.014;2022-08-14T11:03:02;101338.06;;;18.97
64916;BMP280;51427;-27.442;153.014;2022-08-14T11:05:43;101351.94;;;17.86
64916;BMP280;51427;-27.442;153.014;2022-08-14T11:08:12;101353.09;;;18.66
64916;BMP280;51427;-27.442;153.014;2022-08-14T11:10:48;101349.69;;;18.34
64916;BMP280;51427;-27.442;153.014;2022-08-14T11:13:18;101351.31;;;18.46
64916;BMP280;51427;-27.442;153.014;2022-08-14T11:15:47;101349.72;;;18.23
64916;BMP280;51427;-27.442;153.014;2022-08-14T11:18:16;101354.59;;;18.28
64916;BMP280;51427;-27.442;153.014;2022-08-14T11:20:55;101348.69;;;18.04
64916;BMP280;51427;-27.442;153.014;2022-08-14T11:23:29;101357.84;;;17.46
64916;BMP280;51427;-27.442;153.014;2022-08-14T11:25:59;101358.66;;;17.79
64916;BMP280;51427;-27.442;153.014;2022-08-14T11:28:31;101355.84;;;18.64
64916;BMP280;51427;-27.442;153.014;2022-08-14T11:30:59;101349.63;;;17.61
64916;BMP280;51427;-27.442;153.014;2022-08-14T11:33:29;101354.84;;;17.72
64916;BMP280;51427;-27.442;153.014;2022-08-14T11:35:59;101352.34;;;18.23
64916;BMP280;51427;-27.442;153.014;2022-08-14T11:38:47;101356.00;;;17.90
64916;BMP280;51427;-27.442;153.014;2022-08-14T11:41:15;101354.53;;;18.18
64916;BMP280;51427;-27.442;153.014;2022-08-14T11:43:45;101354.88;;;17.07
64916;BMP280;51427;-27.442;153.014;2022-08-14T11:46:13;101359.66;;;17.45
64916;BMP280;51427;-27.442;153.014;2022-08-14T11:48:50;101361.06;;;17.71
64916;BMP280;51427;-27.442;153.014;2022-08-14T11:51:21;101368.03;;;18.03
64916;BMP280;51427;-27.442;153.014;2022-08-14T11:54:03;101367.50;;;17.67
64916;BMP280;51427;-27.442;153.014;2022-08-14T11:56:39;101367.06;;;17.29
64916;BMP280;51427;-27.442;153.014;2022-08-14T11:59:15;101377.53;;;17.40
64916;BMP280;51427;-27.442;153.014;2022-08-14T12:01:48;101371.91;;;17.23
64916;BMP280;51427;-27.442;153.014;2022-08-14T12:04:17;101381.69;;;17.43
64916;BMP280;51427;-27.442;153.014;2022-08-14T12:06:56;101385.41;;;17.40
64916;BMP280;51427;-27.442;153.014;2022-08-14T12:09:31;101384.66;;;17.49
64916;BMP280;51427;-27.442;153.014;2022-08-14T12:12:00;101386.56;;;17.69
64916;BMP280;51427;-27.442;153.014;2022-08-14T12:14:28;101385.88;;;17.34
64916;BMP280;51427;-27.442;153.014;2022-08-14T12:17:00;101384.28;;;17.10
64916;BMP280;51427;-27.442;153.014;2022-08-14T12:19:30;101393.97;;;16.86
64916;BMP280;51427;-27.442;153.014;2022-08-14T12:21:57;101406.75;;;17.02
64916;BMP280;51427;-27.442;153.014;2022-08-14T12:24:28;101402.47;;;16.90
64916;BMP280;51427;-27.442;153.014;2022-08-14T12:26:55;101407.38;;;16.37
64916;BMP280;51427;-27.442;153.014;2022-08-14T12:29:23;101401.25;;;17.50
64916;BMP280;51427;-27.442;153.014;2022-08-14T12:32:02;101401.59;;;17.34
64916;BMP280;51427;-27.442;153.014;2022-08-14T12:34:33;101402.97;;;17.16
64916;BMP280;51427;-27.442;153.014;2022-08-14T12:37:07;101416.06;;;17.06
64916;BMP280;51427;-27.442;153.014;2022-08-14T12:39:35;101413.91;;;17.00
64916;BMP280;51427;-27.442;153.014;2022-08-14T12:42:03;101408.97;;;16.84
64916;BMP280;51427;-27.442;153.014;2022-08-14T12:44:38;101415.34;;;17.04
64916;BMP280;51427;-27.442;153.014;2022-08-14T12:47:10;101417.72;;;16.96
64916;BMP280;51427;-27.442;153.014;2022-08-14T12:49:50;101409.69;;;17.42
64916;BMP280;51427;-27.442;153.014;2022-08-14T12:55:00;101411.53;;;17.18
64916;BMP280;51427;-27.442;153.014;2022-08-14T12:57:42;101410.59;;;17.19
64916;BMP280;51427;-27.442;153.014;2022-08-14T13:00:19;101418.84;;;16.81
64916;BMP280;51427;-27.442;153.014;2022-08-14T13:02:49;101421.06;;;17.08
64916;BMP280;51427;-27.442;153.014;2022-08-14T13:05:20;101417.28;;;17.12
64916;BMP280;51427;-27.442;153.014;2022-08-14T13:07:48;101408.50;;;17.57
64916;BMP280;51427;-27.442;153.014;2022-08-14T13:10:18;101413.22;;;17.19
64916;BMP280;51427;-27.442;153.014;2022-08-14T13:12:50;101413.84;;;17.23
64916;BMP280;51427;-27.442;153.014;2022-08-14T13:15:17;101420.50;;;17.16
64916;BMP280;51427;-27.442;153.014;2022-08-14T13:17:47;101418.03;;;17.25
64916;BMP280;51427;-27.442;153.014;2022-08-14T13:20:17;101423.03;;;17.28
64916;BMP280;51427;-27.442;153.014;2022-08-14T13:22:45;101418.53;;;17.63
64916;BMP280;51427;-27.442;153.014;2022-08-14T13:25:14;101428.47;;;17.14
64916;BMP280;51427;-27.442;153.014;2022-08-14T13:27:47;101426.75;;;16.92
