sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T00:02:07;71;40;;178;149109
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T00:04:37;70;40;;175;149626
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T00:07:08;77;41;;196;151728
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T00:09:38;81;43;;204;150082
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T00:12:08;81;42;;204;150344
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T00:14:38;78;40;;194;148382
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T00:17:08;80;45;;204;151525
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T00:19:38;81;40;;203;148997
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T00:22:08;78;42;;199;151324
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T00:24:38;75;43;;189;149672
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T00:27:08;73;39;;184;150184
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T00:29:38;69;39;;173;149268
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T00:32:08;77;42;;195;150711
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T00:34:38;70;39;;176;150045
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T00:37:08;76;41;;190;149674
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T00:39:38;71;40;;179;149979
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T00:42:08;74;41;;188;150522
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T00:44:38;75;41;;188;149668
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T00:47:08;76;40;;190;149280
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T00:49:38;71;39;;179;149654
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T00:52:08;73;41;;185;150870
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T00:54:38;85;43;;213;149843
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T00:57:08;81;41;;204;149305
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T00:59:38;84;42;;212;151172
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T01:02:08;80;41;;201;150207
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T01:04:38;79;43;;198;149434
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T01:07:08;73;40;;184;150879
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T01:09:38;81;40;;204;150215
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T01:12:08;72;41;;180;149061
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T01:14:38;80;42;;201;150361
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T01:17:08;74;41;;186;150612
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T01:19:38;75;39;;187;149266
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T01:22:09;72;41;;180;149629
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T01:24:40;75;40;;191;151862
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T01:27:28;80;43;;202;151029
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T01:29:40;76;40;;190;149919
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T01:32:10;68;41;;172;150074
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T01:34:40;75;39;;188;148906
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T01:37:10;69;43;;176;151024
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T01:39:40;78;40;;194;148409
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T01:42:10;69;41;;174;151204
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T01:44:40;68;40;;172;150638
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T01:47:10;82;42;;207;149934
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T01:49:40;84;43;;210;148392
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T01:52:10;77;43;;196;151304
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T01:54:40;83;41;;208;150298
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T01:57:10;82;40;;206;149603
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T01:59:40;80;43;;201;150458
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T02:02:10;81;43;;203;149756
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T02:04:40;79;40;;199;149550
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T02:07:10;77;42;;194;150467
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T02:09:41;81;44;;200;147353
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T02:12:11;78;41;;200;152179
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T02:14:41;81;41;;203;149617
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T02:17:11;66;38;;167;151161
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T02:19:41;79;43;;200;150143
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T02:22:11;80;41;;202;149921
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T02:24:41;77;42;;192;147992
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T02:27:11;79;41;;201;152126
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T02:29:41;72;41;;181;149420
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T02:32:11;78;40;;197;150567
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T02:34:41;75;41;;189;150369
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T02:37:11;66;39;;165;149454
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T02:39:44;72;40;;181;149596
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T02:42:12;75;41;;191;151004
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T02:44:43;74;41;;186;149231
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T02:47:13;72;40;;184;152435
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T02:49:43;75;41;;189;150024
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T02:52:13;74;41;;185;148729
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T02:54:43;75;39;;189;151088
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T02:57:13;74;42;;188;150557
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T02:59:43;68;39;;172;149634
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T03:02:13;74;39;;186;149391
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T03:04:43;75;43;;187;147962
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T03:07:13;78;41;;202;153476
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T03:09:43;80;42;;201;149199
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T03:12:13;75;39;;186;148624
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T03:14:43;78;42;;199;151787
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T03:17:13;81;42;;203;150276
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T03:19:43;77;43;;195;150039
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T03:22:13;82;42;;207;150101
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T03:24:43;72;39;;182;149984
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T03:27:13;80;42;;201;149789
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T03:29:43;86;44;;214;149213
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T03:32:13;74;39;;187;151009
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T03:34:43;66;38;;167;149601
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T03:37:13;79;43;;199;150347
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T03:39:43;81;41;;202;149382
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T03:42:13;77;41;;194;150472
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T03:44:43;77;41;;193;150065
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T03:47:13;75;41;;186;148426
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T03:49:44;72;40;;184;151662
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T03:52:13;79;41;;199;149906
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T03:54:43;79;41;;199;149545
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T03:57:13;73;41;;184;149630
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T03:59:43;70;39;;177;150810
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T04:02:13;74;41;;186;149962
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T04:04:43;73;39;;183;149180
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T04:07:13;67;41;;168;148704
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T04:09:43;62;35;;158;152153
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T04:12:13;76;43;;190;149806
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T04:14:44;78;39;;195;149400
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T04:17:14;75;42;;189;150130
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T04:19:44;71;40;;179;149295
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T04:22:14;75;40;;190;151647
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T04:24:44;73;42;;182;149170
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T04:27:14;73;41;;183;150406
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T04:29:44;68;38;;173;150627
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T04:32:14;67;39;;168;149869
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T04:34:44;80;43;;201;149857
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T04:37:14;74;41;;187;149706
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T04:39:44;72;40;;183;150554
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T04:42:14;75;40;;190;150173
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T04:44:44;79;42;;197;149475
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T04:47:14;81;43;;202;149099
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T04:49:44;76;41;;192;151399
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T04:52:14;75;41;;189;150016
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T04:54:44;76;42;;191;149952
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T04:57:14;71;38;;179;149904
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T04:59:44;91;44;;226;148757
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T05:02:14;78;40;;198;150901
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T05:04:44;76;42;;192;150300
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T05:07:14;79;41;;196;148304
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T05:09:44;81;43;;206;151935
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T05:12:14;68;40;;170;148452
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T05:14:44;70;39;;177;151318
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T05:17:14;74;41;;187;150070
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T05:19:44;77;40;;190;148038
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T05:22:14;68;41;;173;151484
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T05:24:45;81;42;;204;149310
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T05:27:15;73;41;;185;151073
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T05:29:45;74;39;;188;151276
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T05:32:15;66;39;;164;147754
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T05:34:45;72;43;;184;151787
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T05:37:15;79;42;;200;150492
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T05:39:45;74;40;;186;149186
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T05:42:15;84;42;;211;149706
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T05:44:45;79;42;;199;149385
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T05:47:15;73;40;;184;149216
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T05:49:45;78;42;;200;152236
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T05:52:15;77;40;;194;149367
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T05:54:45;75;41;;190;150808
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T05:57:15;76;38;;191;149556
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T05:59:45;73;41;;185;150294
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T06:02:15;76;39;;191;150124
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T06:04:45;70;42;;174;148437
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T06:07:15;79;41;;199;150515
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T06:09:45;68;39;;171;150641
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T06:12:15;76;41;;193;150519
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T06:14:45;70;37;;175;149954
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T06:17:15;82;43;;206;149017
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T06:19:45;75;38;;190;150640
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T06:22:15;75;42;;188;149436
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T06:24:45;80;40;;202;149657
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T06:27:18;72;40;;181;150577
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T06:29:45;77;41;;195;150627
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T06:32:15;74;38;;186;149406
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T06:34:45;79;41;;199;150640
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T06:37:15;72;37;;181;150309
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T06:39:45;72;40;;181;150085
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T06:42:15;79;41;;199;149682
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T06:44:45;65;38;;164;150302
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T06:47:15;86;44;;216;149904
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T06:49:45;77;38;;193;149774
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T06:52:15;76;42;;192;150063
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T06:54:45;68;38;;170;149001
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T06:57:15;81;41;;206;151407
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T06:59:45;78;40;;194;148650
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T07:02:15;65;39;;163;149583
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T07:04:45;78;40;;198;150762
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T07:07:15;84;40;;212;150840
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T07:09:45;79;41;;198;149872
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T07:12:15;84;42;;210;149714
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T07:14:45;76;39;;188;148064
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T07:17:15;66;38;;169;152479
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T07:19:45;70;38;;177;149912
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T07:22:15;79;41;;196;148835
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T07:24:45;78;40;;198;150876
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T07:27:15;69;39;;175;150436
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T07:29:45;77;40;;192;148044
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T07:32:15;77;38;;194;151136
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T07:34:45;76;44;;191;150131
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T07:37:15;78;40;;196;150271
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T07:39:45;74;38;;186;149873
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T07:42:15;74;38;;185;149664
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T07:44:45;77;42;;187;144605
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T07:47:15;80;41;;211;156373
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T07:49:50;83;41;;209;149575
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T07:52:16;81;43;;204;150114
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T07:54:46;82;40;;207;150539
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T07:57:16;82;42;;207;150221
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T07:59:46;73;38;;183;148788
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T08:02:16;71;38;;180;151396
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T08:04:48;71;42;;178;149719
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T08:07:17;73;40;;185;151256
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T08:09:53;86;43;;215;149633
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T08:12:18;76;40;;192;150042
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T08:14:48;76;41;;192;151076
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T08:17:18;81;41;;204;150568
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T08:19:48;78;43;;196;150255
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T08:22:18;74;42;;187;149976
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T08:24:48;73;41;;180;147879
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T08:27:18;74;40;;189;151832
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T08:29:48;80;42;;200;149122
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T08:32:18;79;41;;200;150284
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T08:34:49;72;39;;181;150048
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T08:37:18;83;44;;211;150894
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T08:39:49;77;40;;193;149347
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T08:42:24;72;40;;180;149865
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T08:44:53;65;39;;166;151369
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T08:47:19;74;39;;185;148899
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T08:49:49;77;41;;193;149455
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T08:52:19;80;40;;203;150515
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T08:54:52;76;41;;191;150238
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T08:57:20;72;40;;182;151506
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T08:59:50;71;40;;178;149406
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T09:02:20;76;40;;192;150353
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T09:04:50;73;39;;182;148628
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T09:07:26;79;42;;202;152010
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T09:09:52;66;39;;167;150985
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T09:12:22;73;38;;184;149862
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T09:14:52;72;39;;181;150571
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T09:17:22;86;43;;216;149446
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T09:19:52;63;38;;159;150944
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T09:22:22;74;39;;184;148999
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T09:24:52;80;42;;203;150873
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T09:27:22;69;39;;175;150062
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T09:29:52;71;40;;178;150139
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T09:32:32;80;41;;202;149977
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T09:34:56;76;42;;191;148877
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T09:37:36;68;39;;171;149804
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T09:39:58;68;38;;173;152590
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T09:45:08;83;43;;210;150780
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T09:49:55;73;38;;185;150829
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T09:52:25;69;40;;173;149636
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T09:54:55;80;42;;202;150423
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T09:57:26;74;40;;185;148799
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T09:59:56;78;40;;199;151278
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T10:02:27;80;40;;201;150416
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T10:04:57;82;41;;206;150276
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T10:07:34;77;42;;194;150958
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T10:09:58;76;40;;191;150484
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T10:12:43;79;43;;199;150682
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T10:14:58;74;40;;185;148708
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T10:17:28;83;41;;209;149842
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T10:19:58;81;41;;206;151673
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T10:22:28;70;39;;175;149326
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T10:24:58;81;41;;204;150629
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T10:27:29;83;40;;208;150354
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T10:29:59;82;43;;207;150085
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T10:32:29;71;38;;180;150097
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T10:35:03;79;41;;199;149408
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T10:37:35;82;43;;206;150670
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T10:40:00;68;39;;172;150458
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T10:42:33;79;40;;198;149640
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T10:45:00;91;44;;228;149695
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T10:47:33;78;41;;198;151528
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T10:50:00;79;42;;198;149759
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T10:52:31;80;39;;201;150476
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T10:55:20;83;43;;210;150500
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T10:57:31;71;41;;178;149973
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T11:00:10;75;41;;188;149622
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T11:02:32;70;40;;177;150963
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T11:05:04;78;39;;198;150458
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T11:07:36;74;42;;187;150081
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T11:10:07;70;39;;177;150892
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T11:12:44;86;42;;217;150516
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T11:15:04;78;42;;197;149882
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T11:17:34;87;41;;216;148128
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T11:20:06;71;39;;182;151869
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T11:22:34;81;42;;202;149358
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T11:25:05;80;42;;204;151585
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T11:27:35;77;42;;196;150823
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T11:30:07;75;39;;189;150294
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T11:32:37;70;40;;176;149768
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T11:35:09;76;41;;192;149936
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T11:37:36;80;40;;202;150485
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T11:40:14;70;40;;177;149827
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T11:42:37;76;40;;193;151455
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T11:45:07;81;41;;203;149844
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T11:47:37;72;41;;180;149560
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T11:50:10;78;40;;196;149448
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T11:52:37;74;41;;187;150630
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T11:55:08;77;39;;195;150823
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T11:57:38;79;42;;198;149833
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T12:00:13;83;42;;212;151449
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T12:02:48;82;41;;206;150690
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T12:05:09;72;40;;181;150376
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T12:07:55;89;43;;223;148920
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T12:10:10;65;39;;165;151626
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T12:12:40;76;41;;188;148069
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T12:15:10;78;41;;198;151983
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T12:17:46;85;44;;213;149956
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T12:20:10;84;41;;211;149942
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T12:22:41;80;42;;202;149704
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-14T12:25:17;77;41;;193;149311
