sensor_id;sensor_type;location;lat;lon;timestamp;temperature
11301;DS18B20;5706;50.650;13.380;2022-08-14T00:27:11;13.06
11301;DS18B20;5706;50.650;13.380;2022-08-14T00:29:39;13.06
11301;DS18B20;5706;50.650;13.380;2022-08-14T00:32:07;13.00
11301;DS18B20;5706;50.650;13.380;2022-08-14T00:34:34;13.00
11301;DS18B20;5706;50.650;13.380;2022-08-14T00:37:03;12.94
11301;DS18B20;5706;50.650;13.380;2022-08-14T00:39:31;12.94
11301;DS18B20;5706;50.650;13.380;2022-08-14T00:41:59;12.88
11301;DS18B20;5706;50.650;13.380;2022-08-14T00:44:28;12.88
11301;DS18B20;5706;50.650;13.380;2022-08-14T00:46:56;12.88
11301;DS18B20;5706;50.650;13.380;2022-08-14T00:49:24;12.88
11301;DS18B20;5706;50.650;13.380;2022-08-14T00:51:53;12.88
11301;DS18B20;5706;50.650;13.380;2022-08-14T00:54:21;12.81
11301;DS18B20;5706;50.650;13.380;2022-08-14T00:56:51;12.81
11301;DS18B20;5706;50.650;13.380;2022-08-14T00:59:20;12.81
11301;DS18B20;5706;50.650;13.380;2022-08-14T01:01:50;12.81
11301;DS18B20;5706;50.650;13.380;2022-08-14T01:04:18;12.81
11301;DS18B20;5706;50.650;13.380;2022-08-14T01:06:46;12.81
11301;DS18B20;5706;50.650;13.380;2022-08-14T01:09:18;12.88
11301;DS18B20;5706;50.650;13.380;2022-08-14T01:11:48;12.88
11301;DS18B20;5706;50.650;13.380;2022-08-14T01:14:16;12.94
11301;DS18B20;5706;50.650;13.380;2022-08-14T01:16:45;12.88
11301;DS18B20;5706;50.650;13.380;2022-08-14T01:19:15;12.88
11301;DS18B20;5706;50.650;13.380;2022-08-14T01:22:02;12.88
11301;DS18B20;5706;50.650;13.380;2022-08-14T01:24:33;12.88
11301;DS18B20;5706;50.650;13.380;2022-08-14T01:27:02;12.94
11301;DS18B20;5706;50.650;13.380;2022-08-14T01:29:32;12.94
11301;DS18B20;5706;50.650;13.380;2022-08-14T01:32:03;12.94
11301;DS18B20;5706;50.650;13.380;2022-08-14T01:34:32;12.94
11301;DS18B20;5706;50.650;13.380;2022-08-14T01:37:01;12.94
11301;DS18B20;5706;50.650;13.380;2022-08-14T01:39:30;12.94
11301;DS18B20;5706;50.650;13.380;2022-08-14T01:41:58;12.94
11301;DS18B20;5706;50.650;13.380;2022-08-14T01:44:28;12.94
11301;DS18B20;5706;50.650;13.380;2022-08-14T01:46:57;12.94
11301;DS18B20;5706;50.650;13.380;2022-08-14T01:49:26;12.94
11301;DS18B20;5706;50.650;13.380;2022-08-14T01:51:57;12.94
11301;DS18B20;5706;50.650;13.380;2022-08-14T01:54:26;12.88
11301;DS18B20;5706;50.650;13.380;2022-08-14T01:56:56;12.88
11301;DS18B20;5706;50.650;13.380;2022-08-14T01:59:27;12.88
11301;DS18B20;5706;50.650;13.380;2022-08-14T02:02:02;12.81
11301;DS18B20;5706;50.650;13.380;2022-08-14T02:04:35;12.81
11301;DS18B20;5706;50.650;13.380;2022-08-14T02:07:04;12.81
11301;DS18B20;5706;50.650;13.380;2022-08-14T02:09:33;12.81
11301;DS18B20;5706;50.650;13.380;2022-08-14T02:12:06;12.81
11301;DS18B20;5706;50.650;13.380;2022-08-14T02:14:34;12.75
11301;DS18B20;5706;50.650;13.380;2022-08-14T02:17:03;12.69
11301;DS18B20;5706;50.650;13.380;2022-08-14T02:19:32;12.63
11301;DS18B20;5706;50.650;13.380;2022-08-14T02:22:01;12.63
11301;DS18B20;5706;50.650;13.380;2022-08-14T02:24:32;12.63
11301;DS18B20;5706;50.650;13.380;2022-08-14T02:27:00;12.63
11301;DS18B20;5706;50.650;13.380;2022-08-14T02:29:30;12.63
11301;DS18B20;5706;50.650;13.380;2022-08-14T02:32:00;12.63
11301;DS18B20;5706;50.650;13.380;2022-08-14T02:34:30;12.69
11301;DS18B20;5706;50.650;13.380;2022-08-14T02:37:01;12.69
11301;DS18B20;5706;50.650;13.380;2022-08-14T02:39:33;12.69
11301;DS18B20;5706;50.650;13.380;2022-08-14T02:42:01;12.69
11301;DS18B20;5706;50.650;13.380;2022-08-14T02:44:30;12.69
11301;DS18B20;5706;50.650;13.380;2022-08-14T02:46:58;12.63
11301;DS18B20;5706;50.650;13.380;2022-08-14T02:49:25;12.69
11301;DS18B20;5706;50.650;13.380;2022-08-14T02:51:55;12.69
11301;DS18B20;5706;50.650;13.380;2022-08-14T02:54:24;12.69
11301;DS18B20;5706;50.650;13.380;2022-08-14T02:56:55;12.69
11301;DS18B20;5706;50.650;13.380;2022-08-14T02:59:27;12.69
11301;DS18B20;5706;50.650;13.380;2022-08-14T03:01:56;12.69
11301;DS18B20;5706;50.650;13.380;2022-08-14T03:04:24;12.69
11301;DS18B20;5706;50.650;13.380;2022-08-14T03:06:54;12.69
11301;DS18B20;5706;50.650;13.380;2022-08-14T03:09:22;12.69
11301;DS18B20;5706;50.650;13.380;2022-08-14T03:11:49;12.69
11301;DS18B20;5706;50.650;13.380;2022-08-14T03:14:19;12.69
11301;DS18B20;5706;50.650;13.380;2022-08-14T03:16:49;12.69
11301;DS18B20;5706;50.650;13.380;2022-08-14T03:19:17;12.81
11301;DS18B20;5706;50.650;13.380;2022-08-14T03:21:44;12.81
11301;DS18B20;5706;50.650;13.380;2022-08-14T03:24:12;12.88
11301;DS18B20;5706;50.650;13.380;2022-08-14T03:26:43;12.94
11301;DS18B20;5706;50.650;13.380;2022-08-14T03:29:14;13.00
11301;DS18B20;5706;50.650;13.380;2022-08-14T03:31:47;13.06
11301;DS18B20;5706;50.650;13.380;2022-08-14T03:34:18;13.06
11301;DS18B20;5706;50.650;13.380;2022-08-14T03:36:49;13.00
11301;DS18B20;5706;50.650;13.380;2022-08-14T03:39:20;13.00
11301;DS18B20;5706;50.650;13.380;2022-08-14T03:41:49;13.00
11301;DS18B20;5706;50.650;13.380;2022-08-14T03:44:17;12.94
11301;DS18B20;5706;50.650;13.380;2022-08-14T03:46:46;12.94
11301;DS18B20;5706;50.650;13.380;2022-08-14T03:49:14;12.88
11301;DS18B20;5706;50.650;13.380;2022-08-14T03:51:49;12.88
11301;DS18B20;5706;50.650;13.380;2022-08-14T03:54:16;12.81
11301;DS18B20;5706;50.650;13.380;2022-08-14T03:56:44;12.81
11301;DS18B20;5706;50.650;13.380;2022-08-14T03:59:12;12.81
11301;DS18B20;5706;50.650;13.380;2022-08-14T04:01:40;12.75
11301;DS18B20;5706;50.650;13.380;2022-08-14T04:04:10;12.75
11301;DS18B20;5706;50.650;13.380;2022-08-14T04:06:38;12.69
11301;DS18B20;5706;50.650;13.380;2022-08-14T04:09:07;12.69
11301;DS18B20;5706;50.650;13.380;2022-08-14T04:11:35;12.69
11301;DS18B20;5706;50.650;13.380;2022-08-14T04:14:04;12.63
11301;DS18B20;5706;50.650;13.380;2022-08-14T04:16:32;12.63
11301;DS18B20;5706;50.650;13.380;2022-08-14T04:19:01;12.63
11301;DS18B20;5706;50.650;13.380;2022-08-14T04:21:31;12.63
11301;DS18B20;5706;50.650;13.380;2022-08-14T04:24:01;12.63
11301;DS18B20;5706;50.650;13.380;2022-08-14T04:26:30;12.63
11301;DS18B20;5706;50.650;13.380;2022-08-14T04:28:58;12.56
11301;DS18B20;5706;50.650;13.380;2022-08-14T04:31:26;12.56
11301;DS18B20;5706;50.650;13.380;2022-08-14T04:33:54;12.56
11301;DS18B20;5706;50.650;13.380;2022-08-14T04:36:22;12.50
11301;DS18B20;5706;50.650;13.380;2022-08-14T04:38:51;12.50
11301;DS18B20;5706;50.650;13.380;2022-08-14T04:41:36;12.50
11301;DS18B20;5706;50.650;13.380;2022-08-14T04:44:21;12.50
11301;DS18B20;5706;50.650;13.380;2022-08-14T04:46:48;12.50
11301;DS18B20;5706;50.650;13.380;2022-08-14T04:49:31;12.50
11301;DS18B20;5706;50.650;13.380;2022-08-14T04:51:59;12.50
11301;DS18B20;5706;50.650;13.380;2022-08-14T04:54:31;12.56
11301;DS18B20;5706;50.650;13.380;2022-08-14T04:56:58;12.56
11301;DS18B20;5706;50.650;13.380;2022-08-14T04:59:26;12.63
11301;DS18B20;5706;50.650;13.380;2022-08-14T05:01:54;12.63
11301;DS18B20;5706;50.650;13.380;2022-08-14T05:04:23;12.69
11301;DS18B20;5706;50.650;13.380;2022-08-14T05:06:52;12.75
11301;DS18B20;5706;50.650;13.380;2022-08-14T05:09:21;12.75
11301;DS18B20;5706;50.650;13.380;2022-08-14T05:11:50;12.81
11301;DS18B20;5706;50.650;13.380;2022-08-14T05:14:19;12.81
11301;DS18B20;5706;50.650;13.380;2022-08-14T05:16:48;12.81
11301;DS18B20;5706;50.650;13.380;2022-08-14T05:19:15;12.94
11301;DS18B20;5706;50.650;13.380;2022-08-14T05:21:43;12.94
11301;DS18B20;5706;50.650;13.380;2022-08-14T05:24:11;13.00
11301;DS18B20;5706;50.650;13.380;2022-08-14T05:26:39;13.06
11301;DS18B20;5706;50.650;13.380;2022-08-14T05:29:11;13.06
11301;DS18B20;5706;50.650;13.380;2022-08-14T05:31:39;13.13
11301;DS18B20;5706;50.650;13.380;2022-08-14T05:34:07;13.19
11301;DS18B20;5706;50.650;13.380;2022-08-14T05:36:36;13.25
11301;DS18B20;5706;50.650;13.380;2022-08-14T05:39:05;13.38
11301;DS18B20;5706;50.650;13.380;2022-08-14T05:41:32;13.50
11301;DS18B20;5706;50.650;13.380;2022-08-14T05:44:02;13.63
11301;DS18B20;5706;50.650;13.380;2022-08-14T05:46:31;13.75
11301;DS18B20;5706;50.650;13.380;2022-08-14T05:49:00;13.88
11301;DS18B20;5706;50.650;13.380;2022-08-14T05:51:27;13.94
11301;DS18B20;5706;50.650;13.380;2022-08-14T05:53:55;14.06
11301;DS18B20;5706;50.650;13.380;2022-08-14T05:56:24;14.13
11301;DS18B20;5706;50.650;13.380;2022-08-14T05:58:52;14.25
11301;DS18B20;5706;50.650;13.380;2022-08-14T06:01:20;14.38
11301;DS18B20;5706;50.650;13.380;2022-08-14T06:03:49;14.50
11301;DS18B20;5706;50.650;13.380;2022-08-14T06:06:18;14.56
11301;DS18B20;5706;50.650;13.380;2022-08-14T06:08:46;14.75
11301;DS18B20;5706;50.650;13.380;2022-08-14T06:11:13;14.88
11301;DS18B20;5706;50.650;13.380;2022-08-14T06:13:43;15.06
11301;DS18B20;5706;50.650;13.380;2022-08-14T06:16:10;15.19
11301;DS18B20;5706;50.650;13.380;2022-08-14T06:18:38;15.31
11301;DS18B20;5706;50.650;13.380;2022-08-14T06:21:07;15.44
11301;DS18B20;5706;50.650;13.380;2022-08-14T06:23:35;15.63
11301;DS18B20;5706;50.650;13.380;2022-08-14T06:26:02;15.75
11301;DS18B20;5706;50.650;13.380;2022-08-14T06:28:30;15.94
11301;DS18B20;5706;50.650;13.380;2022-08-14T06:30:58;16.13
11301;DS18B20;5706;50.650;13.380;2022-08-14T06:33:25;16.38
11301;DS18B20;5706;50.650;13.380;2022-08-14T06:35:53;16.69
11301;DS18B20;5706;50.650;13.380;2022-08-14T06:38:22;17.00
11301;DS18B20;5706;50.650;13.380;2022-08-14T06:40:51;17.31
11301;DS18B20;5706;50.650;13.380;2022-08-14T06:43:19;17.56
11301;DS18B20;5706;50.650;13.380;2022-08-14T06:45:49;17.81
11301;DS18B20;5706;50.650;13.380;2022-08-14T06:48:19;18.00
11301;DS18B20;5706;50.650;13.380;2022-08-14T06:50:49;18.19
11301;DS18B20;5706;50.650;13.380;2022-08-14T06:53:18;18.31
11301;DS18B20;5706;50.650;13.380;2022-08-14T06:55:48;18.44
11301;DS18B20;5706;50.650;13.380;2022-08-14T06:58:18;18.63
11301;DS18B20;5706;50.650;13.380;2022-08-14T07:00:47;18.81
11301;DS18B20;5706;50.650;13.380;2022-08-14T07:03:29;19.00
11301;DS18B20;5706;50.650;13.380;2022-08-14T07:06:15;19.13
11301;DS18B20;5706;50.650;13.380;2022-08-14T07:08:44;19.38
11301;DS18B20;5706;50.650;13.380;2022-08-14T07:11:13;19.69
11301;DS18B20;5706;50.650;13.380;2022-08-14T07:13:41;19.94
11301;DS18B20;5706;50.650;13.380;2022-08-14T07:16:09;20.25
11301;DS18B20;5706;50.650;13.380;2022-08-14T07:18:39;20.56
11301;DS18B20;5706;50.650;13.380;2022-08-14T07:21:08;20.94
11301;DS18B20;5706;50.650;13.380;2022-08-14T07:23:36;21.38
11301;DS18B20;5706;50.650;13.380;2022-08-14T07:26:05;21.94
11301;DS18B20;5706;50.650;13.380;2022-08-14T07:28:37;22.69
11301;DS18B20;5706;50.650;13.380;2022-08-14T07:31:07;23.69
11301;DS18B20;5706;50.650;13.380;2022-08-14T07:33:38;24.56
11301;DS18B20;5706;50.650;13.380;2022-08-14T07:36:10;25.25
11301;DS18B20;5706;50.650;13.380;2022-08-14T07:38:38;25.94
11301;DS18B20;5706;50.650;13.380;2022-08-14T07:41:09;26.44
11301;DS18B20;5706;50.650;13.380;2022-08-14T07:43:39;26.69
11301;DS18B20;5706;50.650;13.380;2022-08-14T07:46:07;27.00
11301;DS18B20;5706;50.650;13.380;2022-08-14T07:48:38;27.25
11301;DS18B20;5706;50.650;13.380;2022-08-14T07:51:09;27.06
11301;DS18B20;5706;50.650;13.380;2022-08-14T07:53:37;27.00
11301;DS18B20;5706;50.650;13.380;2022-08-14T07:56:04;26.50
11301;DS18B20;5706;50.650;13.380;2022-08-14T07:58:32;25.88
11301;DS18B20;5706;50.650;13.380;2022-08-14T08:01:01;25.13
11301;DS18B20;5706;50.650;13.380;2022-08-14T08:03:33;24.63
11301;DS18B20;5706;50.650;13.380;2022-08-14T08:06:01;24.19
11301;DS18B20;5706;50.650;13.380;2022-08-14T08:08:30;24.19
11301;DS18B20;5706;50.650;13.380;2022-08-14T08:11:01;24.25
11301;DS18B20;5706;50.650;13.380;2022-08-14T08:13:33;24.25
11301;DS18B20;5706;50.650;13.380;2022-08-14T08:16:03;24.31
11301;DS18B20;5706;50.650;13.380;2022-08-14T08:18:33;24.38
11301;DS18B20;5706;50.650;13.380;2022-08-14T08:21:01;24.50
11301;DS18B20;5706;50.650;13.380;2022-08-14T08:23:30;24.63
11301;DS18B20;5706;50.650;13.380;2022-08-14T08:25:59;24.75
11301;DS18B20;5706;50.650;13.380;2022-08-14T08:29:03;24.94
11301;DS18B20;5706;50.650;13.380;2022-08-14T08:31:58;24.81
11301;DS18B20;5706;50.650;13.380;2022-08-14T08:42:51;24.94
11301;DS18B20;5706;50.650;13.380;2022-08-14T08:45:42;25.06
11301;DS18B20;5706;50.650;13.380;2022-08-14T08:48:42;24.94
11301;DS18B20;5706;50.650;13.380;2022-08-14T08:51:59;25.19
11301;DS18B20;5706;50.650;13.380;2022-08-14T08:54:35;25.06
11301;DS18B20;5706;50.650;13.380;2022-08-14T08:57:11;25.13
11301;DS18B20;5706;50.650;13.380;2022-08-14T08:59:39;25.25
11301;DS18B20;5706;50.650;13.380;2022-08-14T09:02:08;25.38
11301;DS18B20;5706;50.650;13.380;2022-08-14T09:05:06;25.38
11301;DS18B20;5706;50.650;13.380;2022-08-14T09:08:17;25.38
11301;DS18B20;5706;50.650;13.380;2022-08-14T09:11:23;25.56
11301;DS18B20;5706;50.650;13.380;2022-08-14T09:13:53;25.69
11301;DS18B20;5706;50.650;13.380;2022-08-14T09:16:23;25.56
11301;DS18B20;5706;50.650;13.380;2022-08-14T09:18:52;25.38
11301;DS18B20;5706;50.650;13.380;2022-08-14T09:21:59;24.81
11301;DS18B20;5706;50.650;13.380;2022-08-14T09:45:20;30.38
11301;DS18B20;5706;50.650;13.380;2022-08-14T09:47:52;30.25
11301;DS18B20;5706;50.650;13.380;2022-08-14T09:50:24;28.50
11301;DS18B20;5706;50.650;13.380;2022-08-14T09:52:57;27.63
11301;DS18B20;5706;50.650;13.380;2022-08-14T09:55:29;27.81
11301;DS18B20;5706;50.650;13.380;2022-08-14T09:58:09;28.94
11301;DS18B20;5706;50.650;13.380;2022-08-14T10:00:45;29.50
11301;DS18B20;5706;50.650;13.380;2022-08-14T10:03:26;29.69
11301;DS18B20;5706;50.650;13.380;2022-08-14T10:06:05;29.13
11301;DS18B20;5706;50.650;13.380;2022-08-14T10:08:42;30.31
11301;DS18B20;5706;50.650;13.380;2022-08-14T10:11:17;29.88
11301;DS18B20;5706;50.650;13.380;2022-08-14T10:13:48;28.56
11301;DS18B20;5706;50.650;13.380;2022-08-14T10:16:20;28.44
11301;DS18B20;5706;50.650;13.380;2022-08-14T10:19:03;27.81
11301;DS18B20;5706;50.650;13.380;2022-08-14T10:21:31;27.31
11301;DS18B20;5706;50.650;13.380;2022-08-14T10:23:59;28.31
11301;DS18B20;5706;50.650;13.380;2022-08-14T10:26:27;30.00
11301;DS18B20;5706;50.650;13.380;2022-08-14T10:29:05;29.56
11301;DS18B20;5706;50.650;13.380;2022-08-14T10:31:34;28.69
11301;DS18B20;5706;50.650;13.380;2022-08-14T10:34:06;29.06
11301;DS18B20;5706;50.650;13.380;2022-08-14T10:36:36;29.81
11301;DS18B20;5706;50.650;13.380;2022-08-14T10:39:14;30.13
11301;DS18B20;5706;50.650;13.380;2022-08-14T10:41:44;30.44
11301;DS18B20;5706;50.650;13.380;2022-08-14T10:44:15;30.19
11301;DS18B20;5706;50.650;13.380;2022-08-14T10:46:50;30.38
11301;DS18B20;5706;50.650;13.380;2022-08-14T10:49:21;29.69
11301;DS18B20;5706;50.650;13.380;2022-08-14T10:52:01;30.13
11301;DS18B20;5706;50.650;13.380;2022-08-14T10:54:38;31.69
11301;DS18B20;5706;50.650;13.380;2022-08-14T10:57:16;32.81
11301;DS18B20;5706;50.650;13.380;2022-08-14T10:59:49;32.63
11301;DS18B20;5706;50.650;13.380;2022-08-14T11:02:25;33.19
11301;DS18B20;5706;50.650;13.380;2022-08-14T11:05:07;32.19
11301;DS18B20;5706;50.650;13.380;2022-08-14T11:07:40;31.06
11301;DS18B20;5706;50.650;13.380;2022-08-14T11:10:12;31.00
11301;DS18B20;5706;50.650;13.380;2022-08-14T11:12:44;30.69
11301;DS18B20;5706;50.650;13.380;2022-08-14T11:15:16;30.94
11301;DS18B20;5706;50.650;13.380;2022-08-14T11:17:46;31.06
11301;DS18B20;5706;50.650;13.380;2022-08-14T11:20:18;31.00
11301;DS18B20;5706;50.650;13.380;2022-08-14T11:22:47;30.00
11301;DS18B20;5706;50.650;13.380;2022-08-14T11:25:18;29.38
11301;DS18B20;5706;50.650;13.380;2022-08-14T11:27:47;29.44
11301;DS18B20;5706;50.650;13.380;2022-08-14T11:30:17;29.06
11301;DS18B20;5706;50.650;13.380;2022-08-14T11:32:48;27.88
11301;DS18B20;5706;50.650;13.380;2022-08-14T11:35:19;27.31
11301;DS18B20;5706;50.650;13.380;2022-08-14T11:37:53;27.06
11301;DS18B20;5706;50.650;13.380;2022-08-14T11:40:22;26.88
11301;DS18B20;5706;50.650;13.380;2022-08-14T11:42:51;26.75
11301;DS18B20;5706;50.650;13.380;2022-08-14T11:45:22;26.50
11301;DS18B20;5706;50.650;13.380;2022-08-14T11:47:53;26.44
11301;DS18B20;5706;50.650;13.380;2022-08-14T11:50:24;26.56
11301;DS18B20;5706;50.650;13.380;2022-08-14T11:52:51;26.88
11301;DS18B20;5706;50.650;13.380;2022-08-14T11:55:22;27.00
11301;DS18B20;5706;50.650;13.380;2022-08-14T11:58:00;27.13
11301;DS18B20;5706;50.650;13.380;2022-08-14T12:00:29;27.13
11301;DS18B20;5706;50.650;13.380;2022-08-14T12:03:01;27.31
11301;DS18B20;5706;50.650;13.380;2022-08-14T12:05:32;27.31
11301;DS18B20;5706;50.650;13.380;2022-08-14T12:08:01;27.25
11301;DS18B20;5706;50.650;13.380;2022-08-14T12:10:30;27.06
11301;DS18B20;5706;50.650;13.380;2022-08-14T12:12:58;26.88
11301;DS18B20;5706;50.650;13.380;2022-08-14T12:15:36;26.81
11301;DS18B20;5706;50.650;13.380;2022-08-14T12:18:05;26.81
11301;DS18B20;5706;50.650;13.380;2022-08-14T12:20:36;26.69
11301;DS18B20;5706;50.650;13.380;2022-08-14T12:23:06;26.63
11301;DS18B20;5706;50.650;13.380;2022-08-14T12:25:35;26.50
11301;DS18B20;5706;50.650;13.380;2022-08-14T12:28:10;26.50
11301;DS18B20;5706;50.650;13.380;2022-08-14T12:30:42;26.75
11301;DS18B20;5706;50.650;13.380;2022-08-14T12:33:22;26.75
11301;DS18B20;5706;50.650;13.380;2022-08-14T12:35:54;26.88
11301;DS18B20;5706;50.650;13.380;2022-08-14T12:38:33;27.00
11301;DS18B20;5706;50.650;13.380;2022-08-14T12:41:02;27.06
11301;DS18B20;5706;50.650;13.380;2022-08-14T12:43:31;27.06
11301;DS18B20;5706;50.650;13.380;2022-08-14T12:46:00;26.94
11301;DS18B20;5706;50.650;13.380;2022-08-14T12:48:29;26.75
11301;DS18B20;5706;50.650;13.380;2022-08-14T12:50:57;26.38
11301;DS18B20;5706;50.650;13.380;2022-08-14T12:53:34;26.13
11301;DS18B20;5706;50.650;13.380;2022-08-14T12:56:04;25.88
11301;DS18B20;5706;50.650;13.380;2022-08-14T12:58:34;25.69
11301;DS18B20;5706;50.650;13.380;2022-08-14T13:01:03;25.50
11301;DS18B20;5706;50.650;13.380;2022-08-14T13:03:32;25.38
11301;DS18B20;5706;50.650;13.380;2022-08-14T13:06:00;25.31
11301;DS18B20;5706;50.650;13.380;2022-08-14T13:08:28;25.31
11301;DS18B20;5706;50.650;13.380;2022-08-14T13:10:56;25.13
11301;DS18B20;5706;50.650;13.380;2022-08-14T13:13:27;25.00
11301;DS18B20;5706;50.650;13.380;2022-08-14T13:15:59;24.94
11301;DS18B20;5706;50.650;13.380;2022-08-14T13:18:32;25.00
11301;DS18B20;5706;50.650;13.380;2022-08-14T13:21:01;25.06
11301;DS18B20;5706;50.650;13.380;2022-08-14T13:23:33;25.00
11301;DS18B20;5706;50.650;13.380;2022-08-14T13:26:02;25.06
11301;DS18B20;5706;50.650;13.380;2022-08-14T13:28:31;25.19
11301;DS18B20;5706;50.650;13.380;2022-08-14T13:31:01;25.31
11301;DS18B20;5706;50.650;13.380;2022-08-14T13:33:32;25.38
11301;DS18B20;5706;50.650;13.380;2022-08-14T13:36:02;25.50
11301;DS18B20;5706;50.650;13.380;2022-08-14T13:38:30;25.69
11301;DS18B20;5706;50.650;13.380;2022-08-14T13:40:58;25.81
11301;DS18B20;5706;50.650;13.380;2022-08-14T13:43:26;25.88
11301;DS18B20;5706;50.650;13.380;2022-08-14T13:45:53;25.88
11301;DS18B20;5706;50.650;13.380;2022-08-14T13:48:22;25.88
11301;DS18B20;5706;50.650;13.380;2022-08-14T13:50:56;25.75
11301;DS18B20;5706;50.650;13.380;2022-08-14T13:53:25;25.63
11301;DS18B20;5706;50.650;13.380;2022-08-14T13:55:56;25.63
11301;DS18B20;5706;50.650;13.380;2022-08-14T13:58:25;25.50
11301;DS18B20;5706;50.650;13.380;2022-08-14T14:00:53;25.44
11301;DS18B20;5706;50.650;13.380;2022-08-14T14:03:24;25.50
11301;DS18B20;5706;50.650;13.380;2022-08-14T14:05:54;25.56
11301;DS18B20;5706;50.650;13.380;2022-08-14T14:08:23;25.94
11301;DS18B20;5706;50.650;13.380;2022-08-14T14:10:52;26.44
11301;DS18B20;5706;50.650;13.380;2022-08-14T14:13:21;26.81
11301;DS18B20;5706;50.650;13.380;2022-08-14T14:15:49;27.00
11301;DS18B20;5706;50.650;13.380;2022-08-14T14:18:19;27.31
11301;DS18B20;5706;50.650;13.380;2022-08-14T14:20:50;27.06
11301;DS18B20;5706;50.650;13.380;2022-08-14T14:23:20;26.81
11301;DS18B20;5706;50.650;13.380;2022-08-14T14:25:48;26.44
11301;DS18B20;5706;50.650;13.380;2022-08-14T14:28:17;26.31
11301;DS18B20;5706;50.650;13.380;2022-08-14T14:30:46;26.13
11301;DS18B20;5706;50.650;13.380;2022-08-14T14:33:14;26.25
11301;DS18B20;5706;50.650;13.380;2022-08-14T14:35:44;26.44
11301;DS18B20;5706;50.650;13.380;2022-08-14T14:38:17;26.56
11301;DS18B20;5706;50.650;13.380;2022-08-14T14:40:46;26.56
11301;DS18B20;5706;50.650;13.380;2022-08-14T14:43:15;26.50
11301;DS18B20;5706;50.650;13.380;2022-08-14T14:45:44;26.31
11301;DS18B20;5706;50.650;13.380;2022-08-14T14:48:14;26.06
11301;DS18B20;5706;50.650;13.380;2022-08-14T14:50:41;25.88
11301;DS18B20;5706;50.650;13.380;2022-08-14T14:53:09;25.69
11301;DS18B20;5706;50.650;13.380;2022-08-14T14:55:38;25.69
11301;DS18B20;5706;50.650;13.380;2022-08-14T14:58:09;25.50
11301;DS18B20;5706;50.650;13.380;2022-08-14T15:00:39;25.44
11301;DS18B20;5706;50.650;13.380;2022-08-14T15:03:07;25.31
11301;DS18B20;5706;50.650;13.380;2022-08-14T15:05:35;25.31
11301;DS18B20;5706;50.650;13.380;2022-08-14T15:08:05;25.19
11301;DS18B20;5706;50.650;13.380;2022-08-14T15:10:33;25.50
11301;DS18B20;5706;50.650;13.380;2022-08-14T15:13:01;25.81
11301;DS18B20;5706;50.650;13.380;2022-08-14T15:15:32;26.19
11301;DS18B20;5706;50.650;13.380;2022-08-14T15:18:00;26.19
11301;DS18B20;5706;50.650;13.380;2022-08-14T15:20:28;26.19
11301;DS18B20;5706;50.650;13.380;2022-08-14T15:22:56;26.19
11301;DS18B20;5706;50.650;13.380;2022-08-14T15:25:26;26.25
11301;DS18B20;5706;50.650;13.380;2022-08-14T15:27:57;26.31
11301;DS18B20;5706;50.650;13.380;2022-08-14T15:30:26;26.31
11301;DS18B20;5706;50.650;13.380;2022-08-14T15:32:56;26.25
11301;DS18B20;5706;50.650;13.380;2022-08-14T15:35:24;26.06
11301;DS18B20;5706;50.650;13.380;2022-08-14T15:37:53;25.94
11301;DS18B20;5706;50.650;13.380;2022-08-14T15:40:20;25.88
11301;DS18B20;5706;50.650;13.380;2022-08-14T15:42:48;25.81
11301;DS18B20;5706;50.650;13.380;2022-08-14T15:45:16;25.69
11301;DS18B20;5706;50.650;13.380;2022-08-14T15:47:44;25.56
11301;DS18B20;5706;50.650;13.380;2022-08-14T15:50:13;25.50
11301;DS18B20;5706;50.650;13.380;2022-08-14T15:52:40;25.44
11301;DS18B20;5706;50.650;13.380;2022-08-14T15:55:11;25.31
11301;DS18B20;5706;50.650;13.380;2022-08-14T15:57:40;25.25
11301;DS18B20;5706;50.650;13.380;2022-08-14T16:00:11;25.19
11301;DS18B20;5706;50.650;13.380;2022-08-14T16:02:56;25.25
11301;DS18B20;5706;50.650;13.380;2022-08-14T16:05:25;25.25
11301;DS18B20;5706;50.650;13.380;2022-08-14T16:07:54;25.31
11301;DS18B20;5706;50.650;13.380;2022-08-14T16:10:23;25.31
11301;DS18B20;5706;50.650;13.380;2022-08-14T16:12:51;25.38
11301;DS18B20;5706;50.650;13.380;2022-08-14T16:15:19;25.38
11301;DS18B20;5706;50.650;13.380;2022-08-14T16:17:46;25.38
11301;DS18B20;5706;50.650;13.380;2022-08-14T16:20:15;25.31
11301;DS18B20;5706;50.650;13.380;2022-08-14T16:22:45;25.25
11301;DS18B20;5706;50.650;13.380;2022-08-14T16:25:13;24.81
11301;DS18B20;5706;50.650;13.380;2022-08-14T16:27:42;24.50
11301;DS18B20;5706;50.650;13.380;2022-08-14T16:30:12;24.38
11301;DS18B20;5706;50.650;13.380;2022-08-14T16:32:41;24.19
11301;DS18B20;5706;50.650;13.380;2022-08-14T16:35:10;24.06
11301;DS18B20;5706;50.650;13.380;2022-08-14T16:37:39;23.88
11301;DS18B20;5706;50.650;13.380;2022-08-14T16:40:11;23.56
11301;DS18B20;5706;50.650;13.380;2022-08-14T16:42:41;23.38
