sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T00:01:05;23.48;;;16.33;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T00:03:31;27.20;;;16.77;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T00:05:57;26.05;;;16.17;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T00:08:24;23.83;;;16.95;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T00:10:50;24.20;;;17.80;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T00:13:17;25.15;;;15.70;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T00:15:45;25.83;;;15.25;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T00:18:14;25.10;;;14.45;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T00:20:41;15.82;;;11.05;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T00:23:07;15.30;;;9.13;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T00:25:34;16.42;;;10.00;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T00:28:00;9.95;;;8.27;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T00:30:27;12.48;;;9.20;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T00:32:52;13.68;;;9.15;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T00:35:18;12.32;;;8.65;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T00:37:44;9.13;;;7.78;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T00:40:11;8.25;;;7.15;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T00:42:39;15.27;;;7.72;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T00:45:05;10.95;;;6.93;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T00:47:32;9.60;;;6.70;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T00:49:59;6.85;;;6.13;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T00:52:26;10.60;;;7.25;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T00:54:53;6.13;;;5.53;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T00:57:20;9.15;;;6.70;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T00:59:47;5.50;;;5.05;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T01:02:14;7.40;;;6.15;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T01:04:43;7.18;;;6.20;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T01:07:09;6.80;;;6.05;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T01:09:35;8.30;;;5.97;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T01:12:02;6.18;;;5.68;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T01:14:29;7.32;;;6.30;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T01:16:55;9.48;;;5.70;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T01:19:20;8.95;;;5.97;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T01:22:10;7.05;;;5.72;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T01:24:36;6.93;;;5.65;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T01:27:02;7.38;;;5.97;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T01:29:29;7.65;;;6.65;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T01:32:01;6.45;;;5.80;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T01:34:28;7.25;;;5.75;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T01:36:57;6.72;;;5.70;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T01:39:23;7.20;;;6.53;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T01:41:49;7.40;;;6.10;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T01:44:24;9.23;;;6.20;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T01:46:55;7.60;;;5.72;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T01:49:24;7.22;;;6.53;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T01:51:50;9.50;;;5.63;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T01:54:21;6.32;;;5.72;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T01:56:54;6.03;;;5.40;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T01:59:22;6.53;;;5.97;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T02:01:51;6.95;;;6.35;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T02:04:19;7.72;;;6.30;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T02:06:46;7.68;;;6.80;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T02:09:14;6.28;;;5.68;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T02:11:40;10.02;;;6.45;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T02:14:07;8.88;;;6.53;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T02:16:44;10.25;;;7.00;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T02:19:16;6.90;;;6.30;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T02:21:43;10.52;;;6.25;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T02:24:10;7.43;;;6.55;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T02:26:38;7.72;;;7.03;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T02:29:09;7.97;;;7.18;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T02:31:37;8.40;;;7.53;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T02:34:06;7.10;;;6.47;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T02:36:34;10.30;;;7.45;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T02:39:01;7.80;;;6.75;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T02:41:30;7.57;;;6.95;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T02:43:56;8.10;;;7.40;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T02:46:22;7.18;;;6.57;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T02:48:47;6.85;;;6.22;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T02:51:13;9.10;;;7.35;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T02:53:39;7.68;;;6.95;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T02:56:08;7.70;;;6.65;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T02:58:36;7.63;;;6.85;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T03:01:05;7.43;;;6.75;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T03:03:32;9.45;;;7.10;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T03:06:00;12.35;;;7.05;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T03:08:26;9.80;;;6.72;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T03:10:55;8.15;;;7.32;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T03:13:21;10.98;;;7.45;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T03:15:48;7.43;;;6.82;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T03:18:16;7.40;;;6.70;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T03:20:41;8.02;;;7.22;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T03:23:07;10.45;;;7.40;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T03:25:33;8.52;;;7.13;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T03:28:03;10.52;;;7.32;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T03:30:32;7.57;;;6.80;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T03:32:59;7.70;;;6.90;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T03:35:25;13.30;;;7.43;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T03:37:51;9.27;;;7.40;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T03:40:21;8.23;;;6.97;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T03:42:47;7.65;;;6.88;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T03:45:13;7.70;;;7.03;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T03:47:39;7.82;;;7.13;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T03:50:06;9.00;;;7.18;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T03:52:33;8.65;;;7.70;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T03:54:59;7.72;;;6.97;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T03:57:27;9.77;;;7.90;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T03:59:56;9.98;;;8.05;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T04:02:21;9.40;;;7.95;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T04:04:48;8.27;;;7.53;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T04:07:14;9.27;;;7.85;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T04:09:40;8.68;;;7.88;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T04:12:05;10.30;;;7.85;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T04:14:31;10.48;;;7.88;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T04:16:56;9.15;;;7.88;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T04:19:22;9.10;;;8.07;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T04:21:47;9.63;;;8.27;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T04:24:14;9.45;;;8.52;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T04:26:41;9.00;;;7.88;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T04:29:09;8.73;;;7.82;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T04:31:37;8.85;;;8.05;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T04:34:03;8.45;;;7.70;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T04:36:30;10.23;;;7.72;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T04:38:56;10.50;;;7.30;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T04:41:41;8.53;;;7.73;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T04:44:25;8.77;;;7.93;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T04:46:50;9.07;;;8.18;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T04:49:35;10.13;;;9.18;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T04:52:01;9.18;;;8.02;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T04:54:29;10.80;;;8.80;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T04:56:55;10.25;;;8.10;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T04:59:21;10.63;;;8.85;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T05:01:48;9.82;;;8.23;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T05:04:14;8.77;;;8.00;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T05:06:41;8.82;;;8.02;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T05:09:07;8.38;;;7.57;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T05:11:32;8.77;;;7.95;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T05:14:00;8.57;;;7.78;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T05:16:26;9.40;;;8.50;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T05:18:55;9.15;;;8.25;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T05:21:21;8.32;;;7.53;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T05:23:46;11.43;;;8.38;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T05:26:12;10.15;;;8.07;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T05:28:42;7.85;;;7.13;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T05:31:10;10.05;;;8.80;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T05:33:37;11.65;;;8.80;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T05:36:05;9.00;;;8.10;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T05:38:34;9.55;;;8.55;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T05:41:06;9.73;;;8.82;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T05:43:33;13.43;;;10.32;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T05:45:59;10.85;;;9.75;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T05:48:25;10.48;;;8.93;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T05:50:52;11.23;;;9.45;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T05:53:22;10.40;;;9.40;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T05:55:49;11.73;;;8.30;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T05:58:16;11.63;;;8.82;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T06:00:42;14.93;;;9.68;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T06:03:10;15.68;;;10.25;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T06:05:38;16.75;;;11.57;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T06:08:05;12.90;;;10.45;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T06:10:48;14.68;;;12.82;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T06:13:15;19.27;;;13.57;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T06:15:41;19.83;;;14.00;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T06:18:07;17.08;;;12.88;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T06:20:33;15.00;;;12.75;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T06:22:59;15.55;;;11.52;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T06:25:24;15.50;;;12.32;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T06:27:50;14.77;;;11.55;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T06:30:20;14.60;;;11.48;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T06:32:48;21.23;;;16.40;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T06:35:14;21.42;;;17.02;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T06:37:43;23.10;;;16.58;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T06:40:13;29.30;;;18.30;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T06:42:40;27.88;;;21.85;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T06:45:07;23.05;;;18.65;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T06:47:33;23.35;;;19.40;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T06:50:00;20.98;;;16.45;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T06:52:30;24.38;;;16.27;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T06:54:55;17.60;;;14.27;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T06:57:21;20.55;;;13.00;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T06:59:47;18.25;;;12.10;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T07:02:13;15.10;;;12.68;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T07:04:57;15.20;;;10.73;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T07:07:41;11.13;;;9.45;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T07:10:07;9.75;;;8.68;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T07:12:33;10.05;;;8.68;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T07:14:59;10.43;;;9.35;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T07:17:25;12.23;;;9.02;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T07:19:51;13.00;;;9.85;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T07:22:17;13.02;;;11.70;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T07:24:42;15.60;;;13.95;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T07:27:08;16.20;;;13.95;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T07:29:33;17.83;;;14.70;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T07:31:59;23.52;;;18.15;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T07:34:25;30.00;;;20.27;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T07:36:50;24.05;;;18.67;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T07:39:16;30.67;;;20.17;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T07:41:42;30.92;;;19.85;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T07:44:08;23.15;;;16.63;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T07:46:35;22.00;;;15.93;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T07:49:02;22.38;;;16.17;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T07:51:28;19.00;;;11.15;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T07:53:53;15.98;;;9.07;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T07:56:19;13.95;;;9.77;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T07:58:44;13.80;;;10.02;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T08:01:10;12.45;;;9.07;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T08:03:37;10.68;;;8.52;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T08:06:06;10.65;;;9.38;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T08:08:32;14.80;;;10.13;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T08:10:58;14.38;;;9.18;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T08:13:26;10.63;;;7.50;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T08:15:56;7.45;;;6.75;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T08:18:22;9.20;;;5.85;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T08:20:49;8.65;;;7.43;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T08:23:17;10.50;;;7.03;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T08:25:45;6.65;;;6.05;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T08:28:14;9.88;;;5.68;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T08:30:45;8.48;;;7.40;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T08:33:15;9.52;;;8.52;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T08:35:46;16.85;;;12.50;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T08:38:13;21.02;;;14.60;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T08:40:42;17.90;;;13.85;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T08:43:19;17.15;;;13.25;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T08:46:00;20.42;;;14.82;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T08:48:41;23.42;;;15.27;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T08:51:08;17.27;;;13.95;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T08:53:43;32.00;;;19.85;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T08:56:08;19.60;;;16.15;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T08:58:36;21.60;;;13.05;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T09:01:02;18.15;;;12.27;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T09:03:28;20.77;;;12.93;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T09:05:55;15.43;;;12.43;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T09:08:24;17.83;;;14.05;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T09:10:51;16.90;;;12.27;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T09:13:18;17.35;;;12.50;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T09:15:46;14.02;;;11.43;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T09:18:14;13.55;;;10.65;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T09:20:44;12.18;;;10.05;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T09:23:11;16.70;;;11.05;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T09:25:38;14.45;;;10.98;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T09:28:05;17.98;;;12.35;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T09:30:33;13.20;;;11.55;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T09:35:29;20.48;;;11.25;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T09:38:15;12.10;;;10.27;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T09:46:58;17.67;;;10.70;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T09:49:33;10.60;;;7.97;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T09:52:18;9.13;;;7.15;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T09:54:45;11.50;;;9.03;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T09:57:25;19.67;;;9.05;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T09:59:54;17.83;;;10.00;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T10:02:21;25.10;;;17.85;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T10:07:44;12.25;;;8.18;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T10:13:04;17.10;;;8.95;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T10:15:32;12.32;;;9.50;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T10:18:03;13.25;;;8.65;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T10:20:38;11.98;;;7.35;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T10:23:10;9.07;;;8.05;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T10:25:44;12.50;;;7.50;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T10:28:11;6.32;;;5.10;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T10:30:41;7.45;;;6.32;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T10:33:11;9.63;;;5.18;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T10:35:53;7.95;;;5.10;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T10:38:27;5.32;;;4.70;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T10:41:09;6.85;;;4.60;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T10:43:40;3.80;;;3.50;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T10:46:13;7.00;;;3.05;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T10:48:54;5.75;;;3.03;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T10:51:27;4.60;;;3.10;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T10:53:53;8.48;;;3.47;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T10:56:26;4.20;;;2.95;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T10:59:06;3.97;;;3.67;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T11:01:33;3.53;;;3.22;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T11:04:00;6.72;;;3.33;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T11:06:26;3.03;;;2.72;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T11:08:53;3.05;;;2.85;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T11:11:19;6.22;;;2.95;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T11:13:47;3.20;;;2.88;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T11:16:14;3.20;;;3.00;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T11:18:45;3.40;;;3.15;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T11:21:13;3.63;;;3.42;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T11:23:43;5.88;;;3.33;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T11:26:10;37.58;;;32.72;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T11:28:38;6.22;;;5.53;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T11:31:07;4.25;;;3.88;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T11:33:34;3.85;;;3.55;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T11:36:02;3.22;;;2.97;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T11:38:39;3.38;;;2.85;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T11:41:07;4.75;;;3.35;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T11:43:41;3.65;;;3.30;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T11:46:08;5.88;;;2.60;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T11:48:43;3.22;;;3.03;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T11:51:18;3.58;;;3.22;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T11:53:51;4.05;;;3.33;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T11:56:18;4.07;;;3.05;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T11:58:44;4.53;;;2.97;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T12:01:15;3.80;;;3.08;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T12:03:44;5.53;;;3.70;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T12:06:13;2.75;;;2.60;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T12:08:40;4.30;;;3.17;;
44466;SDS011;30173;49.90935850;8.48391104;2022-08-14T12:11:07;4.03;;;3.47;;
