sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T00:00:07;8.57;;;7.57;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T00:02:35;8.57;;;7.40;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T00:05:01;9.05;;;7.65;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T00:07:27;8.43;;;7.18;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T00:09:53;8.23;;;7.32;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T00:12:19;9.27;;;7.40;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T00:14:45;8.45;;;7.55;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T00:17:11;9.48;;;7.10;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T00:19:37;9.13;;;8.00;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T00:22:02;9.18;;;7.85;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T00:24:28;8.23;;;7.35;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T00:26:55;8.88;;;7.20;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T00:29:22;8.15;;;7.35;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T00:31:50;8.23;;;7.43;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T00:34:16;9.27;;;7.25;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T00:36:44;8.20;;;6.95;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T00:39:11;8.82;;;7.47;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T00:41:39;8.53;;;7.60;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T00:44:05;8.63;;;7.70;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T00:46:31;8.10;;;7.30;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T00:48:57;9.13;;;7.97;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T00:51:23;8.68;;;7.80;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T00:53:49;8.00;;;7.20;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T00:56:15;8.40;;;7.50;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T00:58:42;8.80;;;7.53;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T01:01:12;9.07;;;7.53;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T01:03:38;8.80;;;7.88;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T01:06:06;8.90;;;7.75;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T01:08:34;8.77;;;7.25;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T01:11:01;8.73;;;7.50;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T01:13:29;8.07;;;7.18;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T01:16:01;8.52;;;7.32;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T01:18:29;8.60;;;7.70;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T01:21:14;8.73;;;7.88;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T01:23:45;7.90;;;7.10;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T01:26:16;7.57;;;6.78;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T01:28:48;8.45;;;7.55;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T01:31:19;8.60;;;7.07;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T01:33:47;8.70;;;7.65;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T01:36:15;8.65;;;7.75;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T01:38:43;8.70;;;7.80;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T01:41:13;8.15;;;7.25;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T01:43:50;8.43;;;6.88;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T01:46:20;8.18;;;7.38;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T01:51:15;9.15;;;7.60;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T01:53:45;9.20;;;7.78;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T01:56:18;8.32;;;7.28;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T01:58:45;8.85;;;7.55;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T02:01:15;8.50;;;7.57;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T02:03:45;8.65;;;7.75;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T02:06:12;8.60;;;7.70;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T02:08:39;9.13;;;7.82;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T02:11:06;7.90;;;7.03;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T02:13:53;9.23;;;7.53;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T02:16:24;9.85;;;7.90;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T02:18:55;9.10;;;7.68;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T02:21:22;9.43;;;7.88;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T02:23:50;8.48;;;7.35;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T02:26:18;9.18;;;7.63;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T02:28:53;8.65;;;7.03;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T02:31:24;9.63;;;8.23;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T02:33:57;9.55;;;7.43;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T02:36:24;8.68;;;7.40;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T02:38:51;8.90;;;7.47;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T02:41:17;9.75;;;7.55;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T02:43:43;10.00;;;7.20;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T02:46:09;10.85;;;7.35;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T02:48:39;10.77;;;7.38;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T02:51:09;10.68;;;7.00;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T02:53:38;9.82;;;6.50;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T02:58:35;10.10;;;6.68;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T03:01:06;11.38;;;7.00;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T03:03:33;12.27;;;6.65;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T03:06:01;11.85;;;7.25;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T03:08:33;11.60;;;6.82;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T03:11:03;9.65;;;7.15;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T03:13:33;10.85;;;7.05;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T03:16:12;11.70;;;7.53;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T03:18:42;12.60;;;7.25;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T03:21:10;12.57;;;6.70;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T03:23:39;11.52;;;7.07;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T03:26:07;10.52;;;6.85;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T03:28:34;12.48;;;7.30;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T03:30:59;11.48;;;7.55;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T03:33:26;10.85;;;6.95;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T03:35:53;12.23;;;7.60;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T03:38:19;10.10;;;6.53;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T03:40:45;10.35;;;6.75;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T03:43:11;11.30;;;7.03;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T03:45:38;14.10;;;6.85;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T03:48:11;12.40;;;7.55;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T03:50:42;9.95;;;6.85;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T03:53:08;9.30;;;7.05;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T03:55:38;11.15;;;7.03;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T03:58:05;8.98;;;7.07;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T04:00:32;9.85;;;6.68;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T04:03:00;10.40;;;7.15;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T04:05:26;10.85;;;7.50;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T04:07:52;11.13;;;6.82;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T04:10:18;11.38;;;7.13;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T04:12:46;12.43;;;7.07;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T04:15:12;8.90;;;7.25;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T04:17:39;9.98;;;7.28;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T04:20:07;10.37;;;7.00;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T04:22:34;10.02;;;6.97;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T04:25:00;10.77;;;7.38;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T04:27:27;12.25;;;7.70;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T04:29:53;10.85;;;6.85;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T04:32:21;9.82;;;7.40;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T04:34:50;10.40;;;7.20;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T04:37:21;11.68;;;7.47;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T04:40:07;10.30;;;7.13;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T04:42:52;8.98;;;6.70;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T04:45:37;8.48;;;6.78;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T04:48:10;8.70;;;6.60;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T04:50:38;9.93;;;7.18;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T04:55:34;10.65;;;7.28;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T04:58:02;9.02;;;6.97;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T05:00:30;11.15;;;7.15;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T05:02:56;10.73;;;7.30;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T05:05:23;11.30;;;7.28;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T05:07:50;10.18;;;7.00;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T05:10:16;10.95;;;7.50;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T05:12:48;10.88;;;7.15;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T05:15:16;9.52;;;6.88;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T05:17:43;9.10;;;6.78;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T05:20:09;9.00;;;6.90;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T05:22:36;8.65;;;6.50;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T05:25:02;9.70;;;6.90;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T05:27:29;9.68;;;7.10;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T05:33:21;9.05;;;6.80;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T05:35:49;8.95;;;6.63;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T05:38:17;9.10;;;6.85;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T05:40:45;8.50;;;6.73;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T05:43:14;9.63;;;6.38;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T05:45:40;10.75;;;6.57;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T05:48:07;8.50;;;6.55;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T05:50:40;11.70;;;7.05;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T05:53:06;9.32;;;6.43;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T05:55:32;9.07;;;6.78;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T05:58:00;8.27;;;6.47;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T06:00:38;8.10;;;6.72;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T06:03:06;8.93;;;6.57;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T06:05:35;8.85;;;6.57;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T06:08:02;8.68;;;6.47;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T06:10:28;7.88;;;6.10;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T06:12:58;9.05;;;7.13;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T06:15:27;7.55;;;6.20;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T06:17:53;9.60;;;6.97;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T06:20:22;8.30;;;6.43;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T06:22:48;8.93;;;6.65;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T06:25:14;7.93;;;6.25;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T06:27:44;8.00;;;6.93;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T06:30:15;8.27;;;6.03;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T06:32:42;10.10;;;6.47;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T06:35:11;9.40;;;6.82;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T06:40:27;8.52;;;6.38;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T06:42:56;9.57;;;6.63;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T06:45:23;8.75;;;6.60;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T06:47:49;8.95;;;6.38;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T06:50:16;7.85;;;6.55;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T06:52:43;9.13;;;6.35;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T06:55:10;9.25;;;6.47;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T06:57:38;7.85;;;6.28;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T07:00:13;8.80;;;6.20;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T07:02:41;9.98;;;6.82;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T07:05:26;10.15;;;6.72;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T07:08:20;8.43;;;6.80;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T07:10:53;9.15;;;6.88;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T07:13:20;9.07;;;6.50;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T07:15:47;9.90;;;7.20;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T07:18:35;8.48;;;6.57;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T07:21:04;10.35;;;6.93;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T07:23:31;9.20;;;6.82;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T07:25:58;10.05;;;6.60;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T07:28:27;9.85;;;6.05;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T07:30:56;8.10;;;6.50;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T07:33:24;8.43;;;6.05;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T07:35:51;8.50;;;6.53;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T07:38:19;8.40;;;6.20;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T07:40:46;9.68;;;6.38;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T07:43:14;9.30;;;6.30;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T07:45:40;8.15;;;6.13;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T07:48:06;8.60;;;6.25;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T07:50:32;8.63;;;6.50;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T07:53:00;9.18;;;6.57;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T07:55:27;10.52;;;6.38;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T07:57:55;8.63;;;6.15;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T08:00:21;8.90;;;6.28;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T08:02:49;9.15;;;6.43;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T08:05:17;9.40;;;6.28;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T08:07:45;8.38;;;6.05;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T08:10:13;7.80;;;6.20;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T08:12:58;8.93;;;6.15;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T08:15:42;8.00;;;6.20;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T08:18:13;9.05;;;6.03;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T08:20:41;7.50;;;5.43;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T08:23:13;9.40;;;6.38;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T08:25:41;8.35;;;5.85;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T08:28:15;9.18;;;6.80;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T08:30:53;8.43;;;5.97;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T08:33:22;8.88;;;5.78;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T08:35:49;8.57;;;5.97;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T08:38:17;8.90;;;5.95;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T08:40:45;8.38;;;6.13;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T08:43:18;8.50;;;6.00;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T08:46:06;8.88;;;6.13;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T08:48:48;7.47;;;6.00;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T08:51:22;7.43;;;5.88;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T08:54:05;7.50;;;5.75;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T08:56:41;7.65;;;5.32;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T08:59:20;7.50;;;5.45;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T09:01:59;8.35;;;5.72;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T09:04:33;8.35;;;5.60;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T09:07:05;7.03;;;5.68;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T09:09:32;7.47;;;5.40;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T09:11:59;6.80;;;5.43;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T09:14:29;7.05;;;5.45;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T09:16:56;7.70;;;5.63;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T09:19:23;9.50;;;5.90;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T09:21:49;8.20;;;5.63;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T09:24:15;7.63;;;5.70;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T09:26:42;7.70;;;5.78;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T09:29:09;7.43;;;5.57;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T09:31:37;7.75;;;5.47;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T09:45:37;7.88;;;5.70;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T09:48:17;7.68;;;5.45;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T09:50:49;7.18;;;5.63;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T09:53:17;7.25;;;5.10;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T09:56:11;6.75;;;5.38;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T10:01:11;8.45;;;5.57;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T10:03:49;6.85;;;5.10;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T10:06:24;7.13;;;5.30;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T10:11:29;7.25;;;5.40;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T10:14:14;6.32;;;5.07;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T10:16:42;8.35;;;5.32;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T10:19:11;7.07;;;5.40;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T10:21:40;7.10;;;5.50;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T10:26:34;6.40;;;5.28;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T10:29:05;6.75;;;5.20;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T10:31:34;7.45;;;5.55;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T10:34:10;7.28;;;5.22;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T10:36:38;8.18;;;5.50;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T10:39:07;7.80;;;5.43;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T10:41:44;7.70;;;5.28;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T10:44:12;7.75;;;5.05;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T10:49:18;7.45;;;5.20;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T10:51:57;7.28;;;5.00;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T10:54:42;7.43;;;5.20;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T10:59:47;7.45;;;5.13;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T11:04:58;8.10;;;5.38;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T11:07:31;6.18;;;4.53;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T11:09:59;6.90;;;5.25;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T11:12:37;7.32;;;5.15;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T11:15:24;9.05;;;5.80;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T11:17:53;7.20;;;5.30;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T11:20:21;8.25;;;5.35;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T11:22:52;6.13;;;4.55;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T11:25:20;8.85;;;5.03;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T11:27:54;6.90;;;4.85;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T11:30:22;7.07;;;4.95;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T11:32:53;6.88;;;5.10;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T11:35:20;9.25;;;5.25;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T11:38:08;6.15;;;4.47;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T11:43:04;8.55;;;5.32;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T11:45:32;8.40;;;4.97;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T11:48:00;6.85;;;4.82;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T11:50:37;8.93;;;5.20;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T11:53:04;6.80;;;4.75;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T11:55:35;8.18;;;5.03;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T11:58:03;7.13;;;4.55;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T12:00:32;7.53;;;4.60;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T12:03:09;7.63;;;4.40;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T12:05:37;7.75;;;4.80;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T12:08:07;7.45;;;4.03;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T12:10:35;6.13;;;4.45;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T12:15:41;7.85;;;4.60;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T12:18:09;6.33;;;4.10;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T12:20:37;7.75;;;4.40;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T12:23:17;6.60;;;4.03;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T12:26:03;6.55;;;4.45;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T12:28:31;5.80;;;4.05;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T12:30:58;7.22;;;4.57;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T12:35:51;6.60;;;4.07;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T12:38:29;6.15;;;3.85;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T12:41:02;5.50;;;3.63;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T12:43:42;6.75;;;4.10;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T12:46:18;7.28;;;3.92;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T12:48:56;6.55;;;3.88;;
57403;SDS011;43228;43.77684598;2.19836801;2022-08-14T12:51:23;5.88;;;3.63;;
