sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:00:46;38.20;29.92;44.31;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:01:47;37.04;23.90;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:02:51;36.64;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:03:52;36.64;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:04:54;36.67;29.92;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:06:00;36.58;23.90;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:07:05;36.59;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:08:08;36.73;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:09:15;36.61;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:10:20;36.74;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:11:42;36.76;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:12:52;36.86;23.90;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:13:59;36.63;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:15:09;36.87;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:16:12;36.89;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:17:14;36.76;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:18:22;36.65;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:19:31;36.55;5.00;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:20:36;36.65;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:21:41;36.69;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:22:46;36.55;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:23:58;36.60;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:25:04;36.55;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:26:06;36.60;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:27:09;36.58;23.90;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:28:13;36.59;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:29:18;36.59;28.67;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:30:21;36.62;28.67;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:31:23;36.55;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:32:39;36.57;30.89;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:33:53;36.59;28.67;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:34:55;36.57;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:36:01;36.53;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:37:23;36.55;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:38:25;36.54;28.67;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:39:27;36.50;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:40:28;36.55;26.91;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:41:34;36.57;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:42:38;36.55;28.67;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:44:00;36.61;26.91;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:45:07;36.62;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:46:10;36.85;28.67;40.63;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:47:24;36.60;28.67;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:48:25;36.58;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:49:35;36.60;30.89;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:50:41;36.56;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:51:43;36.68;30.54;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:52:49;36.63;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:53:52;36.59;29.92;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:54:57;36.56;26.91;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:55:59;36.59;28.67;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:57:02;36.72;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:58:03;36.68;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T00:59:45;36.56;28.67;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:00:47;36.63;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:01:56;36.72;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:02:58;36.64;28.67;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:04:00;36.65;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:05:06;36.64;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:06:11;36.65;28.32;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:07:13;36.61;26.91;39.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:08:28;36.58;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:09:55;36.70;28.67;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:10:57;36.58;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:12:00;36.60;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:13:03;36.56;28.67;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:14:05;36.73;26.91;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:15:19;36.56;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:16:21;36.68;26.56;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:17:29;36.69;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:18:52;36.54;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:20:17;36.57;26.91;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:21:40;36.60;26.91;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:22:49;36.59;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:23:52;36.52;28.67;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:24:54;36.56;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:25:59;36.60;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:27:02;36.59;30.54;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:28:05;36.69;30.89;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:29:08;36.93;26.56;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:30:11;36.76;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:31:17;36.58;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:32:21;36.60;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:33:25;36.61;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:34:30;36.56;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:35:59;36.64;28.32;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:37:04;36.57;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:38:08;36.63;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:39:13;36.73;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:40:15;36.93;29.92;41.38;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:41:21;36.58;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:42:30;36.57;23.90;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:43:50;36.57;29.92;39.78;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:44:57;36.62;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:45:59;36.66;28.67;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:47:09;36.56;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:48:19;36.55;28.67;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:49:24;36.56;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:50:26;36.64;29.92;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:51:29;36.54;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:52:33;36.56;23.90;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:54:07;36.55;28.67;39.99;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:55:10;36.60;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:56:17;36.71;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:57:19;36.60;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:58:23;36.57;23.90;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T01:59:32;36.60;28.67;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:00:38;36.63;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:01:40;36.69;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:02:54;36.62;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:03:57;36.61;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:05:00;36.68;26.91;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:06:03;36.68;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:07:24;36.71;28.67;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:08:28;37.13;29.92;42.47;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:09:35;36.71;29.92;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:10:41;36.73;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:11:49;36.61;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:12:57;36.68;26.91;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:14:04;36.65;26.91;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:15:08;36.75;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:16:12;36.77;28.67;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:17:22;36.74;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:18:24;36.61;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:19:29;36.70;31.68;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:20:32;36.75;5.00;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:21:35;36.69;29.92;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:22:44;36.68;30.89;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:23:50;36.68;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:24:54;36.71;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:25:58;36.73;29.57;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:27:18;36.68;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:28:41;36.70;28.67;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:29:57;36.75;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:31:01;36.72;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:32:03;36.71;28.67;39.99;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:33:06;36.72;30.89;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:34:29;36.80;29.92;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:35:32;36.75;30.89;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:36:39;36.81;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:38:03;36.72;28.67;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:39:09;36.74;26.91;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:40:11;36.72;28.67;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:41:14;37.87;28.67;59.02;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:42:18;36.75;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:43:39;36.69;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:44:47;36.69;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:45:50;36.68;26.91;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:46:53;36.69;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:48:03;36.61;26.91;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:49:10;36.74;26.91;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:50:12;36.80;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:51:17;36.73;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:52:19;36.69;26.91;39.99;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:53:29;36.83;26.91;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:54:32;36.83;30.89;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:55:34;36.73;29.92;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:56:36;36.76;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:57:59;36.71;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T02:59:07;36.82;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:00:11;36.76;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:01:19;36.72;26.91;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:02:21;36.72;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:03:25;36.72;28.67;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:04:26;36.75;26.91;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:05:29;36.75;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:06:33;36.74;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:08:07;36.78;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:09:10;36.73;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:10:11;36.71;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:11:28;36.78;29.92;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:12:35;36.71;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:13:47;36.73;29.57;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:14:51;36.72;5.00;39.78;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:15:56;36.75;30.89;39.78;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:16:59;36.78;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:18:01;36.83;28.67;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:19:05;36.84;30.89;42.35;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:20:10;36.89;30.89;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:21:17;37.16;28.67;41.61;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:22:20;36.81;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:23:22;37.01;28.67;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:24:24;36.79;28.67;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:25:27;36.78;28.67;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:26:34;36.80;28.67;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:27:36;36.83;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:28:50;36.92;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:29:52;37.02;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:30:58;36.99;28.67;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:32:00;36.87;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:33:02;36.94;30.89;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:34:04;36.87;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:35:08;36.95;28.67;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:36:14;37.11;32.35;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:37:36;37.04;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:38:59;37.04;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:40:12;37.02;26.91;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:41:19;36.91;28.67;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:42:23;36.93;29.92;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:43:25;36.96;32.00;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:44:29;37.01;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:45:54;37.08;30.89;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:46:56;36.92;30.89;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:47:58;36.91;28.67;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:49:03;37.16;28.67;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:50:09;36.93;28.67;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:51:12;36.99;31.68;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:52:17;36.95;28.67;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:53:44;36.93;30.89;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:54:46;37.00;29.92;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:55:53;37.05;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:56:57;37.20;28.67;41.26;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:58:05;37.39;30.89;43.29;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T03:59:07;37.17;29.92;42.09;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:00:18;36.96;31.68;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:01:40;36.99;29.92;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:02:46;37.03;31.68;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:03:56;37.07;30.89;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:05:08;37.02;30.89;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:06:13;37.01;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:07:23;37.14;30.89;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:08:27;37.04;26.91;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:09:31;36.97;28.67;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:10:35;36.99;28.67;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:11:38;37.05;29.92;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:12:40;37.14;26.91;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:13:43;37.11;29.92;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:14:45;36.96;30.89;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:15:47;36.94;29.92;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:16:59;36.98;30.89;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:18:06;37.11;26.91;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:19:08;37.14;30.89;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:20:11;37.04;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:21:15;37.09;30.89;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:22:19;37.03;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:23:25;37.55;30.89;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:24:31;37.47;30.89;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:25:39;38.64;31.68;42.76;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:26:40;37.44;30.89;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:27:45;37.03;28.67;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:28:49;37.00;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:29:59;36.99;29.92;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:31:02;36.99;31.68;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:32:08;36.96;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:33:33;37.06;29.92;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:34:36;37.13;26.91;40.45;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:35:42;37.31;29.92;42.16;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:36:51;37.18;26.91;42.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:38:11;37.07;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:39:37;37.16;31.68;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:41:10;37.07;30.89;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:42:30;37.15;29.92;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:43:52;37.00;29.92;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:44:54;37.11;29.92;40.80;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:45:59;36.81;29.92;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:47:01;36.77;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:48:22;36.81;31.68;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:49:32;36.90;28.67;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:50:34;36.81;28.67;39.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:51:38;36.76;23.90;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:52:47;36.74;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:53:49;36.77;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:54:53;37.18;32.35;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:55:56;37.13;29.92;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:56:57;36.96;31.68;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:57:59;36.89;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T04:59:04;37.06;30.89;41.11;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T05:00:10;36.97;30.89;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T05:01:16;36.99;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T05:02:20;36.94;26.91;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T05:03:32;36.91;30.89;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T05:04:36;36.95;30.89;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T05:05:40;36.95;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T05:06:42;36.92;30.54;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T05:07:43;36.92;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T05:08:47;37.00;29.92;39.99;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T05:10:00;36.92;30.54;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-08-14T05:11:16;37.40;31.68;41.46;;
