sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19404;SDS011;9838;49.384;8.292;2022-08-14T00:01:37;1.77;;;0.80;;
19404;SDS011;9838;49.384;8.292;2022-08-14T00:11:39;0.85;;;0.65;;
19404;SDS011;9838;49.384;8.292;2022-08-14T00:21:41;0.90;;;0.70;;
19404;SDS011;9838;49.384;8.292;2022-08-14T00:31:43;2.22;;;0.80;;
19404;SDS011;9838;49.384;8.292;2022-08-14T00:41:45;2.55;;;0.70;;
19404;SDS011;9838;49.384;8.292;2022-08-14T00:51:47;2.88;;;1.17;;
19404;SDS011;9838;49.384;8.292;2022-08-14T01:01:49;1.42;;;0.70;;
19404;SDS011;9838;49.384;8.292;2022-08-14T01:11:53;0.95;;;0.80;;
19404;SDS011;9838;49.384;8.292;2022-08-14T01:21:56;1.70;;;0.90;;
19404;SDS011;9838;49.384;8.292;2022-08-14T01:31:58;1.90;;;0.82;;
19404;SDS011;9838;49.384;8.292;2022-08-14T01:42:04;2.17;;;0.90;;
19404;SDS011;9838;49.384;8.292;2022-08-14T01:52:06;1.23;;;0.80;;
19404;SDS011;9838;49.384;8.292;2022-08-14T02:02:08;2.33;;;0.88;;
19404;SDS011;9838;49.384;8.292;2022-08-14T02:12:14;0.85;;;0.80;;
19404;SDS011;9838;49.384;8.292;2022-08-14T02:22:16;2.45;;;1.13;;
19404;SDS011;9838;49.384;8.292;2022-08-14T02:32:19;2.53;;;0.95;;
19404;SDS011;9838;49.384;8.292;2022-08-14T02:42:20;1.98;;;1.00;;
19404;SDS011;9838;49.384;8.292;2022-08-14T02:52:24;1.23;;;0.93;;
19404;SDS011;9838;49.384;8.292;2022-08-14T03:02:27;1.83;;;1.10;;
19404;SDS011;9838;49.384;8.292;2022-08-14T03:12:32;2.78;;;0.90;;
19404;SDS011;9838;49.384;8.292;2022-08-14T03:22:34;3.05;;;0.90;;
19404;SDS011;9838;49.384;8.292;2022-08-14T03:32:36;3.70;;;1.27;;
19404;SDS011;9838;49.384;8.292;2022-08-14T03:42:38;2.25;;;1.27;;
19404;SDS011;9838;49.384;8.292;2022-08-14T03:52:40;4.88;;;1.15;;
19404;SDS011;9838;49.384;8.292;2022-08-14T04:02:44;3.20;;;1.30;;
19404;SDS011;9838;49.384;8.292;2022-08-14T04:12:47;2.83;;;1.38;;
19404;SDS011;9838;49.384;8.292;2022-08-14T04:22:49;1.55;;;0.95;;
19404;SDS011;9838;49.384;8.292;2022-08-14T04:32:53;3.92;;;1.20;;
19404;SDS011;9838;49.384;8.292;2022-08-14T04:42:55;1.65;;;1.17;;
19404;SDS011;9838;49.384;8.292;2022-08-14T04:53:16;5.75;;;1.45;;
19404;SDS011;9838;49.384;8.292;2022-08-14T05:03:26;3.60;;;1.30;;
19404;SDS011;9838;49.384;8.292;2022-08-14T05:13:28;4.25;;;1.38;;
19404;SDS011;9838;49.384;8.292;2022-08-14T05:23:31;5.57;;;1.40;;
19404;SDS011;9838;49.384;8.292;2022-08-14T05:33:35;4.65;;;1.45;;
19404;SDS011;9838;49.384;8.292;2022-08-14T05:43:38;2.47;;;1.40;;
19404;SDS011;9838;49.384;8.292;2022-08-14T05:53:40;3.75;;;1.92;;
19404;SDS011;9838;49.384;8.292;2022-08-14T06:03:42;2.63;;;1.63;;
19404;SDS011;9838;49.384;8.292;2022-08-14T06:13:44;2.35;;;1.70;;
19404;SDS011;9838;49.384;8.292;2022-08-14T06:23:45;2.85;;;1.92;;
19404;SDS011;9838;49.384;8.292;2022-08-14T06:33:47;3.15;;;2.65;;
19404;SDS011;9838;49.384;8.292;2022-08-14T06:43:49;4.63;;;2.60;;
19404;SDS011;9838;49.384;8.292;2022-08-14T06:53:51;5.47;;;2.88;;
19404;SDS011;9838;49.384;8.292;2022-08-14T07:03:53;5.63;;;3.30;;
19404;SDS011;9838;49.384;8.292;2022-08-14T07:14:14;3.85;;;3.05;;
19404;SDS011;9838;49.384;8.292;2022-08-14T07:24:16;6.38;;;2.75;;
19404;SDS011;9838;49.384;8.292;2022-08-14T07:34:18;4.47;;;3.20;;
19404;SDS011;9838;49.384;8.292;2022-08-14T07:44:20;3.55;;;2.95;;
19404;SDS011;9838;49.384;8.292;2022-08-14T07:54:22;4.35;;;3.05;;
19404;SDS011;9838;49.384;8.292;2022-08-14T08:04:23;3.92;;;2.88;;
19404;SDS011;9838;49.384;8.292;2022-08-14T08:14:26;3.97;;;2.80;;
19404;SDS011;9838;49.384;8.292;2022-08-14T08:24:28;5.68;;;2.85;;
19404;SDS011;9838;49.384;8.292;2022-08-14T08:34:30;3.65;;;2.72;;
19404;SDS011;9838;49.384;8.292;2022-08-14T08:44:32;2.55;;;2.05;;
19404;SDS011;9838;49.384;8.292;2022-08-14T08:54:33;3.78;;;2.17;;
19404;SDS011;9838;49.384;8.292;2022-08-14T09:04:42;3.53;;;2.53;;
19404;SDS011;9838;49.384;8.292;2022-08-14T09:14:44;3.83;;;2.13;;
19404;SDS011;9838;49.384;8.292;2022-08-14T09:24:48;3.13;;;2.03;;
19404;SDS011;9838;49.384;8.292;2022-08-14T09:35:02;2.88;;;2.00;;
19404;SDS011;9838;49.384;8.292;2022-08-14T09:45:16;2.10;;;1.40;;
19404;SDS011;9838;49.384;8.292;2022-08-14T09:55:19;2.13;;;1.25;;
19404;SDS011;9838;49.384;8.292;2022-08-14T10:05:29;1.48;;;0.95;;
19404;SDS011;9838;49.384;8.292;2022-08-14T10:15:31;1.77;;;1.23;;
19404;SDS011;9838;49.384;8.292;2022-08-14T10:25:38;1.50;;;1.00;;
19404;SDS011;9838;49.384;8.292;2022-08-14T10:35:41;1.60;;;1.20;;
19404;SDS011;9838;49.384;8.292;2022-08-14T10:45:54;1.33;;;0.80;;
19404;SDS011;9838;49.384;8.292;2022-08-14T10:56:02;1.38;;;0.73;;
19404;SDS011;9838;49.384;8.292;2022-08-14T11:06:16;1.08;;;0.70;;
19404;SDS011;9838;49.384;8.292;2022-08-14T11:16:22;0.95;;;0.70;;
19404;SDS011;9838;49.384;8.292;2022-08-14T11:26:25;1.10;;;0.80;;
19404;SDS011;9838;49.384;8.292;2022-08-14T11:36:28;1.17;;;0.70;;
19404;SDS011;9838;49.384;8.292;2022-08-14T11:46:30;1.02;;;0.70;;
19404;SDS011;9838;49.384;8.292;2022-08-14T11:56:36;0.90;;;0.60;;
19404;SDS011;9838;49.384;8.292;2022-08-14T12:06:47;1.10;;;0.60;;
19404;SDS011;9838;49.384;8.292;2022-08-14T12:17:02;1.05;;;0.63;;
19404;SDS011;9838;49.384;8.292;2022-08-14T12:27:06;0.60;;;0.45;;
19404;SDS011;9838;49.384;8.292;2022-08-14T12:37:08;0.95;;;0.73;;
19404;SDS011;9838;49.384;8.292;2022-08-14T12:47:14;1.00;;;0.70;;
19404;SDS011;9838;49.384;8.292;2022-08-14T12:57:21;0.47;;;0.45;;
19404;SDS011;9838;49.384;8.292;2022-08-14T13:07:26;1.63;;;0.82;;
19404;SDS011;9838;49.384;8.292;2022-08-14T13:17:28;0.80;;;0.60;;
19404;SDS011;9838;49.384;8.292;2022-08-14T13:27:32;0.80;;;0.57;;
19404;SDS011;9838;49.384;8.292;2022-08-14T13:37:38;0.85;;;0.65;;
19404;SDS011;9838;49.384;8.292;2022-08-14T13:47:41;0.70;;;0.50;;
19404;SDS011;9838;49.384;8.292;2022-08-14T13:57:43;0.98;;;0.70;;
19404;SDS011;9838;49.384;8.292;2022-08-14T14:07:47;1.27;;;0.63;;
19404;SDS011;9838;49.384;8.292;2022-08-14T14:17:50;1.00;;;0.63;;
19404;SDS011;9838;49.384;8.292;2022-08-14T14:27:52;1.23;;;0.80;;
19404;SDS011;9838;49.384;8.292;2022-08-14T14:37:59;0.80;;;0.55;;
19404;SDS011;9838;49.384;8.292;2022-08-14T14:48:06;1.00;;;0.60;;
19404;SDS011;9838;49.384;8.292;2022-08-14T14:58:09;1.30;;;0.63;;
19404;SDS011;9838;49.384;8.292;2022-08-14T15:08:11;0.70;;;0.60;;
19404;SDS011;9838;49.384;8.292;2022-08-14T15:18:13;1.35;;;0.65;;
19404;SDS011;9838;49.384;8.292;2022-08-14T15:28:16;1.30;;;0.80;;
19404;SDS011;9838;49.384;8.292;2022-08-14T15:38:17;0.90;;;0.60;;
19404;SDS011;9838;49.384;8.292;2022-08-14T15:48:19;0.60;;;0.52;;
19404;SDS011;9838;49.384;8.292;2022-08-14T15:58:24;1.40;;;0.70;;
19404;SDS011;9838;49.384;8.292;2022-08-14T16:08:26;1.20;;;0.70;;
19404;SDS011;9838;49.384;8.292;2022-08-14T16:18:28;0.73;;;0.57;;
19404;SDS011;9838;49.384;8.292;2022-08-14T16:28:36;1.40;;;0.90;;
19404;SDS011;9838;49.384;8.292;2022-08-14T16:38:37;0.75;;;0.55;;
19404;SDS011;9838;49.384;8.292;2022-08-14T16:48:48;0.75;;;0.55;;
19404;SDS011;9838;49.384;8.292;2022-08-14T16:59:03;0.40;;;0.40;;
19404;SDS011;9838;49.384;8.292;2022-08-14T17:09:30;1.10;;;0.50;;
19404;SDS011;9838;49.384;8.292;2022-08-14T17:19:35;0.90;;;0.57;;
19404;SDS011;9838;49.384;8.292;2022-08-14T17:29:40;1.45;;;0.60;;
19404;SDS011;9838;49.384;8.292;2022-08-14T17:39:42;1.45;;;0.60;;
19404;SDS011;9838;49.384;8.292;2022-08-14T17:49:59;1.10;;;0.50;;
19404;SDS011;9838;49.384;8.292;2022-08-14T18:00:03;0.77;;;0.50;;
19404;SDS011;9838;49.384;8.292;2022-08-14T18:10:07;2.15;;;0.60;;
19404;SDS011;9838;49.384;8.292;2022-08-14T18:20:10;9.15;;;1.20;;
19404;SDS011;9838;49.384;8.292;2022-08-14T18:30:11;4.13;;;1.00;;
19404;SDS011;9838;49.384;8.292;2022-08-14T18:50:23;0.90;;;0.50;;
19404;SDS011;9838;49.384;8.292;2022-08-14T19:20:48;0.95;;;0.55;;
19404;SDS011;9838;49.384;8.292;2022-08-14T19:51:24;0.52;;;0.40;;
19404;SDS011;9838;49.384;8.292;2022-08-14T20:01:28;2.78;;;0.82;;
19404;SDS011;9838;49.384;8.292;2022-08-14T20:11:34;0.82;;;0.50;;
19404;SDS011;9838;49.384;8.292;2022-08-14T20:21:38;1.42;;;0.60;;
19404;SDS011;9838;49.384;8.292;2022-08-14T20:31:39;0.85;;;0.40;;
19404;SDS011;9838;49.384;8.292;2022-08-14T20:41:44;1.10;;;0.55;;
19404;SDS011;9838;49.384;8.292;2022-08-14T20:51:47;1.15;;;0.50;;
19404;SDS011;9838;49.384;8.292;2022-08-14T21:01:53;1.35;;;0.40;;
19404;SDS011;9838;49.384;8.292;2022-08-14T21:11:55;1.10;;;0.52;;
19404;SDS011;9838;49.384;8.292;2022-08-14T21:21:57;1.05;;;0.60;;
19404;SDS011;9838;49.384;8.292;2022-08-14T21:32:01;0.50;;;0.38;;
19404;SDS011;9838;49.384;8.292;2022-08-14T21:42:02;0.95;;;0.40;;
19404;SDS011;9838;49.384;8.292;2022-08-14T21:52:06;1.90;;;0.63;;
19404;SDS011;9838;49.384;8.292;2022-08-14T22:02:12;2.78;;;0.60;;
19404;SDS011;9838;49.384;8.292;2022-08-14T22:12:14;1.40;;;0.60;;
19404;SDS011;9838;49.384;8.292;2022-08-14T22:22:15;1.00;;;0.70;;
19404;SDS011;9838;49.384;8.292;2022-08-14T22:32:17;2.10;;;0.70;;
19404;SDS011;9838;49.384;8.292;2022-08-14T22:42:19;1.50;;;0.70;;
19404;SDS011;9838;49.384;8.292;2022-08-14T22:52:21;1.75;;;1.10;;
19404;SDS011;9838;49.384;8.292;2022-08-14T23:02:27;2.10;;;0.70;;
19404;SDS011;9838;49.384;8.292;2022-08-14T23:12:29;1.42;;;0.70;;
19404;SDS011;9838;49.384;8.292;2022-08-14T23:22:34;2.90;;;0.70;;
19404;SDS011;9838;49.384;8.292;2022-08-14T23:32:36;0.98;;;0.60;;
19404;SDS011;9838;49.384;8.292;2022-08-14T23:52:58;1.50;;;0.80;;
