sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T00:02:15;57;33;;148;153268
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T00:04:45;62;34;;157;150637
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T00:07:15;63;32;;160;150445
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T00:09:45;71;37;;179;150633
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T00:12:16;57;33;;143;148625
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T00:14:46;60;33;;152;150904
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T00:17:16;70;34;;177;149658
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T00:19:46;61;33;;156;150982
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T00:22:18;57;33;;143;149603
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T00:24:46;64;33;;162;150211
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T00:27:16;69;36;;174;150549
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T00:29:46;60;31;;150;149787
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T00:32:16;72;35;;179;149082
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T00:34:46;58;33;;146;148873
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T00:37:17;60;32;;151;149380
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T00:39:52;54;31;;140;153418
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T00:42:18;68;35;;172;151142
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T00:44:49;60;34;;152;150016
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T00:47:20;66;34;;166;150887
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T00:49:53;65;33;;164;150329
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T00:52:21;66;34;;167;150786
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T00:54:54;62;32;;154;147256
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T00:57:21;66;37;;170;153583
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T00:59:51;62;32;;154;147642
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T01:02:24;53;29;;137;152442
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T01:04:54;75;36;;189;150263
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T01:07:23;55;30;;140;150573
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T01:09:56;68;31;;171;150851
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T01:12:24;69;34;;173;150402
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T01:14:56;69;34;;175;151174
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T01:17:30;65;32;;163;150437
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T01:20:14;65;31;;165;150896
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T01:22:26;64;34;;160;149908
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T01:24:56;70;33;;177;150003
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T01:27:27;72;36;;183;150654
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T01:29:57;56;31;;141;149835
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T01:32:27;72;34;;179;148680
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T01:34:57;66;32;;167;150028
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T01:37:28;73;36;;186;152566
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T01:39:58;69;32;;174;150441
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T01:42:29;65;32;;164;149792
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T01:44:58;65;32;;163;150173
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T01:47:28;62;30;;154;147351
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T01:49:58;66;34;;169;153504
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T01:52:32;56;30;;141;149342
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T01:55:02;55;31;;140;151052
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T01:57:29;54;32;;136;149349
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T02:00:00;60;33;;152;151516
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T02:02:30;60;34;;151;150264
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T02:05:00;60;31;;150;149958
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T02:07:31;64;34;;162;150959
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T02:10:01;54;31;;137;149799
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T02:12:31;66;33;;166;150641
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T02:15:03;62;33;;155;149321
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T02:17:32;70;34;;177;151235
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T02:20:03;71;34;;176;147956
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T02:22:33;48;30;;124;153436
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T02:25:04;60;33;;149;148886
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T02:27:36;66;34;;169;151925
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T02:30:04;64;34;;161;148973
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T02:32:35;63;34;;158;150218
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T02:35:10;59;36;;151;151163
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T02:37:39;75;35;;190;151090
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T02:40:10;51;31;;130;150576
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T02:42:38;69;32;;171;148692
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T02:45:08;66;33;;168;151508
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T02:47:37;64;33;;162;151051
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T02:50:08;62;31;;154;148083
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T02:52:43;59;34;;150;151770
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T02:55:09;70;32;;178;151019
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T02:57:40;73;34;;185;150194
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T03:00:12;66;35;;163;146628
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T03:02:41;65;33;;169;154970
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T03:05:13;66;32;;166;148982
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T03:07:41;56;33;;139;148481
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T03:10:11;62;31;;160;152776
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T03:12:42;65;36;;164;150923
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T03:15:14;72;35;;181;150115
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T03:17:42;70;36;;175;149301
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T03:20:12;61;32;;155;151505
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T03:22:42;64;36;;162;150046
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T03:25:12;60;33;;151;149945
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T03:27:43;60;34;;151;150118
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T03:30:13;68;36;;169;148919
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T03:32:43;57;32;;145;151665
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T03:35:13;64;35;;159;147981
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T03:37:43;64;34;;163;152610
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T03:40:14;64;35;;160;149715
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T03:42:44;62;35;;157;150601
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T03:45:16;56;31;;140;148226
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T03:47:44;63;31;;161;151607
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T03:50:14;62;31;;154;148825
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T03:52:44;63;32;;160;151281
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T03:55:14;63;32;;158;150055
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T03:57:44;64;33;;161;150391
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T04:00:17;58;31;;146;149629
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T04:02:47;55;29;;140;150577
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T04:05:15;66;32;;164;149024
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T04:07:46;56;31;;142;151852
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T04:10:16;59;31;;150;150497
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T04:12:46;63;30;;158;149649
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T04:15:20;64;32;;163;150734
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T04:17:47;71;33;;179;150464
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T04:20:17;63;31;;157;149411
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T04:22:52;60;30;;151;149450
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T04:25:19;61;33;;157;152047
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T04:27:49;55;28;;140;150255
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T04:30:19;58;32;;146;150329
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T04:32:50;76;34;;192;150565
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T04:35:20;74;33;;182;147348
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T04:38:08;57;30;;146;153442
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T04:40:38;69;33;;175;150394
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T04:43:08;61;30;;153;148435
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T04:45:21;62;32;;156;150606
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T04:48:10;66;30;;166;150725
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T04:50:21;63;33;;159;151408
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T04:52:51;62;32;;157;149845
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T04:55:21;67;32;;170;150067
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T04:57:51;60;32;;150;149047
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T05:00:22;60;31;;153;151607
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T05:02:52;58;32;;145;149182
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T05:05:24;58;32;;147;149946
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T05:07:52;72;34;;181;150763
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T05:10:25;62;33;;157;150467
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T05:12:52;76;35;;193;150397
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T05:15:23;61;34;;154;149591
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T05:17:54;60;31;;152;150562
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T05:20:24;56;32;;142;150280
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T05:22:53;69;35;;174;149486
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T05:25:23;55;31;;140;150917
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T05:27:56;63;34;;159;149486
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T05:30:25;68;35;;172;151388
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T05:32:56;58;31;;147;150714
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T05:35:26;62;35;;158;150647
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T05:37:56;78;36;;197;149699
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T05:40:26;55;31;;138;149573
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T05:42:56;59;30;;151;151357
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T05:45:26;70;34;;176;149545
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T05:47:57;67;34;;170;150989
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T05:50:27;71;34;;178;149804
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T05:53:00;68;32;;172;149899
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T05:55:27;62;32;;157;150494
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T05:57:58;71;35;;179;150013
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T06:00:29;57;31;;145;151018
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T06:02:59;61;32;;152;149481
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T06:05:29;69;35;;176;151658
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T06:08:00;59;32;;149;149282
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T06:10:33;65;33;;165;151572
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T06:13:02;67;34;;167;149299
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T06:15:30;56;32;;142;150507
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T06:18:00;64;34;;159;148584
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T06:20:30;63;32;;162;151930
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T06:23:00;63;35;;157;147652
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T06:25:31;64;33;;165;152823
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T06:28:04;68;35;;171;150243
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T06:30:33;59;34;;149;150418
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T06:33:04;67;34;;168;149596
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T06:35:32;62;34;;156;149740
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T06:38:02;70;37;;176;149885
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T06:40:36;65;34;;167;151985
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T06:43:04;67;35;;169;150149
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T06:45:34;56;34;;141;149789
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T06:48:03;58;35;;146;148987
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T06:50:33;60;34;;152;151892
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T06:53:04;57;35;;142;149282
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T06:55:34;72;38;;180;149769
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T06:58:04;69;36;;176;152016
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T07:00:34;64;38;;161;149904
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T07:03:23;57;34;;144;149219
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T07:05:49;63;36;;160;150226
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T07:08:10;72;38;;182;151398
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T07:10:36;66;38;;166;150585
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T07:13:06;65;37;;164;150188
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T07:15:36;63;36;;156;146600
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T07:18:09;61;34;;158;152945
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T07:20:37;59;38;;149;150038
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T07:23:08;63;35;;159;151177
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T07:25:39;64;39;;162;150239
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T07:28:16;63;38;;158;149660
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T07:30:39;68;38;;170;148501
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T07:33:10;65;37;;167;153007
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T07:35:40;56;38;;142;150428
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T07:38:15;68;40;;173;150480
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T07:40:41;57;37;;145;151111
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T07:43:13;68;39;;170;149301
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T07:45:41;63;37;;158;150224
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T07:48:11;59;37;;150;151176
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T07:50:44;65;41;;165;150212
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T07:53:13;66;39;;168;151306
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T07:55:45;56;35;;141;149793
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T07:58:14;53;38;;134;151413
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T08:00:45;65;39;;163;149262
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T08:03:15;61;38;;155;151561
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T08:05:45;74;40;;184;148806
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T08:08:15;61;38;;155;151247
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T08:10:45;62;39;;157;150756
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T08:13:17;66;39;;166;150242
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T08:15:48;65;40;;164;151291
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T08:18:21;65;38;;164;150527
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T08:20:49;62;39;;157;149582
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T08:23:19;63;40;;159;151280
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T08:25:50;65;37;;162;149293
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T08:28:23;58;39;;145;149701
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T08:30:51;65;40;;166;152166
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T08:33:21;62;39;;156;150180
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T08:35:50;56;38;;140;149159
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T08:38:24;59;36;;151;151006
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T08:40:53;60;40;;151;150756
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T08:43:26;61;39;;156;151410
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T08:45:57;66;38;;164;148555
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T08:48:23;67;40;;171;151859
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T08:50:54;63;41;;157;147941
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T08:53:30;66;41;;169;152338
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T08:55:55;58;38;;146;149820
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T08:58:25;58;39;;146;150931
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T09:00:55;64;40;;160;149678
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T09:03:25;61;38;;154;150671
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T09:05:56;61;40;;155;150676
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T09:08:26;58;39;;147;150674
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T09:10:57;53;38;;135;150679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T09:13:26;58;39;;145;149732
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T09:15:56;58;38;;145;149266
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T09:18:26;66;40;;165;149613
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T09:20:56;61;40;;156;151041
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T09:23:26;58;40;;141;145058
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T09:25:57;62;39;;161;154391
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T09:28:27;64;39;;163;150712
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T09:30:57;61;40;;154;149748
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T09:33:30;59;41;;151;152395
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T09:36:02;59;38;;150;150948
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T09:43:34;62;39;;155;149547
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T09:46:05;55;40;;142;152732
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T09:48:33;64;41;;161;149355
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T09:51:05;66;41;;167;151092
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T09:53:41;66;41;;166;150783
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T09:56:05;61;41;;152;148295
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T09:58:43;59;41;;151;152047
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T10:01:13;68;41;;173;150440
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T10:03:37;55;39;;138;149861
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T10:06:08;66;40;;167;151383
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T10:08:47;60;42;;153;151500
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T10:11:12;57;40;;146;151181
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T10:13:40;63;42;;158;150059
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T10:16:10;59;41;;149;149694
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T10:18:39;61;40;;154;150588
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T10:21:14;56;40;;142;149778
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T10:23:46;60;39;;152;150995
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T10:26:13;60;43;;151;148846
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T10:28:48;58;39;;149;151644
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T10:31:29;68;43;;171;149232
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T10:33:41;70;43;;178;151384
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T10:36:12;67;43;;171;150966
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T10:38:42;63;41;;159;149926
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T10:41:14;58;42;;145;149688
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T10:43:43;72;43;;179;147698
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T10:46:14;61;42;;155;150492
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T10:48:54;60;41;;154;153985
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T10:51:22;61;42;;153;149793
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T10:53:52;63;41;;157;148950
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T10:56:14;62;43;;158;150502
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T10:58:45;57;40;;145;151773
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T11:01:15;60;42;;150;149425
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T11:03:47;61;41;;154;150684
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T11:06:19;68;45;;172;149711
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T11:08:47;66;42;;168;151661
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T11:11:17;65;44;;165;150402
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T11:13:50;57;41;;144;150372
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T11:16:17;65;42;;163;150170
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T11:18:50;64;44;;160;149936
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T11:21:20;53;40;;134;150209
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T11:23:49;57;43;;145;150523
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T11:26:20;58;41;;146;149583
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-14T11:28:50;65;44;;166;151978
