sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T00:01:10;72;15;;183;151308
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T00:03:40;74;15;;187;150696
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T00:06:11;78;15;;196;150047
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T00:08:41;79;15;;197;149064
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T00:11:11;74;15;;186;150032
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T00:13:41;84;15;;211;150673
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T00:16:11;72;15;;179;148439
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T00:18:41;84;15;;215;152189
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T00:21:11;75;15;;187;148593
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T00:23:41;77;15;;196;150996
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T00:26:11;82;15;;208;150430
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T00:28:41;78;15;;191;146713
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T00:31:12;78;15;;201;153294
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T00:33:42;80;15;;199;149007
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T00:36:12;70;15;;178;150675
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T00:38:42;73;15;;185;151817
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T00:41:12;81;15;;200;147987
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T00:43:43;72;15;;184;152108
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T00:46:13;74;16;;187;150657
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T00:48:43;75;15;;188;149621
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T00:51:13;78;15;;198;150661
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T00:53:43;78;15;;197;149793
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T00:56:13;87;15;;219;149553
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T00:58:44;83;15;;210;150940
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T01:01:14;80;15;;202;149690
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T01:03:44;70;15;;176;150707
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T01:06:15;79;15;;199;150208
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T01:08:44;82;15;;206;149143
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T01:11:14;81;15;;204;150528
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T01:13:45;86;15;;217;150212
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T01:16:17;76;15;;192;150564
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T01:18:45;78;15;;196;149381
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T01:23:47;86;15;;214;148239
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T01:26:17;81;15;;205;150947
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T01:28:48;81;15;;206;152426
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T01:31:17;80;15;;202;150547
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T01:33:49;88;15;;221;150068
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T01:36:18;80;15;;200;149956
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T01:38:48;88;15;;221;150211
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T01:41:19;82;15;;205;149734
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T01:43:53;76;15;;195;152170
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T01:46:21;78;15;;196;149739
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T01:48:50;75;15;;190;150613
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T01:51:21;74;15;;188;150866
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T01:53:55;76;15;;191;150441
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T01:56:24;67;15;;168;149317
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T01:58:53;67;15;;171;152436
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T02:01:24;77;16;;195;151135
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T02:03:55;79;15;;200;150319
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T02:06:25;66;15;;166;150136
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T02:08:58;72;15;;182;150003
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T02:11:26;82;15;;209;151307
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T02:13:57;83;15;;208;150050
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T02:16:29;71;15;;180;150511
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T02:18:58;76;15;;191;149826
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T02:21:30;77;15;;194;151138
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T02:24:00;73;15;;184;150897
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T02:26:30;75;15;;189;149299
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T02:29:04;79;15;;201;152115
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T02:31:32;75;15;;188;148516
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T02:34:07;69;15;;175;150216
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T02:36:31;69;15;;177;152310
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T02:39:01;77;15;;188;146005
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T02:41:31;78;15;;199;152016
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T02:44:01;88;15;;222;150371
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T02:46:31;77;15;;196;151495
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T02:49:02;71;15;;178;149157
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T02:51:33;81;15;;207;151860
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T02:54:06;78;15;;197;151236
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T02:56:35;75;15;;190;150975
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T02:59:05;77;15;;193;149283
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T03:01:35;71;15;;180;151807
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T03:04:05;83;16;;207;149619
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T03:06:36;76;15;;193;150442
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T03:09:06;93;15;;231;148985
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T03:11:37;86;15;;218;151585
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T03:14:07;76;15;;191;149508
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T03:16:37;80;15;;200;148829
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T03:19:08;65;15;;168;153470
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T03:21:38;80;15;;201;149035
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T03:24:08;77;15;;193;150388
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T03:26:42;83;15;;208;149541
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T03:29:09;79;15;;200;151472
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T03:31:39;72;15;;180;149951
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T03:34:09;69;15;;174;150066
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T03:36:39;77;15;;194;150446
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T03:39:10;73;15;;184;149797
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T03:41:39;71;15;;180;150644
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T03:44:09;80;15;;200;149415
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T03:46:39;73;15;;183;149841
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T03:49:10;81;15;;204;149553
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T03:51:42;80;15;;203;151766
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T03:54:11;73;15;;184;150858
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T03:56:41;79;15;;200;150749
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T03:59:11;81;15;;204;149379
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T04:01:41;77;15;;194;150672
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T04:04:11;75;15;;187;148441
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T04:06:41;69;15;;176;151421
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T04:09:11;83;15;;208;149820
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T04:11:41;73;15;;185;150130
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T04:14:11;79;15;;197;149470
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T04:16:43;74;15;;187;150760
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T04:19:11;80;15;;200;149594
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T04:21:41;85;15;;214;149968
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T04:24:11;78;15;;192;146625
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T04:26:42;69;15;;179;153907
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T04:29:13;75;15;;189;150945
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T04:31:45;66;15;;167;150215
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T04:34:13;74;15;;186;150314
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T04:36:43;81;15;;202;149480
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T04:39:13;71;15;;177;148276
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T04:41:43;76;15;;193;152197
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T04:44:14;82;15;;207;150931
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T04:46:44;80;15;;201;149384
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T04:49:14;80;15;;199;148065
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T04:51:44;79;15;;202;152871
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T04:54:14;77;15;;195;150069
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T04:56:44;82;15;;205;149713
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T04:59:14;77;15;;194;149934
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T05:01:44;74;15;;185;149337
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T05:04:14;76;15;;190;149258
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T05:06:44;77;15;;195;151246
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T05:09:14;84;15;;210;149888
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T05:11:45;73;15;;183;150256
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T05:14:15;72;15;;182;150438
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T05:16:46;79;15;;199;150727
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T05:19:16;76;15;;193;150785
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T05:21:46;80;15;;203;150878
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T05:24:16;80;15;;201;149531
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T05:26:47;87;15;;220;150566
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T05:29:17;81;15;;204;150107
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T05:31:47;73;15;;184;149363
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T05:34:17;82;15;;207;150504
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T05:36:47;80;15;;202;150026
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T05:39:17;76;15;;189;148276
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T05:41:47;84;15;;214;151670
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T05:44:17;75;15;;189;149416
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T05:46:47;83;15;;209;150072
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T05:49:17;71;15;;181;150962
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T05:51:48;79;15;;197;149076
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T05:54:18;76;15;;192;150953
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T05:56:48;77;15;;195;150086
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T05:59:18;81;15;;205;150222
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T06:01:48;80;15;;202;150320
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T06:04:18;77;15;;193;149830
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T06:06:48;76;15;;187;147336
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T06:09:18;74;15;;190;153177
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T06:11:48;75;15;;188;149963
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T06:14:19;72;16;;181;148992
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T06:16:49;75;15;;191;151529
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T06:19:19;73;15;;182;148938
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T06:21:49;82;15;;207;151412
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T06:24:19;79;15;;199;149891
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T06:26:49;60;15;;152;150610
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T06:29:19;84;15;;210;149952
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T06:31:49;80;15;;200;149141
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T06:34:20;75;15;;190;150300
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T06:36:50;69;15;;174;150737
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T06:39:20;74;15;;187;149828
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T06:41:50;68;15;;172;150309
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T06:44:20;79;15;;198;149625
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T06:46:51;73;15;;185;151177
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T06:49:21;77;15;;194;150023
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T06:51:51;79;15;;197;149048
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T06:54:21;81;15;;205;150849
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T06:56:51;83;15;;210;150025
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T06:59:21;77;15;;194;149771
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T07:01:51;81;15;;204;150287
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T07:04:21;84;15;;211;149850
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T07:06:52;81;15;;205;150296
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T07:09:22;89;15;;224;150845
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T07:11:52;81;15;;203;149328
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T07:14:22;76;15;;192;150535
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T07:16:52;77;15;;192;147899
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T07:19:22;83;15;;211;150964
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T07:21:52;80;15;;203;150379
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T07:24:22;73;15;;184;149382
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T07:26:52;70;15;;178;150902
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T07:29:22;75;15;;190;150834
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T07:31:52;83;15;;209;149589
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T07:34:22;77;16;;194;150983
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T07:36:53;74;15;;185;148537
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T07:39:23;82;15;;206;149687
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T07:41:53;77;15;;197;151824
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T07:44:23;71;15;;181;150847
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T07:46:53;80;15;;200;149531
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T07:49:23;76;15;;192;150466
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T07:51:54;81;15;;200;147617
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T07:54:24;74;15;;190;152523
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T07:56:54;76;15;;192;149741
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T07:59:24;79;15;;199;150738
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T08:01:54;82;15;;207;150134
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T08:04:25;87;15;;216;148501
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T08:06:55;80;15;;202;149729
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T08:09:25;71;15;;182;152202
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T08:11:55;80;15;;202;150549
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T08:14:25;76;15;;190;149813
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T08:16:56;80;15;;202;150252
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T08:19:26;76;15;;191;149171
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T08:21:59;82;16;;209;151165
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T08:24:26;79;15;;197;149242
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T08:26:56;83;16;;208;150087
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T08:29:26;74;16;;187;150743
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T08:31:56;83;15;;210;150036
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T08:34:26;80;16;;201;150161
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T08:36:57;65;15;;164;150279
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T08:39:26;79;15;;199;150278
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T08:41:57;80;16;;201;149934
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T08:44:29;72;15;;182;150180
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T08:46:57;70;15;;177;150516
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T08:49:40;77;15;;192;149070
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T08:52:00;73;15;;185;151266
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T08:54:28;84;16;;210;149934
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T08:56:58;83;15;;209;149968
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T08:59:29;79;16;;199;149887
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T09:02:03;79;16;;200;151063
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T09:04:34;86;16;;216;149958
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T09:07:00;71;16;;180;151076
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T09:09:30;78;15;;194;148434
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T09:12:01;74;15;;189;152264
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T09:14:31;76;16;;190;149843
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T09:17:01;78;15;;197;150236
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T09:19:31;84;16;;209;148032
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T09:22:01;92;17;;232;151097
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T09:24:32;80;17;;205;151982
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T09:27:02;78;18;;195;148618
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T09:29:32;71;15;;179;150900
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T09:32:02;79;16;;201;150905
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T09:37:10;81;16;;204;149804
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T09:44:42;75;16;;187;149273
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T09:47:05;71;16;;180;151362
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T09:49:35;73;15;;183;148447
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T09:52:07;84;17;;214;152380
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T09:54:39;73;16;;185;150216
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T09:57:06;77;17;;194;150750
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T09:59:40;82;17;;206;149973
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T10:02:19;87;17;;218;150140
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T10:04:37;79;18;;199;149333
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T10:07:07;80;17;;203;151409
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T10:09:47;70;16;;174;148646
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T10:12:08;79;16;;193;146430
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T10:14:38;81;17;;210;154663
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T10:17:08;74;16;;187;151231
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T10:19:46;75;17;;188;149171
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T10:22:09;74;17;;187;151144
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T10:24:40;83;17;;208;150079
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T10:27:16;85;18;;214;151000
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T10:29:42;85;17;;214;149734
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T10:32:11;89;19;;226;151441
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T10:34:41;91;19;;228;150298
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T10:37:12;82;17;;205;149135
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T10:39:55;73;18;;185;150309
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T10:42:13;74;17;;189;151774
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T10:44:43;72;17;;181;149997
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T10:47:14;70;17;;176;150581
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T10:49:57;76;18;;192;150858
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T10:52:27;77;18;;193;150205
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T10:54:46;82;17;;206;150673
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T10:57:23;75;18;;187;147912
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T10:59:51;68;16;;175;154202
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T11:02:27;78;18;;196;150619
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T11:07:19;80;19;;202;151431
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T11:09:53;80;18;;201;149848
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T11:12:20;70;18;;178;150435
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T11:14:50;78;18;;196;149864
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T11:17:21;78;18;;199;151491
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T11:19:52;75;18;;185;147967
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T11:22:22;80;17;;204;152951
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T11:24:53;78;20;;195;149973
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T11:27:23;76;17;;192;151576
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T11:29:54;90;19;;228;150586
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T11:32:24;90;21;;226;149808
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-08-14T11:34:54;77;18;;195;150982
