sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T00:00:15;54.45;38.33;73.88;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T00:02:43;49.76;40.11;62.89;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T00:05:15;54.84;38.80;71.89;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T00:07:43;49.81;39.06;61.32;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T00:10:16;56.16;39.22;73.05;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T00:12:50;52.01;38.44;67.67;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T00:15:26;57.81;38.71;79.00;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T00:18:14;52.70;39.19;75.76;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T00:20:42;49.90;39.20;61.86;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T00:23:11;50.04;39.09;61.47;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T00:25:38;49.81;38.09;62.84;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T00:28:22;59.99;38.57;85.11;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T00:30:56;51.44;39.47;72.47;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T00:33:27;49.93;39.82;62.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T00:35:54;50.09;39.26;62.34;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T00:38:38;49.87;38.22;63.41;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T00:41:07;50.44;40.27;61.88;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T00:43:35;52.16;39.93;68.05;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T00:46:09;49.83;39.92;62.86;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T00:48:55;50.09;40.18;61.38;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T00:51:21;50.95;41.12;65.62;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T00:53:47;50.67;39.10;62.72;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T00:56:16;52.33;40.94;67.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T00:58:59;51.30;40.18;63.24;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T01:01:25;50.31;41.07;62.00;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T01:03:52;52.68;40.96;69.19;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T01:06:18;50.55;39.73;62.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T01:09:05;50.25;40.55;62.11;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T01:11:31;51.87;40.12;69.45;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T01:13:58;50.21;40.19;62.52;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T01:16:27;50.48;39.56;61.87;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T01:19:14;53.35;40.25;65.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T01:21:58;52.63;40.95;69.31;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T01:24:25;62.61;41.42;89.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T01:26:51;50.49;39.67;64.44;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T01:29:37;49.95;39.97;62.08;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T01:32:05;50.75;40.57;61.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T01:34:31;60.03;41.50;82.44;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T01:36:59;51.04;40.41;62.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T01:39:44;50.42;41.38;62.40;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T01:42:10;50.83;41.40;62.00;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T01:44:36;50.75;41.02;62.31;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T01:47:09;51.93;40.17;70.37;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T01:49:56;51.12;40.44;67.37;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T01:52:22;51.23;41.36;62.77;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T01:54:50;59.18;43.06;77.28;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T01:57:19;50.52;40.40;61.52;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T02:00:21;50.24;40.91;62.93;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T02:02:47;50.40;40.26;61.86;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T02:05:13;50.49;41.91;62.77;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T02:07:41;50.30;40.34;61.76;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T02:10:12;50.09;40.55;61.21;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T02:12:39;50.04;39.81;62.32;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T02:15:06;49.70;39.33;62.44;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T02:17:34;49.77;39.56;61.53;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T02:20:07;51.91;39.72;69.68;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T02:22:33;49.77;38.44;61.55;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T02:25:00;55.11;39.41;71.71;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T02:27:27;50.77;39.58;63.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T02:30:13;49.61;38.41;67.61;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T02:32:40;66.14;38.77;87.06;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T02:35:09;50.21;39.10;61.97;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T02:37:42;49.98;39.20;67.88;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T02:40:08;53.53;39.14;70.85;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T02:42:35;50.73;39.60;66.56;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T02:45:02;49.47;38.28;61.39;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T02:47:28;49.81;39.39;61.80;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T02:50:13;49.51;39.98;61.59;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T02:52:41;51.09;41.06;62.05;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T02:55:08;49.62;39.93;61.51;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T02:57:35;53.63;38.54;74.80;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T03:00:19;54.04;39.27;73.01;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T03:02:47;49.94;39.50;60.78;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T03:05:16;50.34;39.71;61.95;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T03:07:43;52.85;40.03;64.18;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T03:10:10;54.60;41.85;70.34;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T03:12:36;50.11;40.70;61.68;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T03:15:05;52.81;41.57;69.36;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T03:17:39;49.65;40.74;60.96;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T03:20:22;50.17;39.57;65.86;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T03:22:48;56.77;40.48;75.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T03:25:14;50.24;39.00;63.77;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T03:27:41;52.30;39.55;70.41;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T03:30:27;49.79;40.25;61.16;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T03:32:55;56.23;39.86;72.26;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T03:35:23;49.47;39.22;60.64;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T03:37:50;51.95;39.99;70.64;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T03:40:22;49.71;39.62;61.44;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T03:42:50;51.89;39.40;69.55;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T03:45:16;49.46;39.31;61.32;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T03:47:43;53.49;39.60;72.54;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T03:50:11;49.53;39.62;61.37;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T03:52:38;49.95;40.44;61.00;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T03:55:09;50.50;40.08;61.16;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T03:57:39;49.77;40.25;61.29;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T04:00:23;52.59;40.32;73.87;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T04:02:49;50.28;40.05;61.55;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T04:05:16;50.92;40.38;65.40;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T04:07:43;50.44;40.56;60.85;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T04:10:09;51.53;40.99;68.01;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T04:12:35;53.89;40.68;73.61;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T04:15:04;51.98;40.13;67.98;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T04:17:31;49.94;40.74;61.28;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T04:20:14;53.59;41.49;72.87;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T04:22:41;51.63;41.11;67.26;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T04:25:09;51.88;42.61;63.20;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T04:27:36;55.15;42.41;71.10;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T04:30:26;51.58;41.17;62.87;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T04:32:54;51.24;42.64;61.84;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T04:35:20;51.15;43.24;60.65;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T04:37:47;54.32;42.36;74.11;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T04:40:31;58.08;42.76;76.24;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T04:43:18;53.79;43.30;73.94;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T04:46:07;53.45;44.14;68.14;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T04:48:51;63.48;42.02;79.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T04:51:20;52.66;42.74;67.94;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T04:53:51;57.44;43.15;71.06;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T04:56:23;55.62;43.84;70.17;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T04:59:15;50.44;42.84;61.93;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T05:01:43;55.21;43.25;73.87;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T05:04:10;54.26;42.09;66.59;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T05:06:38;55.30;42.62;74.33;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T05:09:25;54.04;42.11;69.06;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T05:11:51;48.32;41.88;58.54;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T05:14:19;50.88;41.87;64.10;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T05:16:47;50.94;42.39;61.89;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T05:19:38;49.98;41.42;69.29;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T05:22:04;52.72;41.78;70.12;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T05:24:30;52.72;43.67;62.64;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T05:26:57;53.76;43.75;69.40;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T05:29:41;54.31;42.26;76.89;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T05:32:10;55.50;42.94;74.18;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T05:34:36;53.92;42.60;73.28;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T05:37:02;51.88;42.21;66.82;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T05:39:47;53.12;40.65;71.26;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T05:42:14;50.15;41.42;60.42;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T05:44:40;54.24;42.20;67.56;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T05:47:06;50.78;42.37;61.61;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T05:49:56;50.87;41.89;65.38;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T05:52:22;56.70;43.63;70.96;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T05:54:48;56.09;43.93;71.31;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T05:57:15;55.62;43.00;71.26;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T06:00:19;50.42;42.03;68.19;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T06:02:46;53.76;42.10;71.74;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T06:05:12;50.84;42.76;62.12;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T06:07:39;51.43;42.20;72.89;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T06:10:38;51.05;42.21;63.51;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T06:13:05;54.63;42.17;75.03;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T06:15:31;56.58;43.15;71.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T06:18:34;54.07;42.87;73.96;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T06:21:04;55.47;42.58;72.71;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T06:23:31;61.09;43.97;88.85;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T06:25:57;57.41;43.09;72.67;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T06:28:49;58.39;44.55;76.39;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T06:31:15;57.02;47.28;72.63;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T06:33:42;52.74;44.75;61.71;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T06:36:08;52.23;43.38;62.47;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T06:39:13;57.07;44.38;74.27;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T06:41:40;55.91;42.29;77.61;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T06:44:10;57.76;42.25;74.20;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T06:46:36;59.37;43.28;75.61;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T06:49:36;54.65;42.44;71.66;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T06:52:03;51.40;41.36;67.33;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T06:54:29;51.96;40.78;65.90;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T06:56:56;51.06;40.77;62.85;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T07:00:00;58.09;42.73;73.93;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T07:02:26;59.10;42.84;76.95;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T07:05:11;53.81;41.20;71.95;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T07:07:56;51.32;40.98;64.23;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T07:10:23;55.53;43.86;74.12;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T07:12:49;56.23;43.37;71.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T07:15:15;56.12;43.60;68.48;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T07:17:50;54.39;42.46;72.40;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T07:20:16;52.98;42.75;68.66;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T07:22:46;57.73;43.20;74.01;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T07:25:13;56.48;43.13;74.24;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T07:27:40;56.87;43.84;70.77;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T07:30:26;53.84;42.79;66.95;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T07:32:52;56.21;45.99;78.61;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T07:35:18;57.05;43.22;76.68;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T07:37:48;56.57;42.29;73.52;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T07:40:51;59.13;44.21;77.92;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T07:43:18;52.62;41.77;65.06;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T07:45:44;58.61;42.54;78.58;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T07:48:10;56.58;42.74;68.55;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T07:50:37;58.10;45.34;75.06;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T07:53:05;56.86;43.96;72.55;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T07:55:34;54.32;44.68;70.54;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T07:58:38;58.32;42.22;73.71;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T08:01:06;56.52;43.74;70.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T08:03:33;62.13;48.50;75.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T08:06:01;56.14;44.17;72.90;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T08:09:05;61.21;43.67;82.65;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T08:11:37;59.21;44.92;74.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T08:14:05;57.03;42.68;75.93;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T08:16:33;57.89;44.83;72.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T08:19:38;60.70;42.82;78.82;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T08:22:05;59.37;42.73;79.20;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T08:24:31;59.37;43.74;71.53;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T08:26:57;55.71;44.03;69.22;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T08:30:18;57.60;43.60;76.77;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T08:32:46;59.90;44.39;76.11;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T08:35:20;56.82;42.94;71.94;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T08:37:50;58.76;42.80;74.74;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T08:41:09;59.17;43.12;76.59;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T08:43:35;59.80;45.09;73.82;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T08:46:14;60.35;45.44;73.01;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T08:52:13;58.36;40.67;82.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T08:54:39;60.76;45.59;78.92;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T08:57:11;60.89;46.96;75.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T09:00:26;61.77;54.94;72.19;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T09:05:36;58.10;41.49;72.43;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T09:08:45;58.72;46.04;72.28;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T09:11:12;57.73;45.15;73.90;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T09:13:38;58.62;42.43;73.27;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T09:16:04;61.24;49.07;77.43;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T09:19:09;62.56;43.81;77.82;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T09:21:38;58.90;43.14;72.08;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T09:24:06;60.01;52.49;71.74;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T09:26:35;62.54;53.80;79.15;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T09:29:27;58.60;45.43;71.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T09:32:03;59.52;47.88;71.42;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T09:35:11;58.94;47.32;73.03;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T09:41:08;59.75;46.17;75.10;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T09:44:06;58.80;45.82;72.62;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T09:46:34;59.80;46.68;74.86;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T09:49:36;69.76;44.02;94.32;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T09:54:42;57.25;44.28;73.81;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T09:57:11;60.97;49.34;74.40;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T10:00:17;63.00;48.00;74.78;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T10:02:56;59.01;44.41;70.06;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T10:05:35;58.95;45.67;71.77;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T10:08:25;56.18;44.23;68.72;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T10:10:51;60.34;48.52;72.85;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T10:13:24;57.65;46.98;69.68;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T10:15:57;61.47;49.29;81.98;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T10:18:35;65.22;48.04;85.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T10:21:02;61.51;45.63;80.64;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T10:23:42;61.27;48.14;76.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T10:26:15;60.30;49.48;73.81;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T10:29:12;58.32;45.95;74.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T10:31:42;60.40;46.01;74.77;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T10:34:12;60.27;45.72;74.31;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T10:36:45;60.68;45.32;76.88;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T10:39:59;60.19;44.61;73.26;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T10:42:38;57.35;44.73;70.43;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T10:45:21;59.48;42.90;73.11;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T10:47:50;57.82;45.90;72.82;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T10:50:41;58.01;44.61;71.25;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T10:53:12;62.87;45.72;74.49;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T10:55:39;60.97;46.55;72.52;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T10:58:28;57.83;48.95;71.40;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T11:00:58;60.73;47.60;70.85;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T11:03:42;60.97;46.71;75.64;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T11:06:17;61.66;51.47;72.72;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T11:09:20;59.43;48.31;72.22;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T11:11:54;59.25;47.94;73.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T11:14:21;59.21;47.11;72.59;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T11:16:48;61.26;50.91;76.15;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T11:35:59;59.52;45.41;72.50;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T11:38:34;63.40;46.97;79.36;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T11:41:00;60.84;47.11;76.56;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T11:43:27;62.00;48.27;74.53;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T11:45:54;60.37;46.74;71.93;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T11:48:23;57.91;47.73;71.15;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T11:50:51;59.67;47.52;71.91;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T11:53:28;57.78;46.65;70.31;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T11:56:04;64.45;49.08;81.83;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T11:58:36;64.93;50.35;76.96;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T12:01:07;61.79;49.21;74.33;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T12:03:43;61.06;48.67;76.31;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T12:06:17;59.76;48.55;70.94;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T12:08:44;59.74;49.12;72.42;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T12:11:13;63.03;50.46;79.12;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T12:13:41;59.31;46.83;73.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T12:16:12;61.14;46.32;75.89;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T12:18:43;60.87;49.82;73.36;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-14T12:21:21;62.14;49.98;76.30;;
