sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72772;SHT30;60894;42.544;1.516;2022-08-14T00:00:41;19.26;69.29
72772;SHT30;60894;42.544;1.516;2022-08-14T00:03:17;18.92;70.43
72772;SHT30;60894;42.544;1.516;2022-08-14T00:05:44;18.95;70.36
72772;SHT30;60894;42.544;1.516;2022-08-14T00:08:11;19.01;70.04
72772;SHT30;60894;42.544;1.516;2022-08-14T00:10:38;18.71;69.60
72772;SHT30;60894;42.544;1.516;2022-08-14T00:13:05;18.20;71.30
72772;SHT30;60894;42.544;1.516;2022-08-14T00:15:36;18.23;71.03
72772;SHT30;60894;42.544;1.516;2022-08-14T00:18:04;18.28;72.52
72772;SHT30;60894;42.544;1.516;2022-08-14T00:20:35;18.63;71.41
72772;SHT30;60894;42.544;1.516;2022-08-14T00:23:05;18.90;70.53
72772;SHT30;60894;42.544;1.516;2022-08-14T00:25:32;18.51;70.43
72772;SHT30;60894;42.544;1.516;2022-08-14T00:28:00;18.74;70.57
72772;SHT30;60894;42.544;1.516;2022-08-14T00:30:27;18.77;70.43
72772;SHT30;60894;42.544;1.516;2022-08-14T00:32:55;18.44;70.19
72772;SHT30;60894;42.544;1.516;2022-08-14T00:35:22;18.17;70.22
72772;SHT30;60894;42.544;1.516;2022-08-14T00:37:49;17.90;71.04
72772;SHT30;60894;42.544;1.516;2022-08-14T00:40:17;17.85;71.94
72772;SHT30;60894;42.544;1.516;2022-08-14T00:42:44;17.69;72.31
72772;SHT30;60894;42.544;1.516;2022-08-14T00:45:13;17.59;72.80
72772;SHT30;60894;42.544;1.516;2022-08-14T00:47:41;17.40;72.95
72772;SHT30;60894;42.544;1.516;2022-08-14T00:50:12;17.37;74.04
72772;SHT30;60894;42.544;1.516;2022-08-14T00:52:39;17.67;73.37
72772;SHT30;60894;42.544;1.516;2022-08-14T00:55:08;17.95;72.90
72772;SHT30;60894;42.544;1.516;2022-08-14T00:57:35;17.99;71.19
72772;SHT30;60894;42.544;1.516;2022-08-14T01:00:05;17.96;70.79
72772;SHT30;60894;42.544;1.516;2022-08-14T01:02:35;17.62;70.80
72772;SHT30;60894;42.544;1.516;2022-08-14T01:05:02;17.72;71.70
72772;SHT30;60894;42.544;1.516;2022-08-14T01:07:33;17.92;71.14
72772;SHT30;60894;42.544;1.516;2022-08-14T01:10:03;18.14;70.70
72772;SHT30;60894;42.544;1.516;2022-08-14T01:12:31;18.08;70.00
72772;SHT30;60894;42.544;1.516;2022-08-14T01:15:00;17.95;70.26
72772;SHT30;60894;42.544;1.516;2022-08-14T01:17:29;18.13;70.83
72772;SHT30;60894;42.544;1.516;2022-08-14T01:20:10;17.86;70.44
72772;SHT30;60894;42.544;1.516;2022-08-14T01:22:56;17.69;71.03
72772;SHT30;60894;42.544;1.516;2022-08-14T01:25:23;17.69;71.79
72772;SHT30;60894;42.544;1.516;2022-08-14T01:27:50;17.77;71.89
72772;SHT30;60894;42.544;1.516;2022-08-14T01:30:20;17.95;70.86
72772;SHT30;60894;42.544;1.516;2022-08-14T01:32:48;17.74;70.21
72772;SHT30;60894;42.544;1.516;2022-08-14T01:35:16;17.30;70.46
72772;SHT30;60894;42.544;1.516;2022-08-14T01:37:43;17.57;71.02
72772;SHT30;60894;42.544;1.516;2022-08-14T01:40:13;17.79;71.04
72772;SHT30;60894;42.544;1.516;2022-08-14T01:42:40;18.08;70.30
72772;SHT30;60894;42.544;1.516;2022-08-14T01:45:08;18.08;69.51
72772;SHT30;60894;42.544;1.516;2022-08-14T01:47:38;17.65;70.61
72772;SHT30;60894;42.544;1.516;2022-08-14T01:50:05;17.81;70.85
72772;SHT30;60894;42.544;1.516;2022-08-14T01:52:33;18.02;69.77
72772;SHT30;60894;42.544;1.516;2022-08-14T01:55:05;18.06;68.77
72772;SHT30;60894;42.544;1.516;2022-08-14T01:57:35;18.16;68.71
72772;SHT30;60894;42.544;1.516;2022-08-14T02:00:04;17.78;69.11
72772;SHT30;60894;42.544;1.516;2022-08-14T02:02:32;17.68;69.39
72772;SHT30;60894;42.544;1.516;2022-08-14T02:05:00;17.18;70.26
72772;SHT30;60894;42.544;1.516;2022-08-14T02:07:27;17.11;71.35
72772;SHT30;60894;42.544;1.516;2022-08-14T02:09:56;17.55;71.56
72772;SHT30;60894;42.544;1.516;2022-08-14T02:12:23;17.75;69.88
72772;SHT30;60894;42.544;1.516;2022-08-14T02:14:52;17.72;69.92
72772;SHT30;60894;42.544;1.516;2022-08-14T02:17:19;17.74;68.67
72772;SHT30;60894;42.544;1.516;2022-08-14T02:19:48;17.96;69.16
72772;SHT30;60894;42.544;1.516;2022-08-14T02:22:15;18.17;68.66
72772;SHT30;60894;42.544;1.516;2022-08-14T02:24:43;18.20;68.08
72772;SHT30;60894;42.544;1.516;2022-08-14T02:27:10;18.46;67.66
72772;SHT30;60894;42.544;1.516;2022-08-14T02:29:37;17.64;68.62
72772;SHT30;60894;42.544;1.516;2022-08-14T02:32:06;17.32;69.30
72772;SHT30;60894;42.544;1.516;2022-08-14T02:34:36;17.14;69.51
72772;SHT30;60894;42.544;1.516;2022-08-14T02:37:05;16.96;69.86
72772;SHT30;60894;42.544;1.516;2022-08-14T02:39:35;16.69;71.08
72772;SHT30;60894;42.544;1.516;2022-08-14T02:42:04;16.87;71.94
72772;SHT30;60894;42.544;1.516;2022-08-14T02:44:31;17.23;71.34
72772;SHT30;60894;42.544;1.516;2022-08-14T02:46:59;17.11;70.05
72772;SHT30;60894;42.544;1.516;2022-08-14T02:49:28;16.63;70.95
72772;SHT30;60894;42.544;1.516;2022-08-14T02:51:56;16.52;72.09
72772;SHT30;60894;42.544;1.516;2022-08-14T02:54:24;16.60;71.97
72772;SHT30;60894;42.544;1.516;2022-08-14T02:56:52;16.94;71.31
72772;SHT30;60894;42.544;1.516;2022-08-14T02:59:20;17.24;70.42
72772;SHT30;60894;42.544;1.516;2022-08-14T03:01:49;17.26;70.16
72772;SHT30;60894;42.544;1.516;2022-08-14T03:04:18;17.30;68.78
72772;SHT30;60894;42.544;1.516;2022-08-14T03:06:47;17.30;69.56
72772;SHT30;60894;42.544;1.516;2022-08-14T03:09:15;17.38;69.47
72772;SHT30;60894;42.544;1.516;2022-08-14T03:11:42;17.62;69.24
72772;SHT30;60894;42.544;1.516;2022-08-14T03:14:10;17.65;68.53
72772;SHT30;60894;42.544;1.516;2022-08-14T03:16:39;17.44;68.29
72772;SHT30;60894;42.544;1.516;2022-08-14T03:19:07;17.23;69.06
72772;SHT30;60894;42.544;1.516;2022-08-14T03:21:35;16.87;69.15
72772;SHT30;60894;42.544;1.516;2022-08-14T03:24:05;16.96;69.72
72772;SHT30;60894;42.544;1.516;2022-08-14T03:26:36;16.96;69.48
72772;SHT30;60894;42.544;1.516;2022-08-14T03:29:04;17.44;69.26
72772;SHT30;60894;42.544;1.516;2022-08-14T03:31:31;17.51;68.14
72772;SHT30;60894;42.544;1.516;2022-08-14T03:33:58;17.57;68.68
72772;SHT30;60894;42.544;1.516;2022-08-14T03:36:26;17.27;68.30
72772;SHT30;60894;42.544;1.516;2022-08-14T03:38:57;17.42;68.84
72772;SHT30;60894;42.544;1.516;2022-08-14T03:41:27;17.69;68.20
72772;SHT30;60894;42.544;1.516;2022-08-14T03:43:55;17.75;66.89
72772;SHT30;60894;42.544;1.516;2022-08-14T03:46:23;17.78;67.54
72772;SHT30;60894;42.544;1.516;2022-08-14T03:48:51;17.75;66.49
72772;SHT30;60894;42.544;1.516;2022-08-14T03:51:20;16.91;68.34
72772;SHT30;60894;42.544;1.516;2022-08-14T03:53:54;17.24;69.16
72772;SHT30;60894;42.544;1.516;2022-08-14T03:56:21;16.77;69.87
72772;SHT30;60894;42.544;1.516;2022-08-14T03:58:54;16.79;68.64
72772;SHT30;60894;42.544;1.516;2022-08-14T04:01:22;16.63;69.46
72772;SHT30;60894;42.544;1.516;2022-08-14T04:03:52;16.90;69.74
72772;SHT30;60894;42.544;1.516;2022-08-14T04:06:19;16.65;69.20
72772;SHT30;60894;42.544;1.516;2022-08-14T04:08:47;16.89;69.55
72772;SHT30;60894;42.544;1.516;2022-08-14T04:11:15;16.44;70.80
72772;SHT30;60894;42.544;1.516;2022-08-14T04:13:43;16.12;70.54
72772;SHT30;60894;42.544;1.516;2022-08-14T04:16:15;16.14;70.86
72772;SHT30;60894;42.544;1.516;2022-08-14T04:18:44;15.84;71.30
72772;SHT30;60894;42.544;1.516;2022-08-14T04:21:13;15.70;71.52
72772;SHT30;60894;42.544;1.516;2022-08-14T04:23:40;15.97;72.54
72772;SHT30;60894;42.544;1.516;2022-08-14T04:26:10;15.84;70.67
72772;SHT30;60894;42.544;1.516;2022-08-14T04:28:38;16.07;72.04
72772;SHT30;60894;42.544;1.516;2022-08-14T04:31:06;16.15;69.98
72772;SHT30;60894;42.544;1.516;2022-08-14T04:33:34;16.66;70.26
72772;SHT30;60894;42.544;1.516;2022-08-14T04:36:02;16.53;68.84
72772;SHT30;60894;42.544;1.516;2022-08-14T04:38:29;16.33;68.80
72772;SHT30;60894;42.544;1.516;2022-08-14T04:41:10;16.02;69.71
72772;SHT30;60894;42.544;1.516;2022-08-14T04:43:54;15.76;71.02
72772;SHT30;60894;42.544;1.516;2022-08-14T04:46:22;15.60;71.35
72772;SHT30;60894;42.544;1.516;2022-08-14T04:48:50;15.54;72.54
72772;SHT30;60894;42.544;1.516;2022-08-14T04:51:18;15.47;72.33
72772;SHT30;60894;42.544;1.516;2022-08-14T04:53:47;15.76;72.71
72772;SHT30;60894;42.544;1.516;2022-08-14T04:56:17;16.19;70.89
72772;SHT30;60894;42.544;1.516;2022-08-14T04:58:47;16.22;70.15
72772;SHT30;60894;42.544;1.516;2022-08-14T05:01:15;16.42;70.03
72772;SHT30;60894;42.544;1.516;2022-08-14T05:03:43;16.22;69.43
72772;SHT30;60894;42.544;1.516;2022-08-14T05:06:11;16.38;69.84
72772;SHT30;60894;42.544;1.516;2022-08-14T05:08:39;16.62;69.06
72772;SHT30;60894;42.544;1.516;2022-08-14T05:11:08;16.89;68.60
72772;SHT30;60894;42.544;1.516;2022-08-14T05:13:36;16.89;68.09
72772;SHT30;60894;42.544;1.516;2022-08-14T05:16:04;17.00;68.02
72772;SHT30;60894;42.544;1.516;2022-08-14T05:18:34;17.02;67.83
72772;SHT30;60894;42.544;1.516;2022-08-14T05:21:03;17.11;67.28
72772;SHT30;60894;42.544;1.516;2022-08-14T05:23:34;17.04;67.42
72772;SHT30;60894;42.544;1.516;2022-08-14T05:26:02;16.80;67.18
72772;SHT30;60894;42.544;1.516;2022-08-14T05:28:32;16.44;68.26
72772;SHT30;60894;42.544;1.516;2022-08-14T05:31:02;16.53;68.69
72772;SHT30;60894;42.544;1.516;2022-08-14T05:33:32;16.36;69.45
72772;SHT30;60894;42.544;1.516;2022-08-14T05:36:02;16.83;68.08
72772;SHT30;60894;42.544;1.516;2022-08-14T05:38:32;16.65;67.17
72772;SHT30;60894;42.544;1.516;2022-08-14T05:41:00;16.81;68.31
72772;SHT30;60894;42.544;1.516;2022-08-14T05:43:28;17.10;67.49
72772;SHT30;60894;42.544;1.516;2022-08-14T05:45:55;17.20;66.92
72772;SHT30;60894;42.544;1.516;2022-08-14T05:48:24;17.00;67.42
72772;SHT30;60894;42.544;1.516;2022-08-14T05:50:51;16.87;67.72
72772;SHT30;60894;42.544;1.516;2022-08-14T05:53:19;16.97;68.08
72772;SHT30;60894;42.544;1.516;2022-08-14T05:55:48;17.24;66.90
72772;SHT30;60894;42.544;1.516;2022-08-14T05:58:15;17.45;66.23
72772;SHT30;60894;42.544;1.516;2022-08-14T06:00:43;17.28;65.62
72772;SHT30;60894;42.544;1.516;2022-08-14T06:03:12;16.94;67.06
72772;SHT30;60894;42.544;1.516;2022-08-14T06:05:41;17.11;66.45
72772;SHT30;60894;42.544;1.516;2022-08-14T06:08:15;17.30;65.94
72772;SHT30;60894;42.544;1.516;2022-08-14T06:10:42;17.14;66.65
72772;SHT30;60894;42.544;1.516;2022-08-14T06:13:11;17.41;66.34
72772;SHT30;60894;42.544;1.516;2022-08-14T06:15:38;17.35;65.95
72772;SHT30;60894;42.544;1.516;2022-08-14T06:18:06;17.28;66.06
72772;SHT30;60894;42.544;1.516;2022-08-14T06:20:33;17.47;65.83
72772;SHT30;60894;42.544;1.516;2022-08-14T06:23:00;17.62;65.02
72772;SHT30;60894;42.544;1.516;2022-08-14T06:25:27;17.81;64.84
72772;SHT30;60894;42.544;1.516;2022-08-14T06:27:54;17.82;64.71
72772;SHT30;60894;42.544;1.516;2022-08-14T06:30:24;17.93;64.47
72772;SHT30;60894;42.544;1.516;2022-08-14T06:32:52;18.03;63.98
72772;SHT30;60894;42.544;1.516;2022-08-14T06:35:20;17.86;64.28
72772;SHT30;60894;42.544;1.516;2022-08-14T06:37:49;17.67;65.16
72772;SHT30;60894;42.544;1.516;2022-08-14T06:40:18;17.81;65.02
72772;SHT30;60894;42.544;1.516;2022-08-14T06:42:45;17.96;64.39
72772;SHT30;60894;42.544;1.516;2022-08-14T06:45:12;17.99;64.28
72772;SHT30;60894;42.544;1.516;2022-08-14T06:47:42;17.81;64.86
72772;SHT30;60894;42.544;1.516;2022-08-14T06:50:11;17.92;64.75
72772;SHT30;60894;42.544;1.516;2022-08-14T06:52:40;17.78;65.20
72772;SHT30;60894;42.544;1.516;2022-08-14T06:55:09;18.10;64.45
72772;SHT30;60894;42.544;1.516;2022-08-14T06:57:38;18.13;64.23
72772;SHT30;60894;42.544;1.516;2022-08-14T07:00:08;18.08;64.52
72772;SHT30;60894;42.544;1.516;2022-08-14T07:02:36;18.12;64.49
72772;SHT30;60894;42.544;1.516;2022-08-14T07:05:22;18.36;63.83
72772;SHT30;60894;42.544;1.516;2022-08-14T07:08:12;18.02;65.22
72772;SHT30;60894;42.544;1.516;2022-08-14T07:10:40;17.65;66.78
72772;SHT30;60894;42.544;1.516;2022-08-14T07:13:08;17.95;65.69
72772;SHT30;60894;42.544;1.516;2022-08-14T07:15:36;17.96;65.56
72772;SHT30;60894;42.544;1.516;2022-08-14T07:18:04;17.79;66.63
72772;SHT30;60894;42.544;1.516;2022-08-14T07:20:33;17.71;68.40
72772;SHT30;60894;42.544;1.516;2022-08-14T07:23:02;17.86;66.54
72772;SHT30;60894;42.544;1.516;2022-08-14T07:25:29;17.99;66.65
72772;SHT30;60894;42.544;1.516;2022-08-14T07:27:56;18.03;67.74
72772;SHT30;60894;42.544;1.516;2022-08-14T07:30:23;18.06;66.14
72772;SHT30;60894;42.544;1.516;2022-08-14T07:32:50;18.14;65.70
72772;SHT30;60894;42.544;1.516;2022-08-14T07:35:17;18.26;65.51
72772;SHT30;60894;42.544;1.516;2022-08-14T07:37:47;18.29;64.94
72772;SHT30;60894;42.544;1.516;2022-08-14T07:40:14;18.40;65.17
72772;SHT30;60894;42.544;1.516;2022-08-14T07:42:42;18.40;66.17
72772;SHT30;60894;42.544;1.516;2022-08-14T07:45:10;18.43;65.82
72772;SHT30;60894;42.544;1.516;2022-08-14T07:47:39;18.67;64.52
72772;SHT30;60894;42.544;1.516;2022-08-14T07:50:12;18.83;64.99
72772;SHT30;60894;42.544;1.516;2022-08-14T07:52:41;18.77;65.41
72772;SHT30;60894;42.544;1.516;2022-08-14T07:55:10;18.74;64.91
72772;SHT30;60894;42.544;1.516;2022-08-14T07:57:38;18.71;64.01
72772;SHT30;60894;42.544;1.516;2022-08-14T08:00:06;18.94;63.40
72772;SHT30;60894;42.544;1.516;2022-08-14T08:02:38;18.80;66.24
72772;SHT30;60894;42.544;1.516;2022-08-14T08:05:07;18.68;65.27
72772;SHT30;60894;42.544;1.516;2022-08-14T08:07:35;18.87;64.73
72772;SHT30;60894;42.544;1.516;2022-08-14T08:10:06;19.00;63.38
72772;SHT30;60894;42.544;1.516;2022-08-14T08:12:55;19.16;64.07
72772;SHT30;60894;42.544;1.516;2022-08-14T08:15:22;19.25;63.30
72772;SHT30;60894;42.544;1.516;2022-08-14T08:17:49;19.33;58.15
72772;SHT30;60894;42.544;1.516;2022-08-14T08:20:17;19.50;57.70
72772;SHT30;60894;42.544;1.516;2022-08-14T08:22:45;19.62;57.50
72772;SHT30;60894;42.544;1.516;2022-08-14T08:25:12;19.74;56.27
72772;SHT30;60894;42.544;1.516;2022-08-14T08:27:39;19.86;55.47
72772;SHT30;60894;42.544;1.516;2022-08-14T08:30:09;19.98;56.71
72772;SHT30;60894;42.544;1.516;2022-08-14T08:32:41;20.07;54.20
72772;SHT30;60894;42.544;1.516;2022-08-14T08:35:16;20.20;52.23
72772;SHT30;60894;42.544;1.516;2022-08-14T08:37:43;20.27;56.95
72772;SHT30;60894;42.544;1.516;2022-08-14T08:40:10;20.27;48.61
72772;SHT30;60894;42.544;1.516;2022-08-14T08:42:46;20.35;52.04
72772;SHT30;60894;42.544;1.516;2022-08-14T08:45:15;20.51;53.88
72772;SHT30;60894;42.544;1.516;2022-08-14T08:47:43;20.61;51.13
72772;SHT30;60894;42.544;1.516;2022-08-14T08:50:17;20.75;50.99
72772;SHT30;60894;42.544;1.516;2022-08-14T08:52:49;20.83;53.63
72772;SHT30;60894;42.544;1.516;2022-08-14T08:55:23;20.95;50.57
72772;SHT30;60894;42.544;1.516;2022-08-14T08:57:55;21.06;51.63
72772;SHT30;60894;42.544;1.516;2022-08-14T09:00:24;21.18;50.31
72772;SHT30;60894;42.544;1.516;2022-08-14T09:02:59;21.32;49.10
72772;SHT30;60894;42.544;1.516;2022-08-14T09:05:26;21.37;47.48
72772;SHT30;60894;42.544;1.516;2022-08-14T09:07:53;21.57;50.45
72772;SHT30;60894;42.544;1.516;2022-08-14T09:10:20;21.67;47.12
72772;SHT30;60894;42.544;1.516;2022-08-14T09:12:47;21.87;48.67
72772;SHT30;60894;42.544;1.516;2022-08-14T09:15:14;22.01;47.19
72772;SHT30;60894;42.544;1.516;2022-08-14T09:17:42;22.19;46.11
72772;SHT30;60894;42.544;1.516;2022-08-14T09:20:10;22.31;45.50
72772;SHT30;60894;42.544;1.516;2022-08-14T09:22:39;22.36;43.43
72772;SHT30;60894;42.544;1.516;2022-08-14T09:25:07;22.53;42.23
72772;SHT30;60894;42.544;1.516;2022-08-14T09:27:35;22.62;42.03
72772;SHT30;60894;42.544;1.516;2022-08-14T09:30:04;22.67;41.16
72772;SHT30;60894;42.544;1.516;2022-08-14T09:32:38;22.77;42.43
72772;SHT30;60894;42.544;1.516;2022-08-14T09:35:15;22.94;41.05
72772;SHT30;60894;42.544;1.516;2022-08-14T09:37:53;23.01;40.13
72772;SHT30;60894;42.544;1.516;2022-08-14T09:40:32;23.10;41.18
72772;SHT30;60894;42.544;1.516;2022-08-14T09:43:08;23.23;40.66
72772;SHT30;60894;42.544;1.516;2022-08-14T09:45:44;23.28;39.68
72772;SHT30;60894;42.544;1.516;2022-08-14T09:48:16;23.42;39.72
72772;SHT30;60894;42.544;1.516;2022-08-14T09:50:46;23.54;38.62
72772;SHT30;60894;42.544;1.516;2022-08-14T09:53:16;23.66;37.33
72772;SHT30;60894;42.544;1.516;2022-08-14T09:55:44;23.81;39.03
72772;SHT30;60894;42.544;1.516;2022-08-14T09:58:13;24.01;38.24
72772;SHT30;60894;42.544;1.516;2022-08-14T10:00:43;24.03;37.81
72772;SHT30;60894;42.544;1.516;2022-08-14T10:03:10;24.03;37.21
72772;SHT30;60894;42.544;1.516;2022-08-14T10:05:38;24.17;38.43
72772;SHT30;60894;42.544;1.516;2022-08-14T10:08:16;24.22;37.35
72772;SHT30;60894;42.544;1.516;2022-08-14T10:10:43;24.43;34.66
72772;SHT30;60894;42.544;1.516;2022-08-14T10:13:20;24.46;36.06
72772;SHT30;60894;42.544;1.516;2022-08-14T10:15:47;24.59;34.62
72772;SHT30;60894;42.544;1.516;2022-08-14T10:18:17;24.50;34.71
72772;SHT30;60894;42.544;1.516;2022-08-14T10:20:52;24.68;34.94
72772;SHT30;60894;42.544;1.516;2022-08-14T10:23:23;24.84;34.76
72772;SHT30;60894;42.544;1.516;2022-08-14T10:25:55;25.04;31.09
72772;SHT30;60894;42.544;1.516;2022-08-14T10:28:23;25.02;28.13
72772;SHT30;60894;42.544;1.516;2022-08-14T10:30:50;25.25;26.73
72772;SHT30;60894;42.544;1.516;2022-08-14T10:33:25;25.15;25.46
72772;SHT30;60894;42.544;1.516;2022-08-14T10:35:51;25.33;25.85
72772;SHT30;60894;42.544;1.516;2022-08-14T10:38:27;25.50;28.72
72772;SHT30;60894;42.544;1.516;2022-08-14T10:40:56;25.55;27.89
72772;SHT30;60894;42.544;1.516;2022-08-14T10:43:34;25.45;23.78
72772;SHT30;60894;42.544;1.516;2022-08-14T10:46:01;25.82;24.19
72772;SHT30;60894;42.544;1.516;2022-08-14T10:48:28;26.05;23.83
72772;SHT30;60894;42.544;1.516;2022-08-14T10:50:55;25.89;24.96
72772;SHT30;60894;42.544;1.516;2022-08-14T10:53:33;25.79;23.49
72772;SHT30;60894;42.544;1.516;2022-08-14T10:56:09;25.73;23.19
72772;SHT30;60894;42.544;1.516;2022-08-14T10:58:38;26.10;24.11
72772;SHT30;60894;42.544;1.516;2022-08-14T11:01:05;26.28;23.09
72772;SHT30;60894;42.544;1.516;2022-08-14T11:03:37;26.12;21.98
72772;SHT30;60894;42.544;1.516;2022-08-14T11:06:11;25.76;21.80
72772;SHT30;60894;42.544;1.516;2022-08-14T11:08:45;25.77;22.72
72772;SHT30;60894;42.544;1.516;2022-08-14T11:11:13;25.92;23.05
72772;SHT30;60894;42.544;1.516;2022-08-14T11:13:42;25.97;22.37
72772;SHT30;60894;42.544;1.516;2022-08-14T11:16:12;25.94;21.91
72772;SHT30;60894;42.544;1.516;2022-08-14T11:18:44;26.51;22.40
72772;SHT30;60894;42.544;1.516;2022-08-14T11:21:14;26.85;22.14
72772;SHT30;60894;42.544;1.516;2022-08-14T11:23:45;27.44;20.54
72772;SHT30;60894;42.544;1.516;2022-08-14T11:26:15;27.43;23.25
72772;SHT30;60894;42.544;1.516;2022-08-14T11:28:47;27.53;23.02
72772;SHT30;60894;42.544;1.516;2022-08-14T11:31:16;27.27;21.66
72772;SHT30;60894;42.544;1.516;2022-08-14T11:33:47;27.43;22.58
72772;SHT30;60894;42.544;1.516;2022-08-14T11:36:15;27.51;19.34
72772;SHT30;60894;42.544;1.516;2022-08-14T11:38:45;27.50;19.11
72772;SHT30;60894;42.544;1.516;2022-08-14T11:41:13;27.44;18.65
72772;SHT30;60894;42.544;1.516;2022-08-14T11:43:44;27.53;19.50
72772;SHT30;60894;42.544;1.516;2022-08-14T11:46:11;27.68;18.68
72772;SHT30;60894;42.544;1.516;2022-08-14T11:48:46;27.58;19.96
72772;SHT30;60894;42.544;1.516;2022-08-14T11:51:14;27.91;21.13
72772;SHT30;60894;42.544;1.516;2022-08-14T11:53:54;28.14;19.96
72772;SHT30;60894;42.544;1.516;2022-08-14T11:56:22;28.32;20.44
72772;SHT30;60894;42.544;1.516;2022-08-14T11:58:51;27.54;18.59
72772;SHT30;60894;42.544;1.516;2022-08-14T12:01:23;27.90;18.22
72772;SHT30;60894;42.544;1.516;2022-08-14T12:04:06;27.94;18.04
72772;SHT30;60894;42.544;1.516;2022-08-14T12:06:43;27.83;18.58
72772;SHT30;60894;42.544;1.516;2022-08-14T12:09:12;27.94;19.02
72772;SHT30;60894;42.544;1.516;2022-08-14T12:11:40;28.06;18.05
72772;SHT30;60894;42.544;1.516;2022-08-14T12:14:09;28.08;18.83
72772;SHT30;60894;42.544;1.516;2022-08-14T12:16:37;28.65;19.46
72772;SHT30;60894;42.544;1.516;2022-08-14T12:19:04;28.11;18.46
72772;SHT30;60894;42.544;1.516;2022-08-14T12:21:32;28.57;19.72
72772;SHT30;60894;42.544;1.516;2022-08-14T12:24:01;28.92;18.66
72772;SHT30;60894;42.544;1.516;2022-08-14T12:26:30;29.18;19.03
72772;SHT30;60894;42.544;1.516;2022-08-14T12:29:05;28.86;18.41
72772;SHT30;60894;42.544;1.516;2022-08-14T12:31:34;28.70;18.59
72772;SHT30;60894;42.544;1.516;2022-08-14T12:34:02;29.16;18.33
72772;SHT30;60894;42.544;1.516;2022-08-14T12:36:30;29.61;17.15
72772;SHT30;60894;42.544;1.516;2022-08-14T12:38:58;29.78;17.31
72772;SHT30;60894;42.544;1.516;2022-08-14T12:41:28;29.75;16.81
72772;SHT30;60894;42.544;1.516;2022-08-14T12:43:58;29.95;16.24
72772;SHT30;60894;42.544;1.516;2022-08-14T12:46:27;30.47;17.93
72772;SHT30;60894;42.544;1.516;2022-08-14T12:48:56;30.40;17.77
72772;SHT30;60894;42.544;1.516;2022-08-14T12:51:25;30.68;18.04
72772;SHT30;60894;42.544;1.516;2022-08-14T12:53:54;30.13;18.95
72772;SHT30;60894;42.544;1.516;2022-08-14T12:56:22;30.35;19.52
72772;SHT30;60894;42.544;1.516;2022-08-14T12:58:54;30.29;18.08
72772;SHT30;60894;42.544;1.516;2022-08-14T13:01:25;30.56;18.20
72772;SHT30;60894;42.544;1.516;2022-08-14T13:04:03;29.93;17.96
72772;SHT30;60894;42.544;1.516;2022-08-14T13:06:32;29.78;18.51
72772;SHT30;60894;42.544;1.516;2022-08-14T13:08:59;30.25;17.45
72772;SHT30;60894;42.544;1.516;2022-08-14T13:11:30;30.67;17.68
72772;SHT30;60894;42.544;1.516;2022-08-14T13:14:00;30.91;17.88
72772;SHT30;60894;42.544;1.516;2022-08-14T13:16:30;30.40;19.51
72772;SHT30;60894;42.544;1.516;2022-08-14T13:18:57;30.25;18.97
72772;SHT30;60894;42.544;1.516;2022-08-14T13:21:26;30.04;18.65
72772;SHT30;60894;42.544;1.516;2022-08-14T13:23:53;30.43;19.12
72772;SHT30;60894;42.544;1.516;2022-08-14T13:26:23;30.47;20.70
72772;SHT30;60894;42.544;1.516;2022-08-14T13:28:51;30.13;21.62
72772;SHT30;60894;42.544;1.516;2022-08-14T13:31:19;29.88;22.11
72772;SHT30;60894;42.544;1.516;2022-08-14T13:33:50;29.41;22.02
72772;SHT30;60894;42.544;1.516;2022-08-14T13:36:16;29.71;22.76
72772;SHT30;60894;42.544;1.516;2022-08-14T13:38:43;29.50;22.00
72772;SHT30;60894;42.544;1.516;2022-08-14T13:41:14;29.51;23.09
72772;SHT30;60894;42.544;1.516;2022-08-14T13:43:48;29.75;22.83
72772;SHT30;60894;42.544;1.516;2022-08-14T13:46:15;29.25;23.21
72772;SHT30;60894;42.544;1.516;2022-08-14T13:48:43;29.27;22.99
72772;SHT30;60894;42.544;1.516;2022-08-14T13:51:15;29.34;21.54
72772;SHT30;60894;42.544;1.516;2022-08-14T13:53:45;29.89;21.51
72772;SHT30;60894;42.544;1.516;2022-08-14T13:56:13;29.21;22.15
72772;SHT30;60894;42.544;1.516;2022-08-14T13:58:41;28.77;21.22
72772;SHT30;60894;42.544;1.516;2022-08-14T14:01:09;29.59;21.04
72772;SHT30;60894;42.544;1.516;2022-08-14T14:03:38;29.85;20.66
72772;SHT30;60894;42.544;1.516;2022-08-14T14:06:06;30.13;20.69
72772;SHT30;60894;42.544;1.516;2022-08-14T14:08:35;29.90;21.08
72772;SHT30;60894;42.544;1.516;2022-08-14T14:11:07;29.82;21.19
72772;SHT30;60894;42.544;1.516;2022-08-14T14:13:34;29.93;20.99
72772;SHT30;60894;42.544;1.516;2022-08-14T14:16:05;29.06;20.01
72772;SHT30;60894;42.544;1.516;2022-08-14T14:18:34;29.31;20.94
72772;SHT30;60894;42.544;1.516;2022-08-14T14:21:02;29.74;19.24
72772;SHT30;60894;42.544;1.516;2022-08-14T14:23:32;29.25;18.47
72772;SHT30;60894;42.544;1.516;2022-08-14T14:26:02;29.14;18.70
72772;SHT30;60894;42.544;1.516;2022-08-14T14:28:30;29.17;18.96
