sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58303;Laerm;44109;52.398;7.024;2022-08-14T00:00:10;36.47;32.20;60.68;;
58303;Laerm;44109;52.398;7.024;2022-08-14T00:02:38;33.95;31.95;38.92;;
58303;Laerm;44109;52.398;7.024;2022-08-14T00:05:08;35.67;32.39;50.87;;
58303;Laerm;44109;52.398;7.024;2022-08-14T00:07:38;34.31;32.34;45.54;;
58303;Laerm;44109;52.398;7.024;2022-08-14T00:10:07;33.98;32.01;41.99;;
58303;Laerm;44109;52.398;7.024;2022-08-14T00:12:38;34.01;32.06;42.62;;
58303;Laerm;44109;52.398;7.024;2022-08-14T00:15:10;34.04;32.27;43.76;;
58303;Laerm;44109;52.398;7.024;2022-08-14T00:17:38;35.79;32.32;46.62;;
58303;Laerm;44109;52.398;7.024;2022-08-14T00:20:07;35.10;32.34;45.17;;
58303;Laerm;44109;52.398;7.024;2022-08-14T00:22:36;34.05;31.98;43.01;;
58303;Laerm;44109;52.398;7.024;2022-08-14T00:25:04;34.36;32.41;42.33;;
58303;Laerm;44109;52.398;7.024;2022-08-14T00:27:32;36.14;32.27;45.52;;
58303;Laerm;44109;52.398;7.024;2022-08-14T00:29:59;33.72;31.96;37.20;;
58303;Laerm;44109;52.398;7.024;2022-08-14T00:32:27;35.14;31.87;58.38;;
58303;Laerm;44109;52.398;7.024;2022-08-14T00:34:54;35.04;32.44;40.27;;
58303;Laerm;44109;52.398;7.024;2022-08-14T00:37:26;34.23;32.24;42.50;;
58303;Laerm;44109;52.398;7.024;2022-08-14T00:39:55;35.23;32.72;40.19;;
58303;Laerm;44109;52.398;7.024;2022-08-14T00:42:23;34.85;32.53;41.94;;
58303;Laerm;44109;52.398;7.024;2022-08-14T00:44:50;36.36;32.50;44.91;;
58303;Laerm;44109;52.398;7.024;2022-08-14T00:47:18;35.45;32.29;43.86;;
58303;Laerm;44109;52.398;7.024;2022-08-14T00:49:48;34.56;32.28;46.02;;
58303;Laerm;44109;52.398;7.024;2022-08-14T00:52:16;35.40;31.80;44.10;;
58303;Laerm;44109;52.398;7.024;2022-08-14T00:54:44;34.48;32.17;40.09;;
58303;Laerm;44109;52.398;7.024;2022-08-14T00:57:13;35.09;32.37;41.81;;
58303;Laerm;44109;52.398;7.024;2022-08-14T00:59:40;33.76;31.80;39.66;;
58303;Laerm;44109;52.398;7.024;2022-08-14T01:02:09;38.01;32.15;64.27;;
58303;Laerm;44109;52.398;7.024;2022-08-14T01:04:37;35.73;32.35;41.56;;
58303;Laerm;44109;52.398;7.024;2022-08-14T01:07:05;35.55;31.89;48.82;;
58303;Laerm;44109;52.398;7.024;2022-08-14T01:09:35;34.12;32.29;40.36;;
58303;Laerm;44109;52.398;7.024;2022-08-14T01:12:03;34.87;32.44;41.54;;
58303;Laerm;44109;52.398;7.024;2022-08-14T01:14:32;34.06;31.91;38.71;;
58303;Laerm;44109;52.398;7.024;2022-08-14T01:17:00;33.61;31.93;36.64;;
58303;Laerm;44109;52.398;7.024;2022-08-14T01:19:27;33.65;31.94;39.76;;
58303;Laerm;44109;52.398;7.024;2022-08-14T01:22:13;36.71;32.30;66.35;;
58303;Laerm;44109;52.398;7.024;2022-08-14T01:24:41;33.86;31.99;40.78;;
58303;Laerm;44109;52.398;7.024;2022-08-14T01:27:13;34.92;31.82;48.26;;
58303;Laerm;44109;52.398;7.024;2022-08-14T01:29:40;35.35;32.09;42.37;;
58303;Laerm;44109;52.398;7.024;2022-08-14T01:32:08;34.59;31.83;57.10;;
58303;Laerm;44109;52.398;7.024;2022-08-14T01:34:35;34.00;31.92;38.80;;
58303;Laerm;44109;52.398;7.024;2022-08-14T01:37:02;33.79;31.91;40.07;;
58303;Laerm;44109;52.398;7.024;2022-08-14T01:39:32;33.77;31.87;40.20;;
58303;Laerm;44109;52.398;7.024;2022-08-14T01:41:59;35.27;32.31;46.01;;
58303;Laerm;44109;52.398;7.024;2022-08-14T01:44:28;34.56;32.18;40.94;;
58303;Laerm;44109;52.398;7.024;2022-08-14T01:46:57;34.42;31.64;42.89;;
58303;Laerm;44109;52.398;7.024;2022-08-14T01:49:25;35.07;32.43;41.49;;
58303;Laerm;44109;52.398;7.024;2022-08-14T01:51:53;34.25;31.72;50.32;;
58303;Laerm;44109;52.398;7.024;2022-08-14T01:54:23;34.18;32.10;43.17;;
58303;Laerm;44109;52.398;7.024;2022-08-14T01:56:53;33.89;32.20;41.65;;
58303;Laerm;44109;52.398;7.024;2022-08-14T01:59:23;34.88;32.28;42.49;;
58303;Laerm;44109;52.398;7.024;2022-08-14T02:01:55;38.78;31.98;63.10;;
58303;Laerm;44109;52.398;7.024;2022-08-14T02:04:26;38.67;32.38;53.57;;
58303;Laerm;44109;52.398;7.024;2022-08-14T02:06:54;34.94;32.10;53.86;;
58303;Laerm;44109;52.398;7.024;2022-08-14T02:09:22;34.05;31.81;46.79;;
58303;Laerm;44109;52.398;7.024;2022-08-14T02:11:51;33.79;32.01;42.24;;
58303;Laerm;44109;52.398;7.024;2022-08-14T02:14:18;34.54;32.05;40.45;;
58303;Laerm;44109;52.398;7.024;2022-08-14T02:16:48;33.95;31.93;41.32;;
58303;Laerm;44109;52.398;7.024;2022-08-14T02:19:20;34.08;31.84;48.95;;
58303;Laerm;44109;52.398;7.024;2022-08-14T02:21:51;33.98;32.20;40.73;;
58303;Laerm;44109;52.398;7.024;2022-08-14T02:24:20;34.06;31.86;44.83;;
58303;Laerm;44109;52.398;7.024;2022-08-14T02:26:49;33.89;31.65;42.25;;
58303;Laerm;44109;52.398;7.024;2022-08-14T02:29:21;33.67;31.83;37.77;;
58303;Laerm;44109;52.398;7.024;2022-08-14T02:31:51;35.70;31.74;60.70;;
58303;Laerm;44109;52.398;7.024;2022-08-14T02:34:21;34.39;31.97;38.19;;
58303;Laerm;44109;52.398;7.024;2022-08-14T02:36:51;34.05;32.14;54.59;;
58303;Laerm;44109;52.398;7.024;2022-08-14T02:39:19;34.63;32.40;43.16;;
58303;Laerm;44109;52.398;7.024;2022-08-14T02:41:46;34.19;32.00;48.31;;
58303;Laerm;44109;52.398;7.024;2022-08-14T02:44:16;34.01;31.79;45.74;;
58303;Laerm;44109;52.398;7.024;2022-08-14T02:46:51;34.32;32.25;48.95;;
58303;Laerm;44109;52.398;7.024;2022-08-14T02:49:21;33.78;31.86;37.95;;
58303;Laerm;44109;52.398;7.024;2022-08-14T02:51:52;39.74;32.09;53.39;;
58303;Laerm;44109;52.398;7.024;2022-08-14T02:54:20;39.45;32.03;55.16;;
58303;Laerm;44109;52.398;7.024;2022-08-14T02:56:48;35.78;31.97;51.87;;
58303;Laerm;44109;52.398;7.024;2022-08-14T02:59:16;35.65;32.18;52.09;;
58303;Laerm;44109;52.398;7.024;2022-08-14T03:01:43;39.19;32.30;61.39;;
58303;Laerm;44109;52.398;7.024;2022-08-14T03:04:13;36.99;32.17;53.44;;
58303;Laerm;44109;52.398;7.024;2022-08-14T03:06:41;33.75;31.74;39.20;;
58303;Laerm;44109;52.398;7.024;2022-08-14T03:09:09;34.26;32.14;38.44;;
58303;Laerm;44109;52.398;7.024;2022-08-14T03:11:37;35.49;32.19;60.64;;
58303;Laerm;44109;52.398;7.024;2022-08-14T03:14:07;35.42;31.81;53.15;;
58303;Laerm;44109;52.398;7.024;2022-08-14T03:16:37;37.41;32.14;53.99;;
58303;Laerm;44109;52.398;7.024;2022-08-14T03:19:05;34.58;31.59;51.87;;
58303;Laerm;44109;52.398;7.024;2022-08-14T03:21:36;35.94;32.42;53.47;;
58303;Laerm;44109;52.398;7.024;2022-08-14T03:24:04;39.53;31.92;54.94;;
58303;Laerm;44109;52.398;7.024;2022-08-14T03:26:37;36.91;32.07;53.95;;
58303;Laerm;44109;52.398;7.024;2022-08-14T03:29:06;37.25;31.99;55.46;;
58303;Laerm;44109;52.398;7.024;2022-08-14T03:31:34;41.40;32.43;56.23;;
58303;Laerm;44109;52.398;7.024;2022-08-14T03:34:03;40.33;32.29;58.85;;
58303;Laerm;44109;52.398;7.024;2022-08-14T03:36:30;40.69;32.47;57.19;;
58303;Laerm;44109;52.398;7.024;2022-08-14T03:39:00;40.40;31.98;61.51;;
58303;Laerm;44109;52.398;7.024;2022-08-14T03:41:28;40.50;32.39;57.12;;
58303;Laerm;44109;52.398;7.024;2022-08-14T03:43:57;42.07;32.47;59.29;;
58303;Laerm;44109;52.398;7.024;2022-08-14T03:46:27;40.66;32.72;56.25;;
58303;Laerm;44109;52.398;7.024;2022-08-14T03:48:55;41.80;32.50;57.90;;
58303;Laerm;44109;52.398;7.024;2022-08-14T03:51:23;41.83;32.53;57.85;;
58303;Laerm;44109;52.398;7.024;2022-08-14T03:53:51;41.83;32.99;59.60;;
58303;Laerm;44109;52.398;7.024;2022-08-14T03:56:20;43.00;33.26;67.53;;
58303;Laerm;44109;52.398;7.024;2022-08-14T03:58:50;39.28;33.11;54.43;;
58303;Laerm;44109;52.398;7.024;2022-08-14T04:01:19;44.08;33.30;61.36;;
58303;Laerm;44109;52.398;7.024;2022-08-14T04:03:49;43.66;33.30;57.28;;
58303;Laerm;44109;52.398;7.024;2022-08-14T04:06:17;42.42;33.37;55.52;;
58303;Laerm;44109;52.398;7.024;2022-08-14T04:08:47;41.06;33.44;63.09;;
58303;Laerm;44109;52.398;7.024;2022-08-14T04:11:16;41.40;33.07;55.70;;
58303;Laerm;44109;52.398;7.024;2022-08-14T04:13:44;41.37;32.91;53.91;;
58303;Laerm;44109;52.398;7.024;2022-08-14T04:16:16;40.47;33.75;56.67;;
58303;Laerm;44109;52.398;7.024;2022-08-14T04:18:48;39.83;33.61;53.68;;
58303;Laerm;44109;52.398;7.024;2022-08-14T04:21:16;42.24;33.88;58.80;;
58303;Laerm;44109;52.398;7.024;2022-08-14T04:23:44;45.11;34.07;68.69;;
58303;Laerm;44109;52.398;7.024;2022-08-14T04:26:13;41.58;33.92;61.28;;
58303;Laerm;44109;52.398;7.024;2022-08-14T04:28:42;50.37;34.22;65.91;;
58303;Laerm;44109;52.398;7.024;2022-08-14T04:31:11;41.16;33.59;59.74;;
58303;Laerm;44109;52.398;7.024;2022-08-14T04:33:39;44.10;33.53;66.69;;
58303;Laerm;44109;52.398;7.024;2022-08-14T04:36:07;43.60;33.99;72.88;;
58303;Laerm;44109;52.398;7.024;2022-08-14T04:38:34;46.75;34.02;70.14;;
58303;Laerm;44109;52.398;7.024;2022-08-14T04:41:19;46.41;34.35;70.31;;
58303;Laerm;44109;52.398;7.024;2022-08-14T04:44:04;41.88;33.57;63.34;;
58303;Laerm;44109;52.398;7.024;2022-08-14T04:46:34;41.32;33.67;60.55;;
58303;Laerm;44109;52.398;7.024;2022-08-14T04:49:01;43.97;34.41;70.89;;
58303;Laerm;44109;52.398;7.024;2022-08-14T04:51:28;44.20;34.56;58.50;;
58303;Laerm;44109;52.398;7.024;2022-08-14T04:53:56;43.49;33.38;62.27;;
58303;Laerm;44109;52.398;7.024;2022-08-14T04:56:25;46.89;33.69;66.18;;
58303;Laerm;44109;52.398;7.024;2022-08-14T04:58:57;50.66;34.03;63.30;;
58303;Laerm;44109;52.398;7.024;2022-08-14T05:01:25;44.95;33.31;61.88;;
58303;Laerm;44109;52.398;7.024;2022-08-14T05:03:54;44.60;34.18;62.22;;
58303;Laerm;44109;52.398;7.024;2022-08-14T05:06:22;50.28;33.54;67.68;;
58303;Laerm;44109;52.398;7.024;2022-08-14T05:08:50;47.59;33.65;65.20;;
58303;Laerm;44109;52.398;7.024;2022-08-14T05:11:18;44.51;33.39;60.70;;
58303;Laerm;44109;52.398;7.024;2022-08-14T05:13:45;51.61;33.18;70.34;;
58303;Laerm;44109;52.398;7.024;2022-08-14T05:16:14;47.15;33.53;63.84;;
58303;Laerm;44109;52.398;7.024;2022-08-14T05:18:41;51.05;33.88;68.38;;
58303;Laerm;44109;52.398;7.024;2022-08-14T05:21:12;46.68;33.90;64.10;;
58303;Laerm;44109;52.398;7.024;2022-08-14T05:23:41;38.95;33.39;59.82;;
58303;Laerm;44109;52.398;7.024;2022-08-14T05:26:08;38.12;33.75;45.20;;
58303;Laerm;44109;52.398;7.024;2022-08-14T05:28:44;41.98;33.95;52.90;;
58303;Laerm;44109;52.398;7.024;2022-08-14T05:31:13;46.37;33.88;64.31;;
58303;Laerm;44109;52.398;7.024;2022-08-14T05:33:44;46.34;33.50;64.38;;
58303;Laerm;44109;52.398;7.024;2022-08-14T05:36:13;39.30;33.30;58.38;;
58303;Laerm;44109;52.398;7.024;2022-08-14T05:38:42;39.82;33.44;59.79;;
58303;Laerm;44109;52.398;7.024;2022-08-14T05:41:11;42.38;33.19;55.81;;
58303;Laerm;44109;52.398;7.024;2022-08-14T05:43:39;39.52;32.92;55.95;;
58303;Laerm;44109;52.398;7.024;2022-08-14T05:46:09;48.47;33.37;68.72;;
58303;Laerm;44109;52.398;7.024;2022-08-14T05:48:36;40.47;33.63;56.54;;
58303;Laerm;44109;52.398;7.024;2022-08-14T05:51:04;41.11;33.44;63.01;;
58303;Laerm;44109;52.398;7.024;2022-08-14T05:53:33;40.11;33.51;62.68;;
58303;Laerm;44109;52.398;7.024;2022-08-14T05:56:00;40.62;32.92;64.42;;
58303;Laerm;44109;52.398;7.024;2022-08-14T05:58:27;38.86;34.38;57.97;;
58303;Laerm;44109;52.398;7.024;2022-08-14T06:00:55;41.04;33.73;60.14;;
58303;Laerm;44109;52.398;7.024;2022-08-14T06:03:22;39.69;33.25;51.81;;
58303;Laerm;44109;52.398;7.024;2022-08-14T06:05:51;39.74;33.33;63.41;;
58303;Laerm;44109;52.398;7.024;2022-08-14T06:08:22;37.34;33.07;53.46;;
58303;Laerm;44109;52.398;7.024;2022-08-14T06:10:53;37.35;33.32;51.85;;
58303;Laerm;44109;52.398;7.024;2022-08-14T06:13:21;38.11;33.96;51.16;;
58303;Laerm;44109;52.398;7.024;2022-08-14T06:15:49;37.10;33.41;51.84;;
58303;Laerm;44109;52.398;7.024;2022-08-14T06:18:16;43.54;34.49;66.00;;
58303;Laerm;44109;52.398;7.024;2022-08-14T06:20:44;41.48;34.43;62.55;;
58303;Laerm;44109;52.398;7.024;2022-08-14T06:23:11;45.84;35.08;67.40;;
58303;Laerm;44109;52.398;7.024;2022-08-14T06:25:39;42.67;33.77;64.13;;
58303;Laerm;44109;52.398;7.024;2022-08-14T06:28:07;43.38;34.37;64.86;;
58303;Laerm;44109;52.398;7.024;2022-08-14T06:32:47;52.49;35.83;63.62;;
58303;Laerm;44109;52.398;7.024;2022-08-14T06:35:15;62.43;36.26;69.43;;
58303;Laerm;44109;52.398;7.024;2022-08-14T06:37:48;64.57;36.00;76.60;;
58303;Laerm;44109;52.398;7.024;2022-08-14T06:40:19;52.98;35.40;74.43;;
58303;Laerm;44109;52.398;7.024;2022-08-14T06:42:47;52.91;35.14;65.24;;
58303;Laerm;44109;52.398;7.024;2022-08-14T06:45:17;54.90;38.98;69.97;;
58303;Laerm;44109;52.398;7.024;2022-08-14T06:47:47;53.53;34.63;70.89;;
58303;Laerm;44109;52.398;7.024;2022-08-14T06:50:18;52.35;38.75;63.88;;
58303;Laerm;44109;52.398;7.024;2022-08-14T06:52:47;53.53;37.52;73.48;;
58303;Laerm;44109;52.398;7.024;2022-08-14T06:55:16;51.94;36.94;71.22;;
58303;Laerm;44109;52.398;7.024;2022-08-14T06:57:49;52.12;38.44;65.02;;
58303;Laerm;44109;52.398;7.024;2022-08-14T07:00:22;51.63;37.65;62.78;;
58303;Laerm;44109;52.398;7.024;2022-08-14T07:02:51;51.54;37.22;62.13;;
58303;Laerm;44109;52.398;7.024;2022-08-14T07:05:37;51.54;37.32;63.86;;
58303;Laerm;44109;52.398;7.024;2022-08-14T07:08:17;51.13;36.91;61.72;;
58303;Laerm;44109;52.398;7.024;2022-08-14T07:10:47;51.28;37.11;63.17;;
58303;Laerm;44109;52.398;7.024;2022-08-14T07:13:17;51.13;37.17;61.60;;
58303;Laerm;44109;52.398;7.024;2022-08-14T07:15:45;51.58;37.64;62.26;;
58303;Laerm;44109;52.398;7.024;2022-08-14T07:18:21;51.21;37.94;61.74;;
58303;Laerm;44109;52.398;7.024;2022-08-14T07:20:49;51.56;38.09;69.46;;
58303;Laerm;44109;52.398;7.024;2022-08-14T07:23:19;51.54;38.92;62.22;;
58303;Laerm;44109;52.398;7.024;2022-08-14T07:25:50;50.74;37.08;66.93;;
58303;Laerm;44109;52.398;7.024;2022-08-14T07:28:22;53.24;36.75;64.24;;
58303;Laerm;44109;52.398;7.024;2022-08-14T07:30:52;50.37;36.74;62.11;;
58303;Laerm;44109;52.398;7.024;2022-08-14T07:33:26;50.53;37.81;65.97;;
58303;Laerm;44109;52.398;7.024;2022-08-14T07:35:57;49.92;36.57;61.58;;
58303;Laerm;44109;52.398;7.024;2022-08-14T07:38:26;50.28;36.70;61.79;;
58303;Laerm;44109;52.398;7.024;2022-08-14T07:40:53;50.47;37.20;61.05;;
58303;Laerm;44109;52.398;7.024;2022-08-14T07:43:21;50.62;37.60;66.68;;
58303;Laerm;44109;52.398;7.024;2022-08-14T07:45:49;50.47;37.88;61.14;;
58303;Laerm;44109;52.398;7.024;2022-08-14T07:48:17;49.94;37.93;60.96;;
58303;Laerm;44109;52.398;7.024;2022-08-14T07:50:46;49.87;37.16;61.39;;
58303;Laerm;44109;52.398;7.024;2022-08-14T07:53:16;50.91;37.77;70.42;;
58303;Laerm;44109;52.398;7.024;2022-08-14T07:55:44;50.06;38.22;62.63;;
58303;Laerm;44109;52.398;7.024;2022-08-14T07:58:13;50.31;38.32;60.65;;
58303;Laerm;44109;52.398;7.024;2022-08-14T08:00:42;50.24;37.36;60.85;;
58303;Laerm;44109;52.398;7.024;2022-08-14T08:03:11;50.23;37.48;60.65;;
58303;Laerm;44109;52.398;7.024;2022-08-14T08:05:40;50.42;38.72;60.64;;
58303;Laerm;44109;52.398;7.024;2022-08-14T08:08:10;50.85;37.52;61.65;;
58303;Laerm;44109;52.398;7.024;2022-08-14T08:10:40;50.91;38.33;61.74;;
58303;Laerm;44109;52.398;7.024;2022-08-14T08:13:11;51.02;39.26;61.52;;
58303;Laerm;44109;52.398;7.024;2022-08-14T08:15:41;51.82;39.09;64.36;;
58303;Laerm;44109;52.398;7.024;2022-08-14T08:18:12;51.41;38.77;64.37;;
58303;Laerm;44109;52.398;7.024;2022-08-14T08:20:43;51.34;38.29;62.07;;
58303;Laerm;44109;52.398;7.024;2022-08-14T08:23:16;51.16;38.43;61.57;;
58303;Laerm;44109;52.398;7.024;2022-08-14T08:25:46;51.49;39.92;62.36;;
58303;Laerm;44109;52.398;7.024;2022-08-14T08:28:17;52.07;38.47;62.23;;
58303;Laerm;44109;52.398;7.024;2022-08-14T08:30:48;51.21;39.20;62.21;;
58303;Laerm;44109;52.398;7.024;2022-08-14T08:33:17;52.16;38.13;62.75;;
58303;Laerm;44109;52.398;7.024;2022-08-14T08:35:47;52.32;38.41;67.15;;
58303;Laerm;44109;52.398;7.024;2022-08-14T08:38:19;52.07;38.52;68.20;;
58303;Laerm;44109;52.398;7.024;2022-08-14T08:40:49;51.28;39.84;62.32;;
58303;Laerm;44109;52.398;7.024;2022-08-14T08:43:21;52.04;39.37;67.75;;
58303;Laerm;44109;52.398;7.024;2022-08-14T08:45:57;51.94;39.16;65.01;;
58303;Laerm;44109;52.398;7.024;2022-08-14T08:48:28;51.92;38.96;61.71;;
58303;Laerm;44109;52.398;7.024;2022-08-14T08:50:58;51.92;39.37;61.93;;
58303;Laerm;44109;52.398;7.024;2022-08-14T08:53:32;51.86;39.22;63.35;;
58303;Laerm;44109;52.398;7.024;2022-08-14T08:56:01;51.93;39.58;62.74;;
58303;Laerm;44109;52.398;7.024;2022-08-14T08:58:29;51.67;38.08;61.77;;
58303;Laerm;44109;52.398;7.024;2022-08-14T09:00:58;51.78;38.49;61.74;;
58303;Laerm;44109;52.398;7.024;2022-08-14T09:03:29;52.70;38.46;79.23;;
58303;Laerm;44109;52.398;7.024;2022-08-14T09:06:00;51.67;38.60;62.04;;
58303;Laerm;44109;52.398;7.024;2022-08-14T09:08:33;51.26;38.19;64.47;;
58303;Laerm;44109;52.398;7.024;2022-08-14T09:11:06;51.19;38.32;61.40;;
58303;Laerm;44109;52.398;7.024;2022-08-14T09:13:35;51.67;37.69;64.36;;
58303;Laerm;44109;52.398;7.024;2022-08-14T09:16:03;54.03;38.45;69.17;;
58303;Laerm;44109;52.398;7.024;2022-08-14T09:18:31;51.73;37.39;62.05;;
58303;Laerm;44109;52.398;7.024;2022-08-14T09:20:58;51.99;38.26;62.34;;
58303;Laerm;44109;52.398;7.024;2022-08-14T09:23:26;51.87;37.23;62.12;;
58303;Laerm;44109;52.398;7.024;2022-08-14T09:25:55;51.92;38.40;63.52;;
58303;Laerm;44109;52.398;7.024;2022-08-14T09:28:23;52.42;38.61;67.17;;
58303;Laerm;44109;52.398;7.024;2022-08-14T09:30:53;51.88;36.50;64.11;;
58303;Laerm;44109;52.398;7.024;2022-08-14T09:33:49;51.52;37.80;67.80;;
58303;Laerm;44109;52.398;7.024;2022-08-14T09:36:35;51.41;37.64;62.77;;
58303;Laerm;44109;52.398;7.024;2022-08-14T09:39:21;51.28;36.23;61.86;;
58303;Laerm;44109;52.398;7.024;2022-08-14T09:42:22;52.73;38.74;63.17;;
58303;Laerm;44109;52.398;7.024;2022-08-14T09:45:11;51.58;36.89;69.14;;
58303;Laerm;44109;52.398;7.024;2022-08-14T09:47:44;52.10;40.13;62.58;;
58303;Laerm;44109;52.398;7.024;2022-08-14T09:50:22;51.37;37.42;62.52;;
58303;Laerm;44109;52.398;7.024;2022-08-14T09:52:55;51.70;36.09;72.68;;
58303;Laerm;44109;52.398;7.024;2022-08-14T09:55:25;51.72;35.80;68.87;;
58303;Laerm;44109;52.398;7.024;2022-08-14T09:58:10;51.60;37.22;66.26;;
58303;Laerm;44109;52.398;7.024;2022-08-14T10:00:44;52.29;38.11;75.72;;
58303;Laerm;44109;52.398;7.024;2022-08-14T10:03:24;51.78;37.23;64.44;;
58303;Laerm;44109;52.398;7.024;2022-08-14T10:06:05;51.87;36.24;63.89;;
58303;Laerm;44109;52.398;7.024;2022-08-14T10:08:42;51.72;36.91;65.23;;
58303;Laerm;44109;52.398;7.024;2022-08-14T10:11:20;51.84;37.20;65.15;;
58303;Laerm;44109;52.398;7.024;2022-08-14T10:13:52;51.56;37.19;61.84;;
58303;Laerm;44109;52.398;7.024;2022-08-14T10:16:21;51.55;36.52;63.00;;
58303;Laerm;44109;52.398;7.024;2022-08-14T10:19:02;51.71;38.33;62.87;;
58303;Laerm;44109;52.398;7.024;2022-08-14T10:21:33;51.75;37.64;63.39;;
58303;Laerm;44109;52.398;7.024;2022-08-14T10:24:02;51.58;37.02;62.10;;
58303;Laerm;44109;52.398;7.024;2022-08-14T10:26:34;51.77;37.56;62.60;;
58303;Laerm;44109;52.398;7.024;2022-08-14T10:29:07;52.64;39.07;74.60;;
58303;Laerm;44109;52.398;7.024;2022-08-14T10:31:37;51.89;38.24;61.85;;
58303;Laerm;44109;52.398;7.024;2022-08-14T10:34:08;51.52;36.36;62.02;;
58303;Laerm;44109;52.398;7.024;2022-08-14T10:36:38;51.71;37.61;62.58;;
58303;Laerm;44109;52.398;7.024;2022-08-14T10:39:15;51.61;37.23;62.27;;
58303;Laerm;44109;52.398;7.024;2022-08-14T10:41:45;52.78;39.36;64.76;;
58303;Laerm;44109;52.398;7.024;2022-08-14T10:44:17;51.99;38.77;62.59;;
58303;Laerm;44109;52.398;7.024;2022-08-14T10:46:51;51.88;38.89;62.21;;
58303;Laerm;44109;52.398;7.024;2022-08-14T10:49:22;52.19;38.17;64.50;;
58303;Laerm;44109;52.398;7.024;2022-08-14T10:51:58;52.24;39.87;62.03;;
58303;Laerm;44109;52.398;7.024;2022-08-14T10:54:38;52.52;40.49;74.23;;
58303;Laerm;44109;52.398;7.024;2022-08-14T10:57:15;51.63;37.46;61.93;;
58303;Laerm;44109;52.398;7.024;2022-08-14T10:59:50;52.00;37.79;63.92;;
58303;Laerm;44109;52.398;7.024;2022-08-14T11:02:23;51.68;36.04;62.66;;
58303;Laerm;44109;52.398;7.024;2022-08-14T11:04:59;51.72;38.06;61.86;;
58303;Laerm;44109;52.398;7.024;2022-08-14T11:07:30;51.96;37.75;61.92;;
58303;Laerm;44109;52.398;7.024;2022-08-14T11:10:00;51.92;39.26;62.01;;
58303;Laerm;44109;52.398;7.024;2022-08-14T11:12:41;52.57;39.28;72.15;;
58303;Laerm;44109;52.398;7.024;2022-08-14T11:15:15;53.31;40.13;67.52;;
58303;Laerm;44109;52.398;7.024;2022-08-14T11:17:43;53.95;39.18;68.51;;
58303;Laerm;44109;52.398;7.024;2022-08-14T11:20:14;52.57;39.66;64.00;;
58303;Laerm;44109;52.398;7.024;2022-08-14T11:22:43;52.69;37.91;70.57;;
58303;Laerm;44109;52.398;7.024;2022-08-14T11:25:14;52.36;38.10;65.43;;
58303;Laerm;44109;52.398;7.024;2022-08-14T11:27:44;52.56;39.08;65.10;;
58303;Laerm;44109;52.398;7.024;2022-08-14T11:30:17;51.81;37.37;62.34;;
58303;Laerm;44109;52.398;7.024;2022-08-14T11:32:47;51.84;37.38;62.60;;
58303;Laerm;44109;52.398;7.024;2022-08-14T11:35:19;52.53;36.84;76.61;;
58303;Laerm;44109;52.398;7.024;2022-08-14T11:37:53;52.08;38.14;62.92;;
58303;Laerm;44109;52.398;7.024;2022-08-14T11:40:23;51.78;37.55;62.66;;
58303;Laerm;44109;52.398;7.024;2022-08-14T11:42:54;52.25;36.88;62.01;;
58303;Laerm;44109;52.398;7.024;2022-08-14T11:45:25;52.03;37.44;62.01;;
58303;Laerm;44109;52.398;7.024;2022-08-14T11:47:54;51.76;37.00;62.40;;
58303;Laerm;44109;52.398;7.024;2022-08-14T11:50:29;52.41;38.74;67.06;;
58303;Laerm;44109;52.398;7.024;2022-08-14T11:52:58;51.83;36.46;62.03;;
58303;Laerm;44109;52.398;7.024;2022-08-14T11:55:34;52.14;38.43;73.91;;
58303;Laerm;44109;52.398;7.024;2022-08-14T11:58:05;52.22;38.23;65.30;;
58303;Laerm;44109;52.398;7.024;2022-08-14T12:00:46;45.07;38.66;65.04;;
58303;Laerm;44109;52.398;7.024;2022-08-14T12:03:14;52.05;39.26;63.21;;
58303;Laerm;44109;52.398;7.024;2022-08-14T12:05:42;52.33;37.96;63.89;;
58303;Laerm;44109;52.398;7.024;2022-08-14T12:08:10;52.16;37.90;69.17;;
58303;Laerm;44109;52.398;7.024;2022-08-14T12:10:40;51.72;37.63;61.83;;
58303;Laerm;44109;52.398;7.024;2022-08-14T12:13:13;51.94;39.95;62.18;;
58303;Laerm;44109;52.398;7.024;2022-08-14T12:15:43;51.80;37.56;62.33;;
58303;Laerm;44109;52.398;7.024;2022-08-14T12:18:13;51.54;36.22;62.23;;
58303;Laerm;44109;52.398;7.024;2022-08-14T12:20:41;51.62;37.20;61.72;;
58303;Laerm;44109;52.398;7.024;2022-08-14T12:23:22;51.52;37.79;62.06;;
58303;Laerm;44109;52.398;7.024;2022-08-14T12:26:01;51.50;36.65;62.06;;
58303;Laerm;44109;52.398;7.024;2022-08-14T12:28:29;52.04;38.71;64.60;;
58303;Laerm;44109;52.398;7.024;2022-08-14T12:30:57;53.21;40.91;64.46;;
58303;Laerm;44109;52.398;7.024;2022-08-14T12:33:29;52.06;38.82;62.48;;
58303;Laerm;44109;52.398;7.024;2022-08-14T12:36:00;52.14;37.63;73.99;;
58303;Laerm;44109;52.398;7.024;2022-08-14T12:38:34;51.75;36.81;64.07;;
