sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69006;SHT31;56061;51.748;19.620;2022-08-14T00:01:51;20.13;78.20
69006;SHT31;56061;51.748;19.620;2022-08-14T00:04:21;20.14;78.17
69006;SHT31;56061;51.748;19.620;2022-08-14T00:07:07;20.15;78.10
69006;SHT31;56061;51.748;19.620;2022-08-14T00:09:39;20.15;78.10
69006;SHT31;56061;51.748;19.620;2022-08-14T00:12:27;20.15;78.05
69006;SHT31;56061;51.748;19.620;2022-08-14T00:14:59;20.12;78.06
69006;SHT31;56061;51.748;19.620;2022-08-14T00:17:30;20.08;78.01
69006;SHT31;56061;51.748;19.620;2022-08-14T00:20:13;20.07;78.06
69006;SHT31;56061;51.748;19.620;2022-08-14T00:22:49;20.05;78.10
69006;SHT31;56061;51.748;19.620;2022-08-14T00:25:23;20.02;78.10
69006;SHT31;56061;51.748;19.620;2022-08-14T00:28:08;20.01;78.13
69006;SHT31;56061;51.748;19.620;2022-08-14T00:30:40;20.01;78.12
69006;SHT31;56061;51.748;19.620;2022-08-14T00:33:08;20.00;78.16
69006;SHT31;56061;51.748;19.620;2022-08-14T00:35:41;19.98;78.17
69006;SHT31;56061;51.748;19.620;2022-08-14T00:38:29;19.94;78.19
69006;SHT31;56061;51.748;19.620;2022-08-14T00:40:57;19.90;78.26
69006;SHT31;56061;51.748;19.620;2022-08-14T00:43:24;19.86;78.34
69006;SHT31;56061;51.748;19.620;2022-08-14T00:46:00;19.84;78.44
69006;SHT31;56061;51.748;19.620;2022-08-14T00:48:33;19.84;78.50
69006;SHT31;56061;51.748;19.620;2022-08-14T00:51:04;19.85;78.61
69006;SHT31;56061;51.748;19.620;2022-08-14T00:53:34;19.85;78.68
69006;SHT31;56061;51.748;19.620;2022-08-14T00:56:04;19.85;78.74
69006;SHT31;56061;51.748;19.620;2022-08-14T00:58:34;19.84;78.82
69006;SHT31;56061;51.748;19.620;2022-08-14T01:01:10;19.82;78.97
69006;SHT31;56061;51.748;19.620;2022-08-14T01:03:42;19.78;79.03
69006;SHT31;56061;51.748;19.620;2022-08-14T01:06:10;19.75;79.15
69006;SHT31;56061;51.748;19.620;2022-08-14T01:08:43;19.76;79.26
69006;SHT31;56061;51.748;19.620;2022-08-14T01:11:24;19.78;79.31
69006;SHT31;56061;51.748;19.620;2022-08-14T01:14:00;19.78;79.36
69006;SHT31;56061;51.748;19.620;2022-08-14T01:16:47;19.77;79.41
69006;SHT31;56061;51.748;19.620;2022-08-14T01:19:20;19.75;79.47
69006;SHT31;56061;51.748;19.620;2022-08-14T01:22:06;19.72;79.56
69006;SHT31;56061;51.748;19.620;2022-08-14T01:24:38;19.69;79.61
69006;SHT31;56061;51.748;19.620;2022-08-14T01:27:15;19.67;79.73
69006;SHT31;56061;51.748;19.620;2022-08-14T01:29:45;19.68;79.80
69006;SHT31;56061;51.748;19.620;2022-08-14T01:32:29;19.71;79.80
69006;SHT31;56061;51.748;19.620;2022-08-14T01:35:16;19.73;79.81
69006;SHT31;56061;51.748;19.620;2022-08-14T01:38:03;19.73;79.80
69006;SHT31;56061;51.748;19.620;2022-08-14T01:40:31;19.74;79.78
69006;SHT31;56061;51.748;19.620;2022-08-14T01:43:10;19.75;79.79
69006;SHT31;56061;51.748;19.620;2022-08-14T01:45:40;19.74;79.77
69006;SHT31;56061;51.748;19.620;2022-08-14T01:48:23;19.75;79.81
69006;SHT31;56061;51.748;19.620;2022-08-14T01:50:50;19.76;79.83
69006;SHT31;56061;51.748;19.620;2022-08-14T01:53:18;19.78;79.87
69006;SHT31;56061;51.748;19.620;2022-08-14T01:55:45;19.80;79.91
69006;SHT31;56061;51.748;19.620;2022-08-14T01:58:14;19.83;79.94
69006;SHT31;56061;51.748;19.620;2022-08-14T02:00:47;19.87;79.98
69006;SHT31;56061;51.748;19.620;2022-08-14T02:03:25;19.90;80.09
69006;SHT31;56061;51.748;19.620;2022-08-14T02:05:59;19.93;80.09
69006;SHT31;56061;51.748;19.620;2022-08-14T02:08:48;19.95;80.10
69006;SHT31;56061;51.748;19.620;2022-08-14T02:11:20;19.99;80.18
69006;SHT31;56061;51.748;19.620;2022-08-14T02:14:11;20.02;80.37
69006;SHT31;56061;51.748;19.620;2022-08-14T02:16:41;20.04;80.68
69006;SHT31;56061;51.748;19.620;2022-08-14T02:19:20;20.04;80.90
69006;SHT31;56061;51.748;19.620;2022-08-14T02:21:53;20.01;81.20
69006;SHT31;56061;51.748;19.620;2022-08-14T02:24:28;19.99;81.56
69006;SHT31;56061;51.748;19.620;2022-08-14T02:27:10;19.95;81.80
69006;SHT31;56061;51.748;19.620;2022-08-14T02:29:57;19.87;82.08
69006;SHT31;56061;51.748;19.620;2022-08-14T02:32:28;19.83;82.30
69006;SHT31;56061;51.748;19.620;2022-08-14T02:35:06;19.79;82.55
69006;SHT31;56061;51.748;19.620;2022-08-14T02:37:40;19.74;82.69
69006;SHT31;56061;51.748;19.620;2022-08-14T02:40:12;19.70;82.95
69006;SHT31;56061;51.748;19.620;2022-08-14T02:42:41;19.67;83.11
69006;SHT31;56061;51.748;19.620;2022-08-14T02:45:23;19.66;83.29
69006;SHT31;56061;51.748;19.620;2022-08-14T02:48:10;19.62;83.55
69006;SHT31;56061;51.748;19.620;2022-08-14T02:51:00;19.57;83.99
69006;SHT31;56061;51.748;19.620;2022-08-14T02:53:30;19.53;84.16
69006;SHT31;56061;51.748;19.620;2022-08-14T02:55:58;19.49;84.38
69006;SHT31;56061;51.748;19.620;2022-08-14T02:58:47;19.47;84.48
69006;SHT31;56061;51.748;19.620;2022-08-14T03:01:21;19.43;84.61
69006;SHT31;56061;51.748;19.620;2022-08-14T03:04:09;19.37;84.78
69006;SHT31;56061;51.748;19.620;2022-08-14T03:06:37;19.34;84.87
69006;SHT31;56061;51.748;19.620;2022-08-14T03:09:23;19.30;85.03
69006;SHT31;56061;51.748;19.620;2022-08-14T03:12:07;19.26;85.12
69006;SHT31;56061;51.748;19.620;2022-08-14T03:14:34;19.22;85.24
69006;SHT31;56061;51.748;19.620;2022-08-14T03:17:03;19.20;85.27
69006;SHT31;56061;51.748;19.620;2022-08-14T03:19:35;19.19;85.35
69006;SHT31;56061;51.748;19.620;2022-08-14T03:22:02;19.19;85.40
69006;SHT31;56061;51.748;19.620;2022-08-14T03:24:34;19.18;85.40
69006;SHT31;56061;51.748;19.620;2022-08-14T03:27:04;19.19;85.42
69006;SHT31;56061;51.748;19.620;2022-08-14T03:29:33;19.17;85.52
69006;SHT31;56061;51.748;19.620;2022-08-14T03:32:00;19.14;85.63
69006;SHT31;56061;51.748;19.620;2022-08-14T03:34:28;19.13;85.74
69006;SHT31;56061;51.748;19.620;2022-08-14T03:37:16;19.13;85.75
69006;SHT31;56061;51.748;19.620;2022-08-14T03:40:03;19.12;85.86
69006;SHT31;56061;51.748;19.620;2022-08-14T03:42:36;19.14;85.81
69006;SHT31;56061;51.748;19.620;2022-08-14T03:45:04;19.16;85.82
69006;SHT31;56061;51.748;19.620;2022-08-14T03:47:51;19.13;85.93
69006;SHT31;56061;51.748;19.620;2022-08-14T03:50:24;19.11;86.01
69006;SHT31;56061;51.748;19.620;2022-08-14T03:53:00;19.09;86.15
69006;SHT31;56061;51.748;19.620;2022-08-14T03:55:28;19.08;86.21
69006;SHT31;56061;51.748;19.620;2022-08-14T03:57:56;19.09;86.30
69006;SHT31;56061;51.748;19.620;2022-08-14T04:00:25;19.09;86.38
69006;SHT31;56061;51.748;19.620;2022-08-14T04:03:09;19.10;86.44
69006;SHT31;56061;51.748;19.620;2022-08-14T04:05:48;19.12;86.48
69006;SHT31;56061;51.748;19.620;2022-08-14T04:08:16;19.16;86.47
69006;SHT31;56061;51.748;19.620;2022-08-14T04:10:56;19.17;86.55
69006;SHT31;56061;51.748;19.620;2022-08-14T04:13:28;19.19;86.62
69006;SHT31;56061;51.748;19.620;2022-08-14T04:16:03;19.23;86.62
69006;SHT31;56061;51.748;19.620;2022-08-14T04:18:38;19.28;86.61
69006;SHT31;56061;51.748;19.620;2022-08-14T04:21:09;19.33;86.59
69006;SHT31;56061;51.748;19.620;2022-08-14T04:23:37;19.41;86.58
69006;SHT31;56061;51.748;19.620;2022-08-14T04:26:06;19.47;86.52
69006;SHT31;56061;51.748;19.620;2022-08-14T04:28:52;19.53;86.41
69006;SHT31;56061;51.748;19.620;2022-08-14T04:31:39;19.56;86.38
69006;SHT31;56061;51.748;19.620;2022-08-14T04:34:26;19.60;86.24
69006;SHT31;56061;51.748;19.620;2022-08-14T04:36:54;19.61;86.20
69006;SHT31;56061;51.748;19.620;2022-08-14T04:39:50;19.56;86.20
69006;SHT31;56061;51.748;19.620;2022-08-14T04:42:38;19.55;86.26
69006;SHT31;56061;51.748;19.620;2022-08-14T04:45:25;19.54;86.31
69006;SHT31;56061;51.748;19.620;2022-08-14T04:48:07;19.54;86.37
69006;SHT31;56061;51.748;19.620;2022-08-14T04:51:00;19.57;86.43
69006;SHT31;56061;51.748;19.620;2022-08-14T04:53:29;19.64;86.40
69006;SHT31;56061;51.748;19.620;2022-08-14T04:56:01;19.70;86.37
69006;SHT31;56061;51.748;19.620;2022-08-14T04:58:50;19.78;86.32
69006;SHT31;56061;51.748;19.620;2022-08-14T05:01:26;19.85;86.23
69006;SHT31;56061;51.748;19.620;2022-08-14T05:03:53;19.91;86.26
69006;SHT31;56061;51.748;19.620;2022-08-14T05:06:21;19.98;86.06
69006;SHT31;56061;51.748;19.620;2022-08-14T05:09:04;20.05;85.93
69006;SHT31;56061;51.748;19.620;2022-08-14T05:11:39;20.10;85.88
69006;SHT31;56061;51.748;19.620;2022-08-14T05:14:07;20.14;85.82
69006;SHT31;56061;51.748;19.620;2022-08-14T05:16:53;20.19;85.78
69006;SHT31;56061;51.748;19.620;2022-08-14T05:19:26;20.23;85.68
69006;SHT31;56061;51.748;19.620;2022-08-14T05:21:54;20.25;85.53
69006;SHT31;56061;51.748;19.620;2022-08-14T05:24:44;20.27;85.52
69006;SHT31;56061;51.748;19.620;2022-08-14T05:27:16;20.30;85.52
69006;SHT31;56061;51.748;19.620;2022-08-14T05:29:49;20.32;85.49
69006;SHT31;56061;51.748;19.620;2022-08-14T05:32:22;20.33;85.41
69006;SHT31;56061;51.748;19.620;2022-08-14T05:34:53;20.35;85.34
69006;SHT31;56061;51.748;19.620;2022-08-14T05:37:23;20.38;85.31
69006;SHT31;56061;51.748;19.620;2022-08-14T05:39:53;20.40;85.15
69006;SHT31;56061;51.748;19.620;2022-08-14T05:42:20;20.41;85.03
69006;SHT31;56061;51.748;19.620;2022-08-14T05:44:57;20.42;84.94
69006;SHT31;56061;51.748;19.620;2022-08-14T05:47:24;20.44;84.91
69006;SHT31;56061;51.748;19.620;2022-08-14T05:50:05;20.49;84.90
69006;SHT31;56061;51.748;19.620;2022-08-14T05:52:44;20.57;84.75
69006;SHT31;56061;51.748;19.620;2022-08-14T05:55:13;20.60;84.62
69006;SHT31;56061;51.748;19.620;2022-08-14T05:58:24;20.61;84.59
69006;SHT31;56061;51.748;19.620;2022-08-14T06:03:07;20.61;84.56
69006;SHT31;56061;51.748;19.620;2022-08-14T06:05:37;20.60;84.48
69006;SHT31;56061;51.748;19.620;2022-08-14T06:08:05;20.60;84.44
69006;SHT31;56061;51.748;19.620;2022-08-14T06:11:03;20.59;84.34
69006;SHT31;56061;51.748;19.620;2022-08-14T06:13:33;20.58;84.36
69006;SHT31;56061;51.748;19.620;2022-08-14T06:16:11;20.60;84.24
69006;SHT31;56061;51.748;19.620;2022-08-14T06:18:44;20.61;84.13
69006;SHT31;56061;51.748;19.620;2022-08-14T06:21:17;20.65;84.07
69006;SHT31;56061;51.748;19.620;2022-08-14T06:23:43;20.71;84.05
69006;SHT31;56061;51.748;19.620;2022-08-14T06:26:14;20.78;83.99
69006;SHT31;56061;51.748;19.620;2022-08-14T06:28:45;20.86;83.91
69006;SHT31;56061;51.748;19.620;2022-08-14T06:31:11;20.93;83.81
69006;SHT31;56061;51.748;19.620;2022-08-14T06:33:39;20.97;83.43
69006;SHT31;56061;51.748;19.620;2022-08-14T06:36:25;21.00;83.45
69006;SHT31;56061;51.748;19.620;2022-08-14T06:38:52;21.00;83.22
69006;SHT31;56061;51.748;19.620;2022-08-14T06:41:19;21.01;83.24
69006;SHT31;56061;51.748;19.620;2022-08-14T06:44:08;21.04;83.12
69006;SHT31;56061;51.748;19.620;2022-08-14T06:46:35;21.08;83.00
69006;SHT31;56061;51.748;19.620;2022-08-14T06:49:03;21.11;83.04
69006;SHT31;56061;51.748;19.620;2022-08-14T06:51:30;21.16;83.10
69006;SHT31;56061;51.748;19.620;2022-08-14T06:54:10;21.24;83.06
69006;SHT31;56061;51.748;19.620;2022-08-14T06:56:38;21.34;82.95
69006;SHT31;56061;51.748;19.620;2022-08-14T06:59:09;21.41;82.82
69006;SHT31;56061;51.748;19.620;2022-08-14T07:01:45;21.48;82.86
69006;SHT31;56061;51.748;19.620;2022-08-14T07:04:38;21.57;82.66
69006;SHT31;56061;51.748;19.620;2022-08-14T07:07:23;21.63;82.61
69006;SHT31;56061;51.748;19.620;2022-08-14T07:09:53;21.75;82.54
69006;SHT31;56061;51.748;19.620;2022-08-14T07:12:20;21.89;82.48
69006;SHT31;56061;51.748;19.620;2022-08-14T07:15:07;22.07;82.16
69006;SHT31;56061;51.748;19.620;2022-08-14T07:17:42;22.21;81.98
69006;SHT31;56061;51.748;19.620;2022-08-14T07:20:19;22.33;81.41
69006;SHT31;56061;51.748;19.620;2022-08-14T07:22:57;22.41;81.58
69006;SHT31;56061;51.748;19.620;2022-08-14T07:25:34;22.48;80.91
69006;SHT31;56061;51.748;19.620;2022-08-14T07:28:21;22.42;80.55
69006;SHT31;56061;51.748;19.620;2022-08-14T07:30:50;22.32;80.81
69006;SHT31;56061;51.748;19.620;2022-08-14T07:33:42;22.24;81.12
69006;SHT31;56061;51.748;19.620;2022-08-14T07:36:17;22.27;81.18
69006;SHT31;56061;51.748;19.620;2022-08-14T07:38:58;22.21;81.12
69006;SHT31;56061;51.748;19.620;2022-08-14T07:41:37;22.15;81.04
69006;SHT31;56061;51.748;19.620;2022-08-14T07:44:03;22.13;81.12
69006;SHT31;56061;51.748;19.620;2022-08-14T07:46:50;22.10;81.39
69006;SHT31;56061;51.748;19.620;2022-08-14T07:49:18;22.05;81.52
69006;SHT31;56061;51.748;19.620;2022-08-14T07:51:49;21.96;81.69
69006;SHT31;56061;51.748;19.620;2022-08-14T07:54:16;21.90;81.80
69006;SHT31;56061;51.748;19.620;2022-08-14T07:56:54;21.84;81.72
69006;SHT31;56061;51.748;19.620;2022-08-14T07:59:21;21.74;81.87
69006;SHT31;56061;51.748;19.620;2022-08-14T08:02:08;21.70;82.16
69006;SHT31;56061;51.748;19.620;2022-08-14T08:04:45;21.70;82.29
69006;SHT31;56061;51.748;19.620;2022-08-14T08:07:24;21.82;82.37
69006;SHT31;56061;51.748;19.620;2022-08-14T08:09:56;22.02;82.25
69006;SHT31;56061;51.748;19.620;2022-08-14T08:12:27;22.19;81.87
69006;SHT31;56061;51.748;19.620;2022-08-14T08:14:57;22.34;81.81
69006;SHT31;56061;51.748;19.620;2022-08-14T08:17:36;22.41;81.50
69006;SHT31;56061;51.748;19.620;2022-08-14T08:20:19;22.62;81.36
69006;SHT31;56061;51.748;19.620;2022-08-14T08:22:52;22.79;80.90
69006;SHT31;56061;51.748;19.620;2022-08-14T08:25:32;22.85;80.48
69006;SHT31;56061;51.748;19.620;2022-08-14T08:28:06;22.95;80.69
69006;SHT31;56061;51.748;19.620;2022-08-14T08:30:55;23.15;80.62
69006;SHT31;56061;51.748;19.620;2022-08-14T08:33:26;23.39;79.95
69006;SHT31;56061;51.748;19.620;2022-08-14T08:35:59;23.56;79.44
69006;SHT31;56061;51.748;19.620;2022-08-14T08:38:33;23.67;78.20
69006;SHT31;56061;51.748;19.620;2022-08-14T08:41:21;23.66;77.98
69006;SHT31;56061;51.748;19.620;2022-08-14T08:43:47;23.68;77.64
69006;SHT31;56061;51.748;19.620;2022-08-14T08:46:18;23.67;77.31
69006;SHT31;56061;51.748;19.620;2022-08-14T08:51:25;23.73;77.20
69006;SHT31;56061;51.748;19.620;2022-08-14T08:54:00;23.90;77.46
69006;SHT31;56061;51.748;19.620;2022-08-14T08:56:37;24.10;77.43
69006;SHT31;56061;51.748;19.620;2022-08-14T08:59:17;24.25;76.74
69006;SHT31;56061;51.748;19.620;2022-08-14T09:02:03;24.33;76.27
69006;SHT31;56061;51.748;19.620;2022-08-14T09:04:39;24.32;75.61
69006;SHT31;56061;51.748;19.620;2022-08-14T09:07:24;24.22;75.54
69006;SHT31;56061;51.748;19.620;2022-08-14T09:09:52;24.21;75.89
69006;SHT31;56061;51.748;19.620;2022-08-14T09:12:25;24.21;75.09
69006;SHT31;56061;51.748;19.620;2022-08-14T09:14:59;24.14;74.98
69006;SHT31;56061;51.748;19.620;2022-08-14T09:17:38;24.15;75.17
69006;SHT31;56061;51.748;19.620;2022-08-14T09:20:07;24.14;74.50
69006;SHT31;56061;51.748;19.620;2022-08-14T09:22:38;24.08;74.79
69006;SHT31;56061;51.748;19.620;2022-08-14T09:25:13;24.15;75.18
69006;SHT31;56061;51.748;19.620;2022-08-14T09:27:42;24.24;74.71
69006;SHT31;56061;51.748;19.620;2022-08-14T09:30:09;24.26;74.60
69006;SHT31;56061;51.748;19.620;2022-08-14T09:47:51;24.66;74.41
69006;SHT31;56061;51.748;19.620;2022-08-14T09:50:26;24.85;74.05
69006;SHT31;56061;51.748;19.620;2022-08-14T09:53:08;25.01;73.63
69006;SHT31;56061;51.748;19.620;2022-08-14T09:55:44;25.10;73.42
69006;SHT31;56061;51.748;19.620;2022-08-14T09:58:33;25.18;73.03
69006;SHT31;56061;51.748;19.620;2022-08-14T10:01:12;25.20;73.20
69006;SHT31;56061;51.748;19.620;2022-08-14T10:03:52;25.23;73.37
69006;SHT31;56061;51.748;19.620;2022-08-14T10:06:25;25.30;72.72
69006;SHT31;56061;51.748;19.620;2022-08-14T10:09:02;25.35;72.69
69006;SHT31;56061;51.748;19.620;2022-08-14T10:11:51;25.41;72.98
69006;SHT31;56061;51.748;19.620;2022-08-14T10:14:27;25.50;72.12
69006;SHT31;56061;51.748;19.620;2022-08-14T10:17:01;25.55;72.12
69006;SHT31;56061;51.748;19.620;2022-08-14T10:19:32;25.62;71.98
69006;SHT31;56061;51.748;19.620;2022-08-14T10:22:06;25.71;72.03
69006;SHT31;56061;51.748;19.620;2022-08-14T10:24:55;25.84;71.47
69006;SHT31;56061;51.748;19.620;2022-08-14T10:27:25;25.94;71.44
69006;SHT31;56061;51.748;19.620;2022-08-14T10:29:54;26.07;71.28
69006;SHT31;56061;51.748;19.620;2022-08-14T10:32:26;26.21;70.91
69006;SHT31;56061;51.748;19.620;2022-08-14T10:35:14;26.45;70.09
69006;SHT31;56061;51.748;19.620;2022-08-14T10:37:45;26.56;68.95
69006;SHT31;56061;51.748;19.620;2022-08-14T10:40:23;26.48;68.92
69006;SHT31;56061;51.748;19.620;2022-08-14T10:43:15;26.56;68.97
69006;SHT31;56061;51.748;19.620;2022-08-14T10:45:52;26.71;69.00
69006;SHT31;56061;51.748;19.620;2022-08-14T10:48:56;26.84;68.82
69006;SHT31;56061;51.748;19.620;2022-08-14T10:51:30;26.88;67.90
69006;SHT31;56061;51.748;19.620;2022-08-14T10:54:07;26.84;67.95
69006;SHT31;56061;51.748;19.620;2022-08-14T10:57:45;26.73;66.56
69006;SHT31;56061;51.748;19.620;2022-08-14T11:00:10;26.60;66.48
69006;SHT31;56061;51.748;19.620;2022-08-14T11:02:55;26.51;67.09
69006;SHT31;56061;51.748;19.620;2022-08-14T11:06:11;26.67;66.20
69006;SHT31;56061;51.748;19.620;2022-08-14T11:08:49;26.71;65.66
69006;SHT31;56061;51.748;19.620;2022-08-14T11:11:19;26.73;66.98
69006;SHT31;56061;51.748;19.620;2022-08-14T11:13:48;26.77;65.99
69006;SHT31;56061;51.748;19.620;2022-08-14T11:16:16;26.74;66.06
69006;SHT31;56061;51.748;19.620;2022-08-14T11:18:45;26.70;66.04
69006;SHT31;56061;51.748;19.620;2022-08-14T11:21:21;26.67;66.48
69006;SHT31;56061;51.748;19.620;2022-08-14T11:23:48;26.76;66.72
69006;SHT31;56061;51.748;19.620;2022-08-14T11:26:18;26.76;65.19
69006;SHT31;56061;51.748;19.620;2022-08-14T11:28:49;26.69;65.05
69006;SHT31;56061;51.748;19.620;2022-08-14T11:31:20;26.64;65.44
69006;SHT31;56061;51.748;19.620;2022-08-14T11:33:52;26.60;66.35
69006;SHT31;56061;51.748;19.620;2022-08-14T11:36:24;26.56;65.87
69006;SHT31;56061;51.748;19.620;2022-08-14T11:39:22;26.45;65.32
69006;SHT31;56061;51.748;19.620;2022-08-14T11:42:05;26.36;65.13
69006;SHT31;56061;51.748;19.620;2022-08-14T11:45:05;26.35;65.55
69006;SHT31;56061;51.748;19.620;2022-08-14T11:47:42;26.37;65.87
69006;SHT31;56061;51.748;19.620;2022-08-14T11:50:31;26.45;66.38
69006;SHT31;56061;51.748;19.620;2022-08-14T11:53:03;26.48;65.96
69006;SHT31;56061;51.748;19.620;2022-08-14T11:55:35;26.52;66.06
69006;SHT31;56061;51.748;19.620;2022-08-14T11:58:09;26.58;65.56
69006;SHT31;56061;51.748;19.620;2022-08-14T12:00:49;26.65;65.92
69006;SHT31;56061;51.748;19.620;2022-08-14T12:03:19;26.80;66.67
69006;SHT31;56061;51.748;19.620;2022-08-14T12:06:10;26.99;65.39
69006;SHT31;56061;51.748;19.620;2022-08-14T12:08:55;27.03;64.73
69006;SHT31;56061;51.748;19.620;2022-08-14T12:11:25;27.06;64.95
69006;SHT31;56061;51.748;19.620;2022-08-14T12:14:10;27.06;65.06
69006;SHT31;56061;51.748;19.620;2022-08-14T12:16:59;27.16;65.80
69006;SHT31;56061;51.748;19.620;2022-08-14T12:25:00;27.57;64.44
69006;SHT31;56061;51.748;19.620;2022-08-14T12:27:44;27.58;64.56
69006;SHT31;56061;51.748;19.620;2022-08-14T12:33:18;27.82;64.99
69006;SHT31;56061;51.748;19.620;2022-08-14T12:35:53;27.84;63.93
69006;SHT31;56061;51.748;19.620;2022-08-14T12:38:33;27.78;62.96
69006;SHT31;56061;51.748;19.620;2022-08-14T12:41:13;27.72;63.93
69006;SHT31;56061;51.748;19.620;2022-08-14T12:43:51;27.67;63.18
69006;SHT31;56061;51.748;19.620;2022-08-14T12:46:32;27.59;63.19
69006;SHT31;56061;51.748;19.620;2022-08-14T12:49:07;27.45;63.02
69006;SHT31;56061;51.748;19.620;2022-08-14T12:51:43;27.36;63.74
69006;SHT31;56061;51.748;19.620;2022-08-14T12:54:24;27.44;64.71
69006;SHT31;56061;51.748;19.620;2022-08-14T12:57:03;27.57;64.82
69006;SHT31;56061;51.748;19.620;2022-08-14T12:59:45;27.69;64.45
69006;SHT31;56061;51.748;19.620;2022-08-14T13:02:21;27.71;64.00
69006;SHT31;56061;51.748;19.620;2022-08-14T13:04:52;27.70;64.58
69006;SHT31;56061;51.748;19.620;2022-08-14T13:07:22;27.67;63.82
69006;SHT31;56061;51.748;19.620;2022-08-14T13:09:58;27.59;63.72
69006;SHT31;56061;51.748;19.620;2022-08-14T13:12:25;27.56;64.12
69006;SHT31;56061;51.748;19.620;2022-08-14T13:15:13;27.71;64.82
69006;SHT31;56061;51.748;19.620;2022-08-14T13:17:46;27.80;64.05
69006;SHT31;56061;51.748;19.620;2022-08-14T13:20:17;27.82;63.49
69006;SHT31;56061;51.748;19.620;2022-08-14T13:22:54;27.75;62.66
69006;SHT31;56061;51.748;19.620;2022-08-14T13:25:25;27.68;63.12
69006;SHT31;56061;51.748;19.620;2022-08-14T13:27:54;27.61;63.11
69006;SHT31;56061;51.748;19.620;2022-08-14T13:30:24;27.49;63.99
69006;SHT31;56061;51.748;19.620;2022-08-14T13:32:53;27.43;64.42
69006;SHT31;56061;51.748;19.620;2022-08-14T13:35:23;27.43;64.09
69006;SHT31;56061;51.748;19.620;2022-08-14T13:37:51;27.51;64.46
69006;SHT31;56061;51.748;19.620;2022-08-14T13:40:20;27.67;64.49
69006;SHT31;56061;51.748;19.620;2022-08-14T13:42:51;27.82;63.60
69006;SHT31;56061;51.748;19.620;2022-08-14T13:45:18;27.84;62.29
69006;SHT31;56061;51.748;19.620;2022-08-14T13:47:58;27.80;62.17
69006;SHT31;56061;51.748;19.620;2022-08-14T13:50:25;27.62;62.20
69006;SHT31;56061;51.748;19.620;2022-08-14T13:52:52;27.54;63.22
69006;SHT31;56061;51.748;19.620;2022-08-14T13:55:22;27.71;63.91
69006;SHT31;56061;51.748;19.620;2022-08-14T13:57:55;27.90;63.05
69006;SHT31;56061;51.748;19.620;2022-08-14T14:00:33;27.96;62.84
69006;SHT31;56061;51.748;19.620;2022-08-14T14:03:20;28.07;63.16
69006;SHT31;56061;51.748;19.620;2022-08-14T14:05:52;27.89;61.71
69006;SHT31;56061;51.748;19.620;2022-08-14T14:08:23;27.58;62.21
69006;SHT31;56061;51.748;19.620;2022-08-14T14:11:09;27.49;62.82
69006;SHT31;56061;51.748;19.620;2022-08-14T14:13:36;27.55;63.03
69006;SHT31;56061;51.748;19.620;2022-08-14T14:16:10;27.63;63.10
69006;SHT31;56061;51.748;19.620;2022-08-14T14:18:40;27.79;64.18
69006;SHT31;56061;51.748;19.620;2022-08-14T14:21:17;27.84;63.45
69006;SHT31;56061;51.748;19.620;2022-08-14T14:23:47;27.80;63.04
69006;SHT31;56061;51.748;19.620;2022-08-14T14:26:15;27.72;63.38
69006;SHT31;56061;51.748;19.620;2022-08-14T14:28:55;27.63;62.32
69006;SHT31;56061;51.748;19.620;2022-08-14T14:31:24;27.43;62.79
69006;SHT31;56061;51.748;19.620;2022-08-14T14:34:01;27.29;63.88
69006;SHT31;56061;51.748;19.620;2022-08-14T14:36:45;27.21;64.35
69006;SHT31;56061;51.748;19.620;2022-08-14T14:39:19;27.27;64.55
69006;SHT31;56061;51.748;19.620;2022-08-14T14:41:55;27.45;65.03
69006;SHT31;56061;51.748;19.620;2022-08-14T14:44:32;27.70;65.18
69006;SHT31;56061;51.748;19.620;2022-08-14T14:47:08;27.99;64.58
69006;SHT31;56061;51.748;19.620;2022-08-14T14:49:38;28.24;63.74
69006;SHT31;56061;51.748;19.620;2022-08-14T14:52:20;28.41;63.32
69006;SHT31;56061;51.748;19.620;2022-08-14T14:54:57;28.55;62.07
69006;SHT31;56061;51.748;19.620;2022-08-14T14:57:25;28.59;61.65
69006;SHT31;56061;51.748;19.620;2022-08-14T15:00:01;28.60;61.32
69006;SHT31;56061;51.748;19.620;2022-08-14T15:02:37;28.63;61.09
69006;SHT31;56061;51.748;19.620;2022-08-14T15:05:07;28.64;61.17
69006;SHT31;56061;51.748;19.620;2022-08-14T15:07:37;28.65;61.10
69006;SHT31;56061;51.748;19.620;2022-08-14T15:10:05;28.74;61.00
69006;SHT31;56061;51.748;19.620;2022-08-14T15:12:54;28.75;60.76
69006;SHT31;56061;51.748;19.620;2022-08-14T15:15:30;28.83;60.09
69006;SHT31;56061;51.748;19.620;2022-08-14T15:18:03;28.78;59.76
69006;SHT31;56061;51.748;19.620;2022-08-14T15:20:52;28.76;60.05
69006;SHT31;56061;51.748;19.620;2022-08-14T15:23:22;28.80;59.90
69006;SHT31;56061;51.748;19.620;2022-08-14T15:26:08;28.68;59.58
69006;SHT31;56061;51.748;19.620;2022-08-14T15:28:48;28.56;59.80
69006;SHT31;56061;51.748;19.620;2022-08-14T15:31:28;28.60;58.99
69006;SHT31;56061;51.748;19.620;2022-08-14T15:33:55;28.58;59.55
69006;SHT31;56061;51.748;19.620;2022-08-14T15:36:57;28.75;60.57
