sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60374;PMS5003;46218;48.794;9.172;2022-08-14T04:16:02;16;16;
60374;PMS5003;46218;48.794;9.172;2022-08-14T04:18:33;18;18;
60374;PMS5003;46218;48.794;9.172;2022-08-14T04:21:03;17;16;
60374;PMS5003;46218;48.794;9.172;2022-08-14T04:23:34;16;16;
60374;PMS5003;46218;48.794;9.172;2022-08-14T04:26:05;14;13;
60374;PMS5003;46218;48.794;9.172;2022-08-14T04:28:36;16;16;
60374;PMS5003;46218;48.794;9.172;2022-08-14T04:31:06;15;14;
60374;PMS5003;46218;48.794;9.172;2022-08-14T04:33:37;16;15;
60374;PMS5003;46218;48.794;9.172;2022-08-14T04:36:08;19;18;
60374;PMS5003;46218;48.794;9.172;2022-08-14T04:38:38;18;17;
60374;PMS5003;46218;48.794;9.172;2022-08-14T04:41:08;17;16;
60374;PMS5003;46218;48.794;9.172;2022-08-14T04:43:38;14;14;
60374;PMS5003;46218;48.794;9.172;2022-08-14T04:46:11;17;15;
60374;PMS5003;46218;48.794;9.172;2022-08-14T04:48:39;15;15;
60374;PMS5003;46218;48.794;9.172;2022-08-14T04:51:11;20;19;
60374;PMS5003;46218;48.794;9.172;2022-08-14T04:53:43;17;15;
60374;PMS5003;46218;48.794;9.172;2022-08-14T04:56:12;16;16;
60374;PMS5003;46218;48.794;9.172;2022-08-14T04:58:42;15;15;
60374;PMS5003;46218;48.794;9.172;2022-08-14T05:01:13;15;15;
60374;PMS5003;46218;48.794;9.172;2022-08-14T05:03:43;15;15;
60374;PMS5003;46218;48.794;9.172;2022-08-14T05:06:13;16;14;
60374;PMS5003;46218;48.794;9.172;2022-08-14T05:08:44;13;12;
60374;PMS5003;46218;48.794;9.172;2022-08-14T05:11:15;13;13;
60374;PMS5003;46218;48.794;9.172;2022-08-14T05:13:45;18;16;
60374;PMS5003;46218;48.794;9.172;2022-08-14T05:16:15;13;13;
60374;PMS5003;46218;48.794;9.172;2022-08-14T05:18:46;16;15;
60374;PMS5003;46218;48.794;9.172;2022-08-14T05:21:16;16;16;
60374;PMS5003;46218;48.794;9.172;2022-08-14T05:23:47;14;14;
60374;PMS5003;46218;48.794;9.172;2022-08-14T05:26:18;15;15;
60374;PMS5003;46218;48.794;9.172;2022-08-14T05:28:48;15;13;
60374;PMS5003;46218;48.794;9.172;2022-08-14T05:31:18;16;16;
60374;PMS5003;46218;48.794;9.172;2022-08-14T05:33:49;12;12;
60374;PMS5003;46218;48.794;9.172;2022-08-14T05:36:19;15;14;
60374;PMS5003;46218;48.794;9.172;2022-08-14T05:38:51;17;17;
60374;PMS5003;46218;48.794;9.172;2022-08-14T05:41:21;16;16;
60374;PMS5003;46218;48.794;9.172;2022-08-14T05:43:52;14;14;
60374;PMS5003;46218;48.794;9.172;2022-08-14T05:46:22;16;16;
60374;PMS5003;46218;48.794;9.172;2022-08-14T05:48:53;15;15;
60374;PMS5003;46218;48.794;9.172;2022-08-14T05:51:23;16;16;
60374;PMS5003;46218;48.794;9.172;2022-08-14T05:53:54;16;13;
60374;PMS5003;46218;48.794;9.172;2022-08-14T05:56:24;14;13;
60374;PMS5003;46218;48.794;9.172;2022-08-14T05:58:54;15;15;
60374;PMS5003;46218;48.794;9.172;2022-08-14T06:01:25;14;14;
60374;PMS5003;46218;48.794;9.172;2022-08-14T06:03:56;14;14;
60374;PMS5003;46218;48.794;9.172;2022-08-14T06:06:26;14;14;
60374;PMS5003;46218;48.794;9.172;2022-08-14T06:08:57;14;14;
60374;PMS5003;46218;48.794;9.172;2022-08-14T06:11:28;17;15;
60374;PMS5003;46218;48.794;9.172;2022-08-14T06:13:58;16;16;
60374;PMS5003;46218;48.794;9.172;2022-08-14T06:16:29;17;17;
60374;PMS5003;46218;48.794;9.172;2022-08-14T06:18:59;16;15;
60374;PMS5003;46218;48.794;9.172;2022-08-14T06:21:30;15;15;
60374;PMS5003;46218;48.794;9.172;2022-08-14T06:24:01;13;13;
60374;PMS5003;46218;48.794;9.172;2022-08-14T06:26:31;16;15;
60374;PMS5003;46218;48.794;9.172;2022-08-14T06:29:02;13;13;
60374;PMS5003;46218;48.794;9.172;2022-08-14T06:31:32;13;13;
60374;PMS5003;46218;48.794;9.172;2022-08-14T06:34:03;14;13;
60374;PMS5003;46218;48.794;9.172;2022-08-14T06:36:33;14;14;
60374;PMS5003;46218;48.794;9.172;2022-08-14T06:39:04;13;13;
60374;PMS5003;46218;48.794;9.172;2022-08-14T06:41:34;16;13;
60374;PMS5003;46218;48.794;9.172;2022-08-14T06:44:05;15;15;
60374;PMS5003;46218;48.794;9.172;2022-08-14T06:46:35;12;12;
60374;PMS5003;46218;48.794;9.172;2022-08-14T06:49:06;12;12;
60374;PMS5003;46218;48.794;9.172;2022-08-14T06:51:36;14;14;
60374;PMS5003;46218;48.794;9.172;2022-08-14T06:54:06;14;14;
60374;PMS5003;46218;48.794;9.172;2022-08-14T06:56:37;15;15;
60374;PMS5003;46218;48.794;9.172;2022-08-14T06:59:08;13;12;
60374;PMS5003;46218;48.794;9.172;2022-08-14T07:01:38;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T07:04:08;14;14;
60374;PMS5003;46218;48.794;9.172;2022-08-14T07:06:39;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T07:09:09;14;12;
60374;PMS5003;46218;48.794;9.172;2022-08-14T07:11:40;14;14;
60374;PMS5003;46218;48.794;9.172;2022-08-14T07:14:10;12;12;
60374;PMS5003;46218;48.794;9.172;2022-08-14T07:16:41;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T07:19:11;12;12;
60374;PMS5003;46218;48.794;9.172;2022-08-14T07:21:42;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T07:24:12;14;14;
60374;PMS5003;46218;48.794;9.172;2022-08-14T07:26:43;14;14;
60374;PMS5003;46218;48.794;9.172;2022-08-14T07:29:13;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T07:31:44;13;12;
60374;PMS5003;46218;48.794;9.172;2022-08-14T07:34:14;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T07:36:45;10;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T07:39:15;8;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T07:41:46;12;12;
60374;PMS5003;46218;48.794;9.172;2022-08-14T07:44:16;12;12;
60374;PMS5003;46218;48.794;9.172;2022-08-14T07:46:47;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T07:49:18;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T07:51:48;14;12;
60374;PMS5003;46218;48.794;9.172;2022-08-14T07:54:18;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T07:56:49;12;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T07:59:19;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T08:01:50;8;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T08:04:21;10;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T08:06:51;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T08:09:22;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T08:11:52;10;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T08:14:22;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T08:16:53;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T08:19:23;12;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T08:21:54;10;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T08:24:24;12;12;
60374;PMS5003;46218;48.794;9.172;2022-08-14T08:26:55;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T08:29:26;12;12;
60374;PMS5003;46218;48.794;9.172;2022-08-14T08:31:56;10;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T08:34:27;12;12;
60374;PMS5003;46218;48.794;9.172;2022-08-14T08:36:57;13;13;
60374;PMS5003;46218;48.794;9.172;2022-08-14T08:39:28;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T08:41:58;12;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T08:44:28;10;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T08:46:59;12;12;
60374;PMS5003;46218;48.794;9.172;2022-08-14T08:52:00;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T08:54:30;11;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T08:57:01;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T08:59:31;10;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T09:02:02;10;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T09:04:33;11;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T09:07:03;10;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T09:09:33;10;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T09:12:03;10;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T09:14:33;10;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T09:17:04;9;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T09:19:35;11;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T09:22:05;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T09:24:35;12;12;
60374;PMS5003;46218;48.794;9.172;2022-08-14T09:27:06;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T09:29:36;8;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T09:32:07;10;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T09:34:43;10;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T09:37:12;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T09:39:41;12;12;
60374;PMS5003;46218;48.794;9.172;2022-08-14T09:42:14;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T09:44:41;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T09:47:09;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T09:49:40;9;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T09:52:11;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T09:54:42;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T09:57:23;10;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T09:59:43;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T10:02:18;10;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T10:04:43;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T10:07:14;10;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T10:09:46;12;12;
60374;PMS5003;46218;48.794;9.172;2022-08-14T10:12:14;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T10:14:45;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T10:17:20;10;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T10:19:46;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T10:24:47;12;12;
60374;PMS5003;46218;48.794;9.172;2022-08-14T10:27:18;12;12;
60374;PMS5003;46218;48.794;9.172;2022-08-14T10:29:49;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T10:32:19;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T10:34:49;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T10:37:19;12;12;
60374;PMS5003;46218;48.794;9.172;2022-08-14T10:42:21;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T10:44:51;14;14;
60374;PMS5003;46218;48.794;9.172;2022-08-14T10:47:21;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T10:49:57;10;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T10:52:24;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T10:55:03;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T10:57:24;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T10:59:55;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T11:02:26;12;12;
60374;PMS5003;46218;48.794;9.172;2022-08-14T11:04:56;11;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T11:07:26;12;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T11:09:58;10;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T11:12:37;10;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T11:14:57;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T11:17:28;13;13;
60374;PMS5003;46218;48.794;9.172;2022-08-14T11:19:59;10;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T11:22:29;8;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T11:25:00;12;12;
60374;PMS5003;46218;48.794;9.172;2022-08-14T11:27:30;10;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T11:30:01;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T11:32:31;10;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T11:35:01;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T11:37:32;12;12;
60374;PMS5003;46218;48.794;9.172;2022-08-14T11:40:02;12;12;
60374;PMS5003;46218;48.794;9.172;2022-08-14T11:42:32;10;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T11:45:03;8;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T11:47:33;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T11:52:34;12;12;
60374;PMS5003;46218;48.794;9.172;2022-08-14T11:55:07;12;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T11:57:35;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T12:00:07;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T12:02:36;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T12:05:07;13;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T12:10:07;13;12;
60374;PMS5003;46218;48.794;9.172;2022-08-14T12:12:37;13;12;
60374;PMS5003;46218;48.794;9.172;2022-08-14T12:15:08;8;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T12:17:43;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T12:20:09;10;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T12:22:40;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T12:25:10;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T12:27:41;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T12:30:11;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T12:32:42;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T12:35:12;10;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T12:37:46;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T12:40:13;10;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T12:42:43;10;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T12:45:14;8;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T12:47:45;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T12:50:15;8;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T12:52:46;8;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T12:55:16;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T12:57:47;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T13:00:19;10;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T13:02:49;8;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T13:05:19;7;7;
60374;PMS5003;46218;48.794;9.172;2022-08-14T13:07:49;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T13:10:20;6;6;
60374;PMS5003;46218;48.794;9.172;2022-08-14T13:12:51;6;6;
60374;PMS5003;46218;48.794;9.172;2022-08-14T13:15:21;12;12;
60374;PMS5003;46218;48.794;9.172;2022-08-14T13:17:52;10;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T13:20:22;7;7;
60374;PMS5003;46218;48.794;9.172;2022-08-14T13:22:52;10;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T13:25:23;8;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T13:27:54;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T13:30:24;9;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T13:32:55;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T13:35:25;7;7;
60374;PMS5003;46218;48.794;9.172;2022-08-14T13:37:55;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T13:40:26;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T13:42:56;8;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T13:45:27;8;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T13:47:57;9;7;
60374;PMS5003;46218;48.794;9.172;2022-08-14T13:50:28;6;6;
60374;PMS5003;46218;48.794;9.172;2022-08-14T13:52:58;8;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T13:55:29;12;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T13:58:00;12;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T14:00:31;8;6;
60374;PMS5003;46218;48.794;9.172;2022-08-14T14:03:01;7;7;
60374;PMS5003;46218;48.794;9.172;2022-08-14T14:05:31;7;7;
60374;PMS5003;46218;48.794;9.172;2022-08-14T14:08:02;6;6;
60374;PMS5003;46218;48.794;9.172;2022-08-14T14:10:34;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T14:13:03;7;7;
60374;PMS5003;46218;48.794;9.172;2022-08-14T14:15:33;6;6;
60374;PMS5003;46218;48.794;9.172;2022-08-14T14:18:04;6;6;
60374;PMS5003;46218;48.794;9.172;2022-08-14T14:20:34;7;7;
60374;PMS5003;46218;48.794;9.172;2022-08-14T14:23:05;7;7;
60374;PMS5003;46218;48.794;9.172;2022-08-14T14:25:37;5;5;
60374;PMS5003;46218;48.794;9.172;2022-08-14T14:28:06;6;6;
60374;PMS5003;46218;48.794;9.172;2022-08-14T14:30:36;7;7;
60374;PMS5003;46218;48.794;9.172;2022-08-14T14:33:07;6;6;
60374;PMS5003;46218;48.794;9.172;2022-08-14T14:35:37;5;5;
60374;PMS5003;46218;48.794;9.172;2022-08-14T14:38:08;7;7;
60374;PMS5003;46218;48.794;9.172;2022-08-14T14:40:38;9;7;
60374;PMS5003;46218;48.794;9.172;2022-08-14T14:43:09;6;6;
60374;PMS5003;46218;48.794;9.172;2022-08-14T14:45:40;6;6;
60374;PMS5003;46218;48.794;9.172;2022-08-14T14:48:10;8;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T14:50:41;8;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T14:53:11;6;6;
60374;PMS5003;46218;48.794;9.172;2022-08-14T14:55:41;7;7;
60374;PMS5003;46218;48.794;9.172;2022-08-14T14:58:12;8;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T15:00:42;7;6;
60374;PMS5003;46218;48.794;9.172;2022-08-14T15:03:13;10;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T15:05:43;9;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T15:08:14;10;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T15:10:44;6;6;
60374;PMS5003;46218;48.794;9.172;2022-08-14T15:13:15;7;7;
60374;PMS5003;46218;48.794;9.172;2022-08-14T15:15:45;6;6;
60374;PMS5003;46218;48.794;9.172;2022-08-14T15:18:16;8;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T15:20:46;8;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T15:23:17;8;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T15:25:47;7;7;
60374;PMS5003;46218;48.794;9.172;2022-08-14T15:28:18;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T15:30:48;7;7;
60374;PMS5003;46218;48.794;9.172;2022-08-14T15:33:19;8;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T15:35:49;7;7;
60374;PMS5003;46218;48.794;9.172;2022-08-14T15:38:20;7;7;
60374;PMS5003;46218;48.794;9.172;2022-08-14T15:40:51;8;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T15:43:21;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T15:45:51;7;7;
60374;PMS5003;46218;48.794;9.172;2022-08-14T15:48:22;9;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T15:50:52;10;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T15:53:23;8;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T15:55:54;8;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T15:58:24;9;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T16:00:55;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T16:03:25;7;7;
60374;PMS5003;46218;48.794;9.172;2022-08-14T16:05:56;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T16:08:26;10;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T16:10:58;8;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T16:13:27;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T16:15:58;10;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T16:18:28;9;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T16:20:59;7;7;
60374;PMS5003;46218;48.794;9.172;2022-08-14T16:23:29;7;7;
60374;PMS5003;46218;48.794;9.172;2022-08-14T16:26:00;5;5;
60374;PMS5003;46218;48.794;9.172;2022-08-14T16:28:31;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T16:31:02;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T16:33:32;7;7;
60374;PMS5003;46218;48.794;9.172;2022-08-14T16:36:03;8;7;
60374;PMS5003;46218;48.794;9.172;2022-08-14T16:38:32;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T16:41:04;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T16:43:34;7;7;
60374;PMS5003;46218;48.794;9.172;2022-08-14T16:46:04;7;7;
60374;PMS5003;46218;48.794;9.172;2022-08-14T16:48:35;10;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T16:51:05;8;7;
60374;PMS5003;46218;48.794;9.172;2022-08-14T16:53:36;10;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T16:56:08;9;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T16:58:37;8;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T17:06:08;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T17:08:39;8;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T17:11:09;10;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T17:13:40;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T17:16:12;10;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T17:18:42;7;7;
60374;PMS5003;46218;48.794;9.172;2022-08-14T17:21:16;8;7;
60374;PMS5003;46218;48.794;9.172;2022-08-14T17:23:42;6;6;
60374;PMS5003;46218;48.794;9.172;2022-08-14T17:28:43;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T17:31:14;8;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T17:33:44;8;6;
60374;PMS5003;46218;48.794;9.172;2022-08-14T17:36:16;7;7;
60374;PMS5003;46218;48.794;9.172;2022-08-14T17:41:16;7;7;
60374;PMS5003;46218;48.794;9.172;2022-08-14T17:43:46;8;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T17:48:47;8;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T17:51:17;8;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T17:53:48;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T17:56:18;10;7;
60374;PMS5003;46218;48.794;9.172;2022-08-14T17:58:49;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T18:01:19;10;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T18:03:51;10;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T18:06:21;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T18:08:51;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T18:11:22;11;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T18:13:52;11;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T18:16:23;12;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T18:18:54;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T18:21:24;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T18:23:55;7;7;
60374;PMS5003;46218;48.794;9.172;2022-08-14T18:26:25;8;7;
60374;PMS5003;46218;48.794;9.172;2022-08-14T18:28:56;7;7;
60374;PMS5003;46218;48.794;9.172;2022-08-14T18:31:29;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T18:33:57;8;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T18:41:28;8;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T18:43:59;8;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T18:46:30;8;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T18:51:31;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T18:54:01;8;7;
60374;PMS5003;46218;48.794;9.172;2022-08-14T18:59:02;9;7;
60374;PMS5003;46218;48.794;9.172;2022-08-14T19:01:33;7;7;
60374;PMS5003;46218;48.794;9.172;2022-08-14T19:04:04;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T19:06:36;11;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T19:09:05;7;7;
60374;PMS5003;46218;48.794;9.172;2022-08-14T19:14:06;8;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T19:16:38;7;7;
60374;PMS5003;46218;48.794;9.172;2022-08-14T19:19:08;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T19:21:38;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T19:24:09;9;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T19:26:39;9;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T19:31:40;7;7;
60374;PMS5003;46218;48.794;9.172;2022-08-14T19:34:10;8;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T19:36:42;11;9;
60374;PMS5003;46218;48.794;9.172;2022-08-14T19:39:11;10;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T19:41:42;8;8;
60374;PMS5003;46218;48.794;9.172;2022-08-14T19:44:14;10;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T19:46:50;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T19:49:14;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T19:51:46;15;14;
60374;PMS5003;46218;48.794;9.172;2022-08-14T19:54:15;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T19:56:45;13;13;
60374;PMS5003;46218;48.794;9.172;2022-08-14T19:59:17;12;12;
60374;PMS5003;46218;48.794;9.172;2022-08-14T20:01:49;11;11;
60374;PMS5003;46218;48.794;9.172;2022-08-14T20:04:19;10;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T20:06:48;10;10;
60374;PMS5003;46218;48.794;9.172;2022-08-14T20:09:19;12;12;
60374;PMS5003;46218;48.794;9.172;2022-08-14T20:11:49;13;13;
60374;PMS5003;46218;48.794;9.172;2022-08-14T20:14:20;13;13;
