sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.218;116.442;2022-08-14T00:00:18;32.00;16.00;10.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T00:02:49;44.00;21.25;12.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T00:05:20;52.00;32.50;20.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T00:07:50;54.75;35.25;22.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T00:10:22;59.75;41.75;23.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T00:13:13;67.25;42.50;26.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T00:15:46;62.75;43.00;26.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T00:18:19;65.25;41.75;25.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T00:21:11;64.00;43.50;27.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T00:23:42;69.00;47.25;27.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T00:26:20;57.00;40.00;25.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T00:28:51;64.75;42.25;25.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T00:31:21;65.25;44.00;27.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T00:34:12;61.75;44.00;27.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T00:37:02;67.00;47.00;28.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T00:39:34;63.50;42.00;27.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T00:42:07;62.50;44.50;27.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T00:44:57;62.00;43.00;25.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T00:47:27;66.00;44.50;28.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T00:50:11;70.50;45.00;27.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T00:52:45;64.75;43.75;28.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T00:55:18;65.75;43.75;26.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T00:57:50;63.00;42.50;26.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T01:00:40;64.25;43.00;27.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T01:03:18;67.25;45.50;26.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T01:05:50;63.75;43.50;27.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T01:08:25;62.25;43.00;27.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T01:11:16;67.25;44.25;27.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T01:13:47;67.00;45.00;28.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T01:16:28;64.50;42.50;26.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T01:19:05;64.25;45.00;27.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T01:21:53;66.50;44.50;27.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T01:24:24;61.50;42.50;26.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T01:27:01;61.25;43.25;26.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T01:29:33;57.00;39.75;25.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T01:32:26;59.50;41.50;26.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T01:34:56;65.00;42.00;24.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T01:37:47;62.00;42.50;27.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T01:40:24;65.00;43.00;27.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T01:43:13;62.75;42.25;27.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T01:49:01;65.00;43.50;26.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T01:51:41;61.00;40.75;26.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T01:54:16;65.25;42.50;26.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T01:57:05;62.75;42.75;26.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T01:59:42;60.25;41.50;26.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T02:02:16;58.00;38.25;25.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T02:04:48;61.50;41.00;25.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T02:07:23;57.00;42.25;25.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T02:10:13;61.75;42.00;25.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T02:12:55;61.25;43.00;26.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T02:15:29;62.25;43.25;27.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T02:18:00;58.25;40.00;25.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T02:20:34;62.25;41.75;25.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T02:23:06;59.75;40.25;25.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T02:25:44;59.75;40.75;24.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T02:28:21;58.75;39.50;24.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T02:31:12;60.50;41.50;26.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T02:33:43;57.75;40.00;24.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T02:36:14;60.50;39.00;26.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T02:39:05;58.50;43.00;26.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T02:41:37;61.50;41.75;26.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T02:44:19;60.50;43.00;26.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T02:46:56;61.25;42.00;28.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T02:49:28;66.00;44.75;29.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T02:52:02;67.75;46.50;30.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T02:54:54;68.75;47.00;31.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T02:57:26;67.50;45.00;28.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T03:00:07;60.50;42.00;26.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T03:02:49;67.25;44.25;27.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T03:05:30;64.50;41.75;26.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T03:08:26;63.00;40.00;27.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T03:11:08;61.50;41.50;26.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T03:14:31;62.25;41.50;26.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T03:17:15;61.50;40.25;25.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T03:19:53;60.00;41.25;26.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T03:22:47;60.50;42.00;25.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T03:29:13;62.75;40.50;25.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T03:31:46;59.50;41.50;26.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T03:34:24;60.75;41.75;26.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T03:37:20;61.25;42.00;24.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T03:40:39;60.00;40.75;26.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T03:43:33;61.75;41.25;25.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T03:46:05;61.50;42.50;26.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T03:48:55;60.75;41.75;25.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T03:51:29;59.25;42.00;27.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T03:54:01;64.00;43.75;26.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T03:56:34;58.00;42.00;26.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T03:59:06;67.00;43.25;27.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T04:01:44;60.75;43.75;27.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T04:04:29;62.00;41.75;25.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T04:07:00;62.00;43.50;27.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T04:09:32;61.00;41.25;26.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T04:12:03;61.00;40.00;25.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T04:14:40;62.00;42.50;27.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T04:17:12;59.75;40.00;25.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T04:19:45;61.75;40.75;26.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T04:22:15;58.25;41.50;26.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T04:24:48;62.00;40.50;25.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T04:27:19;54.75;37.75;23.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T04:29:51;60.50;39.75;23.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T04:32:22;58.50;38.25;22.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T04:35:14;61.75;40.75;26.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T04:37:50;60.00;39.75;24.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T04:40:59;58.75;40.50;25.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T04:43:48;59.25;35.75;23.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T04:46:20;58.25;39.00;23.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T04:49:10;58.75;39.25;25.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T04:51:48;50.25;34.50;22.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T04:55:11;56.75;36.75;23.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T05:01:24;61.75;42.25;25.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T05:04:26;56.75;39.00;23.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T05:10:59;56.25;37.75;24.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T05:13:42;55.50;37.75;22.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T05:16:41;55.25;35.25;23.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T05:19:15;55.75;39.25;25.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T05:22:23;57.00;36.50;23.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T05:25:24;55.25;39.75;25.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T05:28:11;59.25;40.00;24.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T05:30:46;52.50;37.75;24.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T05:33:17;53.75;37.75;23.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T05:35:47;56.00;37.25;24.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T05:38:19;55.75;37.00;22.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T05:41:08;53.50;36.50;22.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T05:43:40;50.00;34.00;23.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T05:46:11;52.75;34.75;21.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T05:48:46;55.25;36.50;21.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T05:51:16;56.00;36.75;22.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T05:53:46;51.00;36.00;21.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T05:56:36;54.50;36.75;22.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T05:59:05;51.00;35.50;22.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T06:01:37;53.50;35.50;22.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T06:04:07;59.25;38.50;22.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T06:06:38;53.50;37.00;24.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T06:09:29;54.75;35.25;23.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T06:12:31;58.00;40.00;24.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T06:15:23;57.50;38.25;24.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T06:18:29;56.25;35.75;21.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T06:21:27;54.00;37.75;23.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T06:23:59;55.25;35.75;22.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T06:26:28;57.00;38.00;23.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T06:29:00;60.50;38.50;22.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T06:31:33;57.25;37.75;22.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T06:34:03;55.50;36.25;22.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T06:36:53;57.50;36.75;22.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T06:39:25;54.75;36.50;22.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T06:42:04;54.50;35.75;23.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T06:44:52;53.25;37.00;23.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T06:47:22;58.50;39.50;22.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T06:49:51;52.25;35.00;23.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T06:52:25;58.25;38.75;25.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T06:55:19;56.75;37.25;23.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T06:58:24;48.50;34.25;22.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T07:01:04;56.75;36.50;23.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T07:04:04;52.75;35.00;21.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T07:06:52;60.00;38.00;23.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T07:09:27;56.00;37.00;22.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T07:12:17;59.25;37.25;23.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T07:15:07;53.25;38.00;21.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T07:17:48;53.75;35.25;22.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T07:20:20;53.75;33.75;21.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T07:23:02;50.50;33.25;21.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T07:25:39;54.25;34.25;22.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T07:28:20;48.75;33.50;21.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T07:30:55;50.75;34.50;21.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T07:33:42;53.25;35.50;21.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T07:36:18;53.25;35.25;22.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T07:39:00;49.00;33.50;21.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T07:41:40;52.00;36.50;22.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T07:44:12;52.50;35.00;21.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T07:47:05;54.50;37.25;22.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T07:50:03;53.50;35.50;21.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T07:53:17;52.00;34.00;21.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T07:55:54;54.25;37.25;21.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T08:02:12;52.50;34.00;21.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T08:04:50;49.00;32.75;20.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T08:07:38;49.50;34.25;21.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T08:10:33;52.50;36.50;22.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T08:13:59;52.00;34.75;22.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T08:29:22;44.00;29.25;19.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T08:32:01;48.75;29.00;17.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T08:34:41;42.25;28.25;19.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T08:37:13;48.25;28.75;17.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T08:39:46;48.25;31.50;18.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T08:42:31;45.50;29.00;18.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T08:45:13;48.25;31.00;18.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T08:47:44;44.25;29.50;20.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T08:50:19;51.50;29.25;19.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T08:52:58;44.50;28.75;17.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T08:55:32;42.25;28.75;18.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T08:58:07;50.75;31.00;19.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T09:00:48;49.25;29.50;19.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T09:03:21;49.50;30.75;18.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T09:05:55;44.00;25.00;16.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T09:08:26;43.00;26.25;17.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T09:11:01;44.00;25.50;18.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T09:13:48;39.50;26.00;16.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T09:16:23;41.00;25.25;16.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T09:18:56;45.00;27.00;17.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T09:21:26;46.00;27.75;19.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T09:23:58;44.25;27.25;21.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T09:26:49;43.50;28.25;19.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T09:29:21;47.75;32.25;21.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T09:31:57;54.75;32.50;22.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T09:46:08;42.75;29.50;19.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T09:48:43;45.00;31.25;20.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T09:51:21;50.25;35.00;23.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T09:54:03;48.25;31.50;22.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T09:56:50;48.75;31.25;20.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T09:59:26;45.25;28.25;18.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T10:01:59;42.50;25.50;17.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T10:04:30;42.75;26.50;18.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T10:07:07;44.50;23.75;17.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T10:09:48;38.75;21.25;15.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T10:15:15;35.00;22.50;13.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T10:17:46;37.25;22.00;15.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T10:23:49;35.00;19.25;13.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T10:26:21;35.00;19.75;14.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T10:32:03;34.50;19.00;15.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T10:41:32;33.00;18.00;13.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T10:44:22;34.25;18.25;12.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T10:46:56;34.75;19.00;13.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T10:49:56;41.00;20.00;13.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T10:52:30;35.50;20.50;12.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T10:55:06;34.75;18.00;11.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T10:57:49;31.25;17.25;11.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T11:00:24;40.00;17.75;13.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T11:06:36;31.25;18.25;13.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T11:12:24;30.75;16.25;13.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T11:15:06;31.25;16.25;11.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T11:17:48;33.25;18.25;13.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T11:20:22;33.50;20.75;13.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T11:23:07;34.25;17.50;13.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T11:26:15;32.50;19.50;14.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T11:29:03;37.25;20.75;13.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T11:31:35;31.00;17.50;12.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T11:34:08;35.25;18.00;11.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T11:37:06;37.00;18.75;11.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T11:39:53;34.25;18.75;11.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T11:42:25;32.75;17.75;12.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T11:45:16;35.50;19.50;12.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T11:47:54;39.25;22.25;13.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T11:50:45;33.00;18.75;13.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T11:53:27;39.25;21.25;13.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T11:56:04;34.00;19.50;13.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T11:58:37;36.75;19.75;11.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T12:01:09;38.75;22.25;12.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T12:03:42;41.25;22.00;14.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T12:06:23;40.25;22.50;13.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T12:09:06;40.75;21.75;14.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T12:11:42;35.50;21.50;15.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T12:14:14;38.50;22.50;13.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T12:17:04;37.50;22.50;13.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T12:19:59;35.00;19.00;11.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T12:25:08;33.50;16.75;11.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T12:30:37;32.75;17.50;11.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T12:36:30;42.00;18.25;11.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T12:39:32;28.25;14.25;9.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T12:42:16;32.75;18.00;11.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T12:45:27;30.50;16.75;10.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T12:48:04;30.75;15.50;9.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T12:50:55;31.00;13.75;9.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T12:53:34;31.25;16.00;8.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T12:56:05;31.75;16.50;10.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T12:58:53;34.75;17.75;10.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T13:01:29;34.50;16.00;10.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T13:04:19;31.00;14.75;9.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T13:06:51;27.50;14.25;9.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T13:09:21;30.50;16.25;8.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T13:12:03;32.75;13.00;8.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T13:14:56;30.75;16.50;10.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T13:17:39;27.00;12.00;7.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T13:20:11;28.75;16.00;10.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T13:22:51;35.75;17.25;10.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T13:25:24;31.25;13.75;9.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T13:27:56;31.00;17.00;10.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T13:30:28;27.50;14.50;8.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T13:32:58;28.00;13.50;9.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T13:35:44;29.75;16.00;10.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T13:38:19;31.50;16.25;9.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T13:40:55;29.25;13.00;10.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T13:43:26;34.00;15.00;8.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T13:46:05;34.25;19.25;11.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T13:48:38;26.50;13.75;8.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T13:51:11;37.50;19.25;13.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T13:53:48;32.75;16.25;10.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T13:56:38;36.00;19.50;12.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T13:59:10;34.25;19.50;10.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T14:02:07;28.50;15.50;11.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T14:04:53;32.00;15.50;9.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T14:07:49;36.00;19.25;11.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T14:10:33;31.50;14.00;9.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T14:13:24;36.00;18.50;12.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T14:16:23;35.50;18.50;12.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T14:19:14;32.25;17.75;10.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T14:21:58;35.00;17.00;11.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T14:25:07;33.00;18.75;14.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T14:27:55;39.50;21.50;14.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T14:30:30;33.75;20.00;13.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T14:33:21;35.50;19.75;14.25
50827;PMS7003;36804;40.218;116.442;2022-08-14T14:36:21;37.75;21.00;13.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T14:38:58;36.00;22.00;14.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T14:41:30;38.75;23.50;14.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T14:44:11;36.75;20.00;11.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T14:46:52;36.25;20.75;12.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T14:49:27;37.00;21.50;14.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T14:52:27;37.50;20.25;13.75
50827;PMS7003;36804;40.218;116.442;2022-08-14T14:55:04;38.50;22.50;12.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T14:57:38;33.00;17.75;11.50
50827;PMS7003;36804;40.218;116.442;2022-08-14T15:00:15;33.50;19.50;12.00
50827;PMS7003;36804;40.218;116.442;2022-08-14T15:02:49;40.50;20.75;14.25
