sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T00:01:08;33.00;30.07;38.88;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T00:03:34;59.61;30.92;78.72;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T00:06:00;37.59;30.89;52.80;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T00:08:25;34.19;30.89;44.43;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T00:10:51;34.84;31.32;56.89;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T00:13:18;33.19;30.41;43.94;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T00:15:45;33.71;30.48;57.85;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T00:18:13;49.54;30.58;69.78;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T00:20:39;53.75;30.75;74.95;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T00:23:06;53.79;31.26;74.31;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T00:25:31;39.02;30.70;51.55;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T00:27:57;34.41;30.56;45.30;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T00:30:22;33.66;30.03;39.64;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T00:32:47;35.02;30.21;45.49;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T00:35:12;33.96;30.51;42.68;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T00:37:38;35.75;30.55;46.77;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T00:40:05;33.86;29.84;42.57;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T00:42:31;51.58;30.47;73.65;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T00:44:57;50.29;31.07;71.56;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T00:47:22;37.66;30.74;63.50;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T00:49:51;32.43;29.96;39.20;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T00:52:17;33.10;29.90;42.72;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T00:54:44;33.68;30.28;43.16;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T00:57:10;35.06;30.93;43.37;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T00:59:35;53.55;29.89;75.65;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T01:02:01;32.31;29.81;39.41;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T01:04:27;33.07;29.98;46.10;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T01:06:53;32.26;29.31;39.34;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T01:09:19;32.17;29.67;37.58;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T01:11:47;33.09;29.62;45.18;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T01:14:13;33.78;29.67;45.84;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T01:16:38;33.82;30.25;45.93;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T01:19:03;35.10;30.88;40.49;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T01:21:48;33.67;29.81;40.52;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T01:24:13;31.30;29.33;34.55;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T01:26:39;32.02;29.69;36.68;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T01:29:06;49.24;30.09;69.12;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T01:31:33;31.94;29.21;38.52;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T01:33:59;33.05;30.04;41.48;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T01:36:25;33.43;29.86;42.73;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T01:38:52;33.07;29.71;45.26;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T01:41:22;35.19;29.89;48.26;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T01:43:49;31.49;29.41;34.05;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T01:46:19;31.47;29.36;35.46;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T01:48:45;31.38;28.97;35.59;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T01:51:11;31.33;29.29;34.38;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T01:53:41;31.12;29.22;33.61;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T01:56:06;31.90;29.25;43.71;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T01:58:32;32.28;29.51;40.17;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T02:00:57;31.60;29.35;43.06;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T02:03:24;31.86;29.17;38.81;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T02:05:49;31.29;29.37;34.26;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T02:08:14;31.13;29.08;33.45;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T02:10:41;31.15;29.18;33.42;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T02:13:07;31.94;29.16;45.08;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T02:15:32;31.62;29.36;36.42;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T02:17:57;31.50;28.96;39.21;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T02:20:27;31.29;29.25;38.22;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T02:22:52;32.96;29.61;39.44;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T02:25:18;32.72;30.02;50.82;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T02:27:44;32.08;29.37;42.89;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T02:30:10;32.27;29.34;40.26;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T02:32:36;37.52;29.33;57.00;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T02:35:02;31.05;28.84;39.42;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T02:37:30;30.93;29.10;33.24;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T02:39:56;31.60;29.27;36.78;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T02:42:22;35.26;29.01;60.10;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T02:44:48;30.87;28.98;37.88;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T02:47:14;35.09;28.67;52.90;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T02:49:39;34.71;29.63;52.35;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T02:52:05;32.17;29.17;48.43;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T02:54:31;32.41;29.31;46.23;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T02:56:58;31.32;29.05;34.74;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T02:59:24;31.76;29.14;37.94;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T03:01:52;33.47;28.93;57.79;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T03:04:18;31.34;28.83;37.63;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T03:06:43;31.04;28.77;40.06;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T03:09:10;32.23;29.25;39.35;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T03:11:36;31.99;29.32;44.70;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T03:14:01;31.76;29.12;38.97;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T03:16:27;32.53;29.32;42.70;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T03:18:54;53.97;29.36;76.35;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T03:21:22;32.88;29.49;48.58;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T03:23:49;35.36;29.31;55.82;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T03:26:15;31.28;29.03;35.74;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T03:28:45;31.24;29.15;41.82;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T03:31:11;31.16;28.47;44.23;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T03:33:37;30.85;29.07;40.25;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T03:36:05;30.92;28.91;46.74;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T03:38:34;30.95;28.96;33.73;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T03:41:10;46.95;29.42;65.70;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T03:43:41;34.68;29.41;48.38;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T03:46:07;32.42;29.43;46.15;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T03:48:34;31.76;29.21;36.65;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T03:50:59;32.49;29.66;42.13;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T03:53:25;33.78;28.98;44.12;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T03:55:50;32.99;29.07;49.99;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T03:58:17;31.05;29.07;40.17;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T04:00:42;33.02;29.13;44.63;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T04:03:10;37.42;30.06;50.90;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T04:05:36;50.41;30.16;69.10;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T04:08:07;33.27;29.20;51.33;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T04:10:32;39.22;29.50;54.86;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T04:12:59;39.28;30.49;53.16;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T04:15:25;40.39;29.70;52.65;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T04:17:51;40.16;30.32;54.22;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T04:20:16;46.95;31.03;66.27;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T04:22:43;40.95;29.73;56.69;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T04:25:10;48.89;30.36;70.34;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T04:27:35;53.48;31.36;75.64;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T04:30:02;47.28;31.03;68.24;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T04:32:29;40.25;30.68;53.37;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T04:34:58;36.86;30.40;52.46;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T04:37:23;51.78;30.65;69.77;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T04:40:07;52.82;30.32;74.83;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T04:42:51;36.35;30.72;52.26;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T04:45:34;39.77;30.42;53.95;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T04:48:09;37.43;30.46;52.73;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T04:50:38;40.79;30.74;53.62;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T04:53:04;51.85;30.34;74.42;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T04:55:29;51.16;30.07;71.02;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T04:57:55;50.91;29.68;72.19;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T05:00:20;36.35;30.24;46.61;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T05:02:46;40.07;30.59;59.46;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T05:05:12;50.81;30.55;69.50;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T05:07:37;53.86;30.66;76.18;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T05:10:03;56.22;30.47;73.97;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T05:12:29;34.98;29.97;51.87;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T05:14:55;38.93;30.49;53.25;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T05:17:20;49.72;30.51;69.00;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T05:19:48;37.76;30.77;55.82;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T05:22:13;53.87;30.52;75.76;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T05:24:40;40.04;30.28;57.62;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T05:27:05;40.64;31.20;54.90;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T05:29:30;49.52;31.08;69.74;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T05:31:56;34.77;30.52;43.14;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T05:34:21;34.36;30.52;55.76;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T05:36:47;35.91;30.61;55.47;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T05:39:13;48.74;29.86;68.46;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T05:41:38;51.81;30.53;72.07;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T05:44:03;44.56;30.30;61.86;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T05:46:29;47.87;31.34;63.57;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T05:48:56;53.56;30.50;75.03;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T05:51:22;40.45;30.57;57.76;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T05:53:48;36.87;30.78;52.42;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T05:56:16;39.59;29.82;56.77;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T05:58:41;33.68;29.96;47.87;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T06:01:07;34.41;30.55;48.67;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T06:03:33;52.32;30.61;68.53;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T06:05:58;47.33;29.86;74.97;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T06:08:25;49.62;29.79;70.28;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T06:10:51;51.90;30.74;72.65;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T06:13:16;42.00;30.94;63.96;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T06:15:42;42.11;30.83;58.84;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T06:18:08;34.82;30.49;46.06;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T06:20:34;37.53;31.37;54.95;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T06:22:59;32.50;30.00;38.45;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T06:25:24;52.75;30.20;73.10;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T06:27:50;53.95;30.31;74.42;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T06:30:16;51.66;30.50;72.46;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T06:32:42;48.80;30.25;68.27;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T06:35:08;55.92;29.68;76.82;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T06:37:38;56.55;30.03;72.83;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T06:40:03;39.60;30.19;57.49;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T06:42:28;55.78;30.67;75.55;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T06:44:53;48.07;29.99;66.94;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T06:47:19;38.51;30.55;55.76;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T06:49:44;53.08;30.59;71.34;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T06:52:09;55.38;30.48;73.02;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T06:54:34;51.51;30.77;66.84;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T06:57:00;51.07;30.08;72.29;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T06:59:25;42.07;30.20;63.75;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T07:01:50;39.35;30.39;55.59;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T07:04:34;37.59;30.14;61.91;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T07:07:18;48.60;30.73;67.61;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T07:09:43;42.60;30.27;53.58;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T07:12:09;50.34;29.98;71.32;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T07:14:34;54.11;29.87;74.12;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T07:16:59;41.62;29.64;62.94;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T07:19:25;45.67;31.48;73.88;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T07:21:50;55.32;30.50;75.75;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T07:24:15;45.44;30.20;68.07;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T07:26:40;57.06;32.11;75.46;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T07:29:05;53.71;30.62;73.69;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T07:31:31;53.93;32.63;72.62;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T07:33:56;55.56;30.73;74.60;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T07:36:21;52.17;31.46;69.06;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T07:38:47;39.90;29.71;54.55;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T07:41:12;50.57;29.81;66.43;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T07:43:38;51.31;29.94;69.65;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T07:46:03;59.64;30.41;79.37;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T07:48:29;49.02;29.98;69.08;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T07:50:54;55.93;30.65;75.21;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T07:53:20;52.82;31.03;71.50;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T07:55:46;35.38;30.20;49.20;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T07:58:11;37.00;30.34;61.22;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T08:00:37;50.45;30.55;68.03;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T08:03:03;54.61;30.66;70.59;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T08:05:31;55.75;30.39;73.73;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T08:07:57;46.79;30.20;66.28;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T08:10:23;36.22;30.05;48.86;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T08:12:55;53.79;30.03;69.91;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T08:15:22;55.97;30.45;77.72;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T08:17:47;54.39;30.56;77.26;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T08:20:16;37.46;30.77;52.33;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T08:22:42;47.93;30.74;66.96;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T08:25:07;50.99;30.18;72.50;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T08:27:33;54.82;30.86;74.41;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T08:30:02;53.31;33.45;72.51;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T08:32:28;56.98;34.72;72.90;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T08:34:53;48.66;36.10;64.39;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T08:37:18;46.23;36.00;61.31;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T08:39:45;52.14;30.70;74.92;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T08:42:10;54.11;31.31;68.58;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T08:44:36;52.93;30.23;71.26;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T08:47:01;57.31;30.20;74.86;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T08:49:36;51.53;30.18;69.20;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T08:52:03;55.91;30.31;76.16;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T08:54:28;54.17;30.14;73.69;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T08:56:54;58.13;30.70;77.15;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T08:59:23;55.53;29.94;74.88;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T09:01:55;56.40;32.43;72.13;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T09:04:43;57.63;29.96;74.69;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T09:07:08;51.75;30.33;71.82;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T09:09:34;35.72;30.02;49.40;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T09:12:15;54.80;29.98;73.06;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T09:14:41;40.37;29.75;62.61;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T09:17:06;54.64;31.46;73.69;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T09:19:32;49.94;30.12;68.72;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T09:21:57;50.18;29.73;70.92;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T09:24:22;36.06;30.23;50.27;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T09:26:48;55.94;30.68;71.47;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T09:29:13;52.52;32.79;71.79;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T09:31:41;54.77;31.53;71.77;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T09:37:27;54.92;30.26;74.28;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T09:47:17;53.37;30.40;73.41;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T09:49:42;38.34;30.32;62.07;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T09:52:09;48.90;30.86;68.34;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T09:54:41;53.77;29.98;70.76;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T09:57:08;56.42;30.36;75.18;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T10:02:27;50.55;31.53;70.90;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T10:05:03;54.11;31.32;74.82;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T10:07:34;49.63;30.31;68.48;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T10:10:00;58.16;31.94;74.79;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T10:12:42;57.16;32.35;72.02;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T10:15:21;59.97;31.02;78.48;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T10:17:47;54.79;31.08;75.58;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T10:20:14;57.40;31.33;74.28;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T10:22:40;51.14;30.79;70.06;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T10:25:10;50.26;30.76;71.00;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T10:27:36;57.12;31.66;74.05;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T10:30:01;60.37;30.51;81.66;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T10:32:28;50.72;31.49;66.99;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T10:35:05;54.39;31.32;70.10;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T10:37:36;57.08;30.63;78.08;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T10:40:02;41.71;31.68;53.47;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T10:42:35;54.21;30.86;71.22;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T10:45:01;53.50;30.64;71.56;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T10:47:32;56.83;30.54;75.58;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T10:49:59;52.87;32.21;72.55;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T10:52:29;37.81;30.93;49.77;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T10:55:09;56.83;31.73;73.68;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T10:57:53;50.08;31.56;71.80;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T11:00:22;56.11;33.58;71.67;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T11:05:23;49.04;30.82;68.11;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T11:10:19;57.34;32.20;75.34;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T11:12:46;53.93;32.50;75.32;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T11:15:18;56.36;31.21;86.00;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T11:17:43;57.37;31.50;74.60;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T11:20:11;51.40;32.01;67.73;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T11:22:37;56.88;31.61;74.53;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T11:25:05;53.64;33.17;71.70;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T11:27:31;57.50;31.44;74.41;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T11:30:01;42.73;31.00;57.39;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T11:32:28;46.54;30.93;66.77;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T11:34:55;57.85;32.43;75.06;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T11:37:21;52.97;39.45;70.53;;
73656;Laerm;61953;51.10781982;5.87662081;2022-08-14T11:39:46;56.02;33.83;71.86;;
