sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2022-08-14T00:00:49;8.08;8.08;8.08;7.64;61.01;60.99;60.97;60.63;51.68;0.47
46956;SPS30;32708;51.212;6.788;2022-08-14T00:03:25;7.85;7.85;7.85;7.42;59.26;59.25;59.23;58.90;50.20;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T00:05:56;7.47;7.47;7.47;7.06;56.40;56.39;56.36;56.05;47.77;0.47
46956;SPS30;32708;51.212;6.788;2022-08-14T00:08:26;7.42;7.42;7.42;7.02;56.04;56.03;56.00;55.70;47.47;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T00:10:53;7.58;7.58;7.58;7.17;57.22;57.21;57.19;56.87;48.47;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T00:13:21;7.68;7.68;7.68;7.26;58.00;57.98;57.96;57.64;49.13;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T00:15:58;7.54;7.54;7.54;7.13;56.91;56.90;56.88;56.56;48.21;0.45
46956;SPS30;32708;51.212;6.788;2022-08-14T00:18:25;7.29;7.29;7.29;6.89;55.06;55.05;55.03;54.72;46.64;0.45
46956;SPS30;32708;51.212;6.788;2022-08-14T00:20:53;7.76;7.76;7.76;7.34;58.61;58.60;58.58;58.26;49.65;0.45
46956;SPS30;32708;51.212;6.788;2022-08-14T00:23:21;7.97;7.97;7.97;7.54;60.21;60.19;60.17;59.84;51.00;0.44
46956;SPS30;32708;51.212;6.788;2022-08-14T00:25:49;7.64;7.64;7.64;7.22;57.68;57.66;57.64;57.32;48.85;0.47
46956;SPS30;32708;51.212;6.788;2022-08-14T00:28:18;8.11;8.11;8.11;7.67;61.22;61.21;61.18;60.85;51.86;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T00:30:50;8.14;8.14;8.14;7.69;61.44;61.43;61.40;61.07;52.04;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T00:33:23;8.00;8.00;8.00;7.56;60.39;60.38;60.36;60.02;51.16;0.47
46956;SPS30;32708;51.212;6.788;2022-08-14T00:35:51;8.23;8.23;8.23;7.79;62.18;62.17;62.15;61.80;52.67;0.47
46956;SPS30;32708;51.212;6.788;2022-08-14T00:38:21;7.86;7.86;7.86;7.43;59.32;59.31;59.29;58.96;50.25;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T00:40:48;8.47;8.47;8.47;8.01;63.94;63.93;63.90;63.55;54.16;0.46
46956;SPS30;32708;51.212;6.788;2022-08-14T00:43:15;8.58;8.58;8.58;8.12;64.81;64.79;64.77;64.41;54.89;0.46
46956;SPS30;32708;51.212;6.788;2022-08-14T00:45:42;8.45;8.45;8.45;7.99;63.81;63.80;63.77;63.42;54.05;0.47
46956;SPS30;32708;51.212;6.788;2022-08-14T00:48:11;8.33;8.33;8.33;7.88;62.89;62.88;62.85;62.51;53.27;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T00:50:43;8.47;8.47;8.47;8.01;64.00;63.99;63.96;63.61;54.21;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T00:53:12;8.21;8.21;8.21;7.76;62.01;62.00;61.97;61.63;52.52;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T00:55:48;8.18;8.18;8.18;7.73;61.76;61.75;61.73;61.39;52.32;0.47
46956;SPS30;32708;51.212;6.788;2022-08-14T00:58:19;8.02;8.02;8.02;7.59;60.59;60.58;60.55;60.22;51.32;0.46
46956;SPS30;32708;51.212;6.788;2022-08-14T01:00:56;7.99;7.99;7.99;7.55;60.31;60.30;60.28;59.94;51.09;0.47
46956;SPS30;32708;51.212;6.788;2022-08-14T01:03:26;8.28;8.28;8.28;7.83;62.55;62.54;62.52;62.17;52.99;0.47
46956;SPS30;32708;51.212;6.788;2022-08-14T01:05:57;8.69;8.69;8.69;8.22;65.66;65.64;65.61;65.25;55.61;0.46
46956;SPS30;32708;51.212;6.788;2022-08-14T01:08:27;8.57;8.57;8.57;8.10;64.70;64.69;64.66;64.30;54.80;0.47
46956;SPS30;32708;51.212;6.788;2022-08-14T01:10:56;8.23;8.23;8.23;7.78;62.14;62.13;62.10;61.76;52.63;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T01:13:28;8.60;8.60;8.60;8.13;64.96;64.94;64.92;64.56;55.02;0.47
46956;SPS30;32708;51.212;6.788;2022-08-14T01:16:06;8.87;8.87;8.87;8.39;66.97;66.96;66.93;66.56;56.73;0.47
46956;SPS30;32708;51.212;6.788;2022-08-14T01:18:40;8.71;8.71;8.71;8.23;65.74;65.73;65.70;65.34;55.69;0.46
46956;SPS30;32708;51.212;6.788;2022-08-14T01:21:33;8.97;8.97;8.97;8.48;67.75;67.74;67.71;67.34;57.39;0.47
46956;SPS30;32708;51.212;6.788;2022-08-14T01:24:11;8.98;8.98;8.98;8.49;67.79;67.78;67.75;67.38;57.42;0.47
46956;SPS30;32708;51.212;6.788;2022-08-14T01:26:39;8.99;8.99;8.99;8.50;67.89;67.88;67.85;67.48;57.51;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T01:29:07;8.63;8.63;8.63;8.17;65.21;65.19;65.17;64.81;55.23;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T01:31:35;8.82;8.82;8.82;8.34;66.59;66.57;66.55;66.18;56.40;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T01:34:21;9.04;9.04;9.04;8.55;68.24;68.23;68.20;67.82;57.80;0.47
46956;SPS30;32708;51.212;6.788;2022-08-14T01:36:50;8.75;8.75;8.75;8.27;66.05;66.04;66.01;65.65;55.95;0.46
46956;SPS30;32708;51.212;6.788;2022-08-14T01:39:19;9.46;9.46;9.46;8.95;71.43;71.42;71.39;71.00;60.51;0.46
46956;SPS30;32708;51.212;6.788;2022-08-14T01:41:46;8.91;8.91;8.91;8.43;67.30;67.29;67.26;66.89;57.01;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T01:44:20;10.87;10.87;10.87;10.27;82.05;82.04;82.00;81.55;69.50;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T01:46:52;9.80;9.80;9.80;9.26;73.97;73.96;73.93;73.52;62.66;0.50
46956;SPS30;32708;51.212;6.788;2022-08-14T01:49:23;9.87;9.87;9.87;9.33;74.54;74.52;74.49;74.08;63.14;0.47
46956;SPS30;32708;51.212;6.788;2022-08-14T01:51:51;9.38;9.38;9.38;8.87;70.84;70.82;70.79;70.40;60.00;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T01:54:22;9.83;9.83;9.83;9.30;74.27;74.26;74.23;73.82;62.91;0.50
46956;SPS30;32708;51.212;6.788;2022-08-14T01:56:50;9.43;9.43;9.43;8.91;71.18;71.16;71.13;70.74;60.29;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T01:59:30;9.76;9.76;9.76;9.23;73.74;73.72;73.69;73.29;62.46;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T02:02:00;9.59;9.59;9.59;9.07;72.46;72.44;72.41;72.01;61.37;0.50
46956;SPS30;32708;51.212;6.788;2022-08-14T02:04:39;9.71;9.71;9.71;9.18;73.31;73.29;73.26;72.86;62.09;0.46
46956;SPS30;32708;51.212;6.788;2022-08-14T02:07:07;9.77;9.77;9.77;9.24;73.75;73.74;73.71;73.30;62.47;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T02:09:34;9.77;9.77;9.77;9.24;73.75;73.74;73.71;73.30;62.47;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T02:12:04;9.88;9.88;9.88;9.35;74.63;74.61;74.58;74.17;63.21;0.47
46956;SPS30;32708;51.212;6.788;2022-08-14T02:14:32;9.64;9.64;9.64;9.12;72.81;72.80;72.77;72.37;61.68;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T02:17:00;10.10;10.10;10.10;9.55;76.30;76.28;76.25;75.83;64.63;0.47
46956;SPS30;32708;51.212;6.788;2022-08-14T02:19:29;10.11;10.11;10.11;9.56;76.36;76.35;76.31;75.89;64.68;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T02:21:57;9.77;9.77;9.77;9.24;73.81;73.80;73.77;73.36;62.52;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T02:24:27;10.13;10.13;10.13;9.58;76.48;76.46;76.43;76.01;64.78;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T02:26:56;9.71;9.71;9.71;9.18;73.35;73.33;73.30;72.90;62.13;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T02:29:26;10.03;10.03;10.03;9.49;75.76;75.75;75.72;75.30;64.18;0.50
46956;SPS30;32708;51.212;6.788;2022-08-14T02:31:56;9.78;9.78;9.78;9.25;73.86;73.85;73.82;73.41;62.57;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T02:34:26;10.16;10.16;10.16;9.61;76.72;76.70;76.67;76.25;64.98;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T02:36:59;10.25;10.25;10.25;9.69;77.40;77.38;77.35;76.92;65.56;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T02:39:38;9.93;9.93;9.93;9.39;74.98;74.96;74.93;74.52;63.51;0.51
46956;SPS30;32708;51.212;6.788;2022-08-14T02:42:10;10.58;10.58;10.58;10.00;79.86;79.84;79.81;79.37;67.65;0.50
46956;SPS30;32708;51.212;6.788;2022-08-14T02:44:42;10.19;10.19;10.19;9.64;76.95;76.93;76.90;76.48;65.18;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T02:47:09;10.45;10.45;10.45;9.88;78.90;78.88;78.85;78.41;66.83;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T02:49:36;10.42;10.42;10.42;9.86;78.71;78.69;78.66;78.23;66.67;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T02:52:03;10.71;10.71;10.71;10.13;80.89;80.87;80.83;80.39;68.51;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T02:54:32;10.46;10.46;10.46;9.89;78.98;78.97;78.93;78.50;66.90;0.50
46956;SPS30;32708;51.212;6.788;2022-08-14T02:57:01;10.73;10.73;10.73;10.15;81.06;81.05;81.01;80.57;68.66;0.50
46956;SPS30;32708;51.212;6.788;2022-08-14T02:59:31;10.43;10.43;10.43;9.87;78.80;78.78;78.75;78.32;66.75;0.51
46956;SPS30;32708;51.212;6.788;2022-08-14T03:02:03;10.26;10.26;10.26;9.71;77.51;77.50;77.46;77.04;65.66;0.50
46956;SPS30;32708;51.212;6.788;2022-08-14T03:04:30;10.06;10.06;10.06;9.51;75.97;75.96;75.93;75.51;64.35;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T03:06:56;10.19;10.19;10.19;9.63;76.93;76.91;76.88;76.46;65.16;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T03:09:23;9.97;9.97;9.97;9.43;75.29;75.27;75.24;74.83;63.77;0.52
46956;SPS30;32708;51.212;6.788;2022-08-14T03:11:53;10.21;10.21;10.21;9.66;77.14;77.12;77.09;76.67;65.34;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T03:14:20;10.07;10.07;10.07;9.52;76.03;76.01;75.98;75.56;64.40;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T03:16:50;10.33;10.33;10.33;9.77;78.04;78.02;77.99;77.56;66.10;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T03:19:19;10.75;10.75;10.75;10.16;81.15;81.13;81.10;80.65;68.73;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T03:21:45;10.74;10.74;10.74;10.16;81.13;81.11;81.08;80.63;68.72;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T03:24:11;10.79;10.79;10.79;10.20;81.45;81.43;81.40;80.95;68.99;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T03:26:42;10.48;10.48;10.48;9.91;79.12;79.10;79.07;78.64;67.02;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T03:29:12;10.21;10.21;10.21;9.65;77.09;77.08;77.05;76.62;65.30;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T03:31:45;10.99;10.99;10.99;10.39;82.99;82.97;82.94;82.48;70.29;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T03:34:15;10.21;10.21;10.21;9.66;77.13;77.11;77.08;76.65;65.33;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T03:36:43;10.75;10.75;10.75;10.16;81.16;81.14;81.11;80.66;68.74;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T03:39:10;10.75;10.75;10.75;10.16;81.15;81.14;81.10;80.66;68.74;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T03:41:37;10.48;10.48;10.48;9.91;79.16;79.14;79.11;78.68;67.05;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T03:44:05;10.87;10.87;10.87;10.28;82.12;82.10;82.07;81.61;69.56;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T03:46:33;10.92;10.92;10.92;10.33;82.48;82.46;82.43;81.97;69.86;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T03:49:07;10.60;10.60;10.60;10.03;80.06;80.04;80.01;79.57;67.82;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T03:51:34;11.20;11.20;11.20;10.59;84.60;84.58;84.54;84.08;71.66;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T03:54:05;10.67;10.67;10.67;10.09;80.56;80.55;80.51;80.07;68.24;0.50
46956;SPS30;32708;51.212;6.788;2022-08-14T03:56:33;10.65;10.65;10.65;10.07;80.42;80.41;80.37;79.93;68.12;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T03:59:02;10.71;10.71;10.71;10.13;80.87;80.86;80.82;80.38;68.50;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T04:01:32;10.75;10.75;10.75;10.16;81.17;81.16;81.12;80.68;68.76;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T04:03:58;11.25;11.25;11.25;10.64;84.96;84.94;84.90;84.44;71.96;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T04:06:26;11.08;11.08;11.08;10.48;83.70;83.68;83.65;83.19;70.90;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T04:08:53;11.54;11.54;11.54;10.92;87.17;87.15;87.11;86.63;73.83;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T04:11:20;11.31;11.31;11.31;10.69;85.39;85.37;85.34;84.87;72.33;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T04:13:47;11.41;11.41;11.41;10.79;86.17;86.15;86.12;85.64;72.99;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T04:16:14;11.04;11.04;11.04;10.44;83.40;83.38;83.35;82.89;70.64;0.47
46956;SPS30;32708;51.212;6.788;2022-08-14T04:18:48;10.88;10.88;10.88;10.28;82.13;82.11;82.08;81.63;69.57;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T04:21:20;11.14;11.14;11.14;10.53;84.13;84.11;84.07;83.61;71.26;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T04:23:50;11.54;11.54;11.54;10.92;87.18;87.16;87.12;86.64;73.84;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T04:26:18;11.27;11.27;11.27;10.66;85.11;85.09;85.05;84.58;72.09;0.50
46956;SPS30;32708;51.212;6.788;2022-08-14T04:28:47;11.50;11.50;11.50;10.87;86.83;86.81;86.78;86.30;73.55;0.51
46956;SPS30;32708;51.212;6.788;2022-08-14T04:31:15;11.84;11.84;11.84;11.19;89.40;89.38;89.34;88.85;75.72;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T04:33:44;11.24;11.24;11.24;10.63;84.92;84.90;84.87;84.40;71.93;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T04:36:11;11.34;11.34;11.34;10.73;85.67;85.65;85.62;85.14;72.57;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T04:38:37;11.63;11.63;11.63;11.00;87.81;87.79;87.76;87.27;74.38;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T04:41:22;11.52;11.52;11.52;10.89;86.96;86.94;86.91;86.43;73.66;0.50
46956;SPS30;32708;51.212;6.788;2022-08-14T04:44:18;11.67;11.67;11.67;11.03;88.12;88.10;88.07;87.58;74.64;0.51
46956;SPS30;32708;51.212;6.788;2022-08-14T04:46:45;12.08;12.08;12.08;11.42;91.21;91.19;91.16;90.65;77.26;0.51
46956;SPS30;32708;51.212;6.788;2022-08-14T04:49:30;11.71;11.71;11.71;11.08;88.47;88.45;88.41;87.92;74.93;0.50
46956;SPS30;32708;51.212;6.788;2022-08-14T04:51:57;11.93;11.93;11.93;11.29;90.12;90.10;90.07;89.57;76.34;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T04:54:25;11.98;11.98;11.98;11.33;90.45;90.43;90.40;89.90;76.62;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T04:56:54;11.94;11.94;11.94;11.29;90.15;90.13;90.09;89.59;76.36;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T04:59:22;11.53;11.53;11.53;10.91;87.09;87.07;87.04;86.56;73.77;0.50
46956;SPS30;32708;51.212;6.788;2022-08-14T05:01:49;11.40;11.40;11.40;10.78;86.06;86.04;86.01;85.54;72.90;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T05:04:20;11.58;11.58;11.58;10.95;87.43;87.41;87.37;86.89;74.05;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T05:06:47;11.40;11.40;11.40;10.78;86.12;86.10;86.06;85.59;72.94;0.47
46956;SPS30;32708;51.212;6.788;2022-08-14T05:09:16;11.23;11.23;11.23;10.62;84.81;84.79;84.76;84.29;71.84;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T05:11:42;11.09;11.09;11.09;10.49;83.76;83.74;83.71;83.25;70.95;0.51
46956;SPS30;32708;51.212;6.788;2022-08-14T05:14:09;10.78;10.78;10.78;10.19;81.38;81.36;81.33;80.88;68.93;0.50
46956;SPS30;32708;51.212;6.788;2022-08-14T05:16:35;11.36;11.36;11.36;10.74;85.78;85.77;85.73;85.26;72.66;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T05:19:02;10.92;10.92;10.92;10.32;82.44;82.42;82.38;81.93;69.83;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T05:21:29;10.83;10.83;10.83;10.24;81.75;81.73;81.70;81.25;69.25;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T05:23:55;10.83;10.83;10.83;10.25;81.82;81.80;81.77;81.32;69.30;0.50
46956;SPS30;32708;51.212;6.788;2022-08-14T05:26:21;11.10;11.10;11.10;10.50;83.86;83.84;83.80;83.34;71.03;0.50
46956;SPS30;32708;51.212;6.788;2022-08-14T05:28:47;10.85;10.85;10.85;10.26;81.93;81.91;81.88;81.43;69.40;0.50
46956;SPS30;32708;51.212;6.788;2022-08-14T05:31:14;10.73;10.73;10.73;10.15;81.04;81.02;80.99;80.54;68.65;0.47
46956;SPS30;32708;51.212;6.788;2022-08-14T05:33:43;10.70;10.70;10.70;10.12;80.84;80.82;80.79;80.34;68.47;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T05:36:11;10.45;10.45;10.45;9.88;78.92;78.90;78.87;78.43;66.85;0.50
46956;SPS30;32708;51.212;6.788;2022-08-14T05:38:39;10.81;10.81;10.81;10.22;81.64;81.62;81.59;81.14;69.15;0.50
46956;SPS30;32708;51.212;6.788;2022-08-14T05:41:11;10.94;10.94;10.94;10.35;82.62;82.60;82.57;82.12;69.98;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T05:43:42;10.61;10.61;10.61;10.03;80.10;80.08;80.05;79.61;67.85;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T05:46:12;10.46;10.46;10.46;9.89;79.01;78.99;78.96;78.53;66.93;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T05:48:49;10.62;10.62;10.62;10.04;80.20;80.18;80.15;79.71;67.93;0.47
46956;SPS30;32708;51.212;6.788;2022-08-14T05:51:21;10.49;10.49;10.49;9.92;79.23;79.21;79.18;78.74;67.11;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T05:53:49;10.88;10.88;10.88;10.29;82.14;82.12;82.09;81.64;69.58;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T05:56:15;10.96;10.96;10.96;10.36;82.75;82.73;82.70;82.24;70.09;0.50
46956;SPS30;32708;51.212;6.788;2022-08-14T05:58:42;10.84;10.84;10.84;10.25;81.83;81.82;81.78;81.33;69.32;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T06:01:09;10.51;10.51;10.51;9.94;79.40;79.38;79.35;78.91;67.25;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T06:03:35;10.90;10.90;10.90;10.31;82.34;82.33;82.29;81.84;69.75;0.50
46956;SPS30;32708;51.212;6.788;2022-08-14T06:06:02;11.20;11.20;11.20;10.59;84.56;84.54;84.50;84.04;71.62;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T06:08:30;11.17;11.17;11.17;10.57;84.38;84.36;84.33;83.87;71.48;0.50
46956;SPS30;32708;51.212;6.788;2022-08-14T06:11:00;10.62;10.62;10.62;10.04;80.19;80.17;80.14;79.70;67.92;0.47
46956;SPS30;32708;51.212;6.788;2022-08-14T06:13:31;10.62;10.62;10.62;10.04;80.19;80.18;80.14;79.70;67.93;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T06:16:03;10.56;10.56;10.56;9.98;79.72;79.70;79.67;79.23;67.52;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T06:18:29;10.79;10.79;10.79;10.21;81.51;81.49;81.46;81.01;69.04;0.47
46956;SPS30;32708;51.212;6.788;2022-08-14T06:21:00;10.77;10.77;10.77;10.18;81.31;81.29;81.26;80.81;68.87;0.47
46956;SPS30;32708;51.212;6.788;2022-08-14T06:23:33;10.91;10.91;10.91;10.32;82.37;82.36;82.32;81.87;69.77;0.50
46956;SPS30;32708;51.212;6.788;2022-08-14T06:25:59;10.40;10.40;10.40;9.84;78.54;78.53;78.49;78.06;66.53;0.51
46956;SPS30;32708;51.212;6.788;2022-08-14T06:28:25;10.28;10.28;10.28;9.72;77.62;77.60;77.57;77.14;65.75;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T06:30:52;10.48;10.48;10.48;9.91;79.11;79.10;79.07;78.63;67.01;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T06:33:20;10.16;10.16;10.16;9.61;76.73;76.71;76.68;76.26;64.99;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T06:35:47;10.13;10.13;10.13;9.58;76.53;76.52;76.49;76.06;64.83;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T06:38:15;10.27;10.27;10.27;9.71;77.56;77.54;77.51;77.08;65.69;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T06:40:46;10.24;10.24;10.24;9.68;77.33;77.32;77.29;76.86;65.50;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T06:43:14;10.45;10.45;10.45;9.88;78.91;78.89;78.86;78.43;66.84;0.50
46956;SPS30;32708;51.212;6.788;2022-08-14T06:45:45;10.60;10.60;10.60;10.02;80.03;80.02;79.98;79.54;67.79;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T06:48:13;9.76;9.76;9.76;9.23;73.70;73.68;73.65;73.24;62.42;0.47
46956;SPS30;32708;51.212;6.788;2022-08-14T06:50:47;10.12;10.12;10.12;9.57;76.45;76.43;76.40;75.98;64.76;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T06:53:16;10.27;10.27;10.27;9.71;77.56;77.55;77.52;77.09;65.70;0.46
46956;SPS30;32708;51.212;6.788;2022-08-14T06:55:44;9.95;9.95;9.95;9.41;75.16;75.14;75.11;74.70;63.66;0.47
46956;SPS30;32708;51.212;6.788;2022-08-14T06:58:13;9.96;9.96;9.96;9.42;75.25;75.23;75.20;74.79;63.74;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T07:00:41;9.90;9.90;9.90;9.36;74.73;74.72;74.69;74.28;63.30;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T07:03:29;10.40;10.40;10.40;9.84;78.57;78.55;78.52;78.08;66.55;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T07:06:16;10.02;10.02;10.02;9.47;75.65;75.63;75.60;75.18;64.08;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T07:08:43;9.84;9.84;9.84;9.30;74.28;74.27;74.24;73.83;62.92;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T07:11:10;9.91;9.91;9.91;9.38;74.87;74.85;74.82;74.41;63.42;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T07:13:37;9.69;9.69;9.69;9.16;73.16;73.15;73.12;72.71;61.97;0.47
46956;SPS30;32708;51.212;6.788;2022-08-14T07:16:04;10.03;10.03;10.03;9.49;75.78;75.76;75.73;75.31;64.19;0.47
46956;SPS30;32708;51.212;6.788;2022-08-14T07:18:31;10.37;10.37;10.37;9.81;78.34;78.32;78.29;77.86;66.36;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T07:21:00;9.82;9.82;9.82;9.29;74.17;74.15;74.12;73.72;62.83;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T07:23:30;9.70;9.70;9.70;9.17;73.24;73.22;73.19;72.79;62.04;0.47
46956;SPS30;32708;51.212;6.788;2022-08-14T07:25:58;9.69;9.69;9.69;9.16;73.17;73.15;73.12;72.72;61.98;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T07:28:30;9.58;9.58;9.58;9.06;72.37;72.36;72.33;71.93;61.30;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T07:31:01;9.95;9.95;9.95;9.41;75.13;75.11;75.08;74.67;63.64;0.46
46956;SPS30;32708;51.212;6.788;2022-08-14T07:33:34;9.78;9.78;9.78;9.25;73.86;73.84;73.81;73.41;62.56;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T07:36:09;9.87;9.87;9.87;9.33;74.51;74.50;74.47;74.06;63.11;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T07:38:39;9.96;9.96;9.96;9.42;75.20;75.18;75.15;74.74;63.70;0.50
46956;SPS30;32708;51.212;6.788;2022-08-14T07:41:07;10.02;10.02;10.02;9.48;75.67;75.65;75.62;75.20;64.09;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T07:43:36;9.72;9.72;9.72;9.19;73.40;73.38;73.35;72.95;62.17;0.47
46956;SPS30;32708;51.212;6.788;2022-08-14T07:46:04;10.40;10.40;10.40;9.84;78.55;78.53;78.50;78.07;66.53;0.47
46956;SPS30;32708;51.212;6.788;2022-08-14T07:48:36;9.69;9.69;9.69;9.17;73.19;73.18;73.15;72.75;62.00;0.47
46956;SPS30;32708;51.212;6.788;2022-08-14T07:51:08;9.47;9.47;9.47;8.96;71.55;71.54;71.51;71.12;60.61;0.49
46956;SPS30;32708;51.212;6.788;2022-08-14T07:53:35;9.91;9.91;9.91;9.37;74.84;74.82;74.79;74.38;63.39;0.47
46956;SPS30;32708;51.212;6.788;2022-08-14T07:56:01;9.83;9.83;9.83;9.29;74.21;74.19;74.16;73.76;62.86;0.48
46956;SPS30;32708;51.212;6.788;2022-08-14T07:58:27;10.24;10.24;10.24;9.68;77.32;77.30;77.27;76.84;65.49;0.45
46956;SPS30;32708;51.212;6.788;2022-08-14T08:00:54;9.94;9.94;9.94;9.40;75.08;75.06;75.03;74.62;63.59;0.48
