sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T00:00:40;4.68;;;3.92;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T00:03:06;5.03;;;4.05;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T00:05:31;5.93;;;4.22;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T00:07:56;6.30;;;4.57;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T00:10:22;6.05;;;4.60;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T00:12:49;9.13;;;4.50;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T00:15:17;5.75;;;4.25;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T00:18:02;4.57;;;4.15;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T00:20:30;5.28;;;4.50;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T00:22:57;5.32;;;4.32;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T00:25:24;7.82;;;4.55;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T00:27:49;5.40;;;4.60;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T00:30:15;5.70;;;4.68;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T00:32:41;5.68;;;4.38;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T00:35:07;5.80;;;5.03;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T00:37:33;5.55;;;4.50;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T00:39:59;5.25;;;4.45;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T00:42:25;5.65;;;4.97;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T00:44:52;5.70;;;5.10;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T00:47:19;6.68;;;4.40;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T00:49:48;7.25;;;5.15;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T00:52:15;4.95;;;4.45;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T00:54:41;5.40;;;4.90;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T00:57:08;6.53;;;5.40;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T00:59:34;6.72;;;4.55;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T01:02:00;6.32;;;4.93;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T01:04:26;6.10;;;5.28;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T01:06:53;7.03;;;5.45;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T01:09:18;7.50;;;5.13;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T01:11:47;8.77;;;5.38;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T01:14:14;5.72;;;5.13;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T01:16:41;6.85;;;5.53;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T01:19:06;6.80;;;5.10;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T01:21:50;5.88;;;5.38;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T01:24:16;6.97;;;5.63;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T01:26:41;7.82;;;5.20;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T01:29:07;6.68;;;5.55;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T01:31:34;7.68;;;5.55;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T01:34:06;6.22;;;5.70;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T01:36:31;8.35;;;5.65;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T01:39:00;6.70;;;5.32;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T01:41:28;8.93;;;5.80;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T01:43:56;6.32;;;5.40;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T01:46:27;6.93;;;5.65;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T01:48:54;7.40;;;5.35;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T01:51:21;7.28;;;5.32;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T01:53:52;7.50;;;5.80;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T01:56:18;6.00;;;5.43;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T01:58:48;8.57;;;5.43;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T02:01:15;7.63;;;5.68;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T02:03:42;6.82;;;5.70;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T02:06:07;8.77;;;5.22;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T02:08:35;5.93;;;5.32;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T02:11:02;7.40;;;5.57;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T02:14:08;8.32;;;5.72;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T02:16:34;8.52;;;5.80;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T02:19:04;10.00;;;5.65;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T02:21:31;6.53;;;5.45;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T02:23:58;8.35;;;5.38;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T02:26:27;7.28;;;5.22;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T02:29:00;7.05;;;5.45;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T02:31:29;6.10;;;5.00;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T02:33:57;6.13;;;5.10;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T02:36:51;7.20;;;5.65;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T02:39:17;8.05;;;5.93;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T02:41:43;6.63;;;5.80;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T02:44:09;5.80;;;5.30;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T02:46:36;6.40;;;5.80;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T02:49:02;6.70;;;5.38;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T02:51:28;9.18;;;5.80;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T02:53:54;7.20;;;5.60;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T02:56:20;6.70;;;5.72;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T02:58:47;9.35;;;5.88;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T03:01:14;5.70;;;5.20;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T03:06:10;7.88;;;5.88;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T03:08:37;6.00;;;5.40;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T03:11:03;7.15;;;5.80;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T03:13:32;7.32;;;6.00;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T03:16:00;6.40;;;5.60;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T03:18:29;9.05;;;6.07;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T03:20:54;10.48;;;6.35;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T03:23:20;7.53;;;6.32;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T03:25:45;8.30;;;6.07;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T03:28:12;7.45;;;6.35;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T03:30:38;7.47;;;6.22;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T03:33:08;6.43;;;5.82;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T03:35:34;8.70;;;5.97;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T03:38:05;7.63;;;5.90;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T03:40:34;7.13;;;6.15;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T03:43:02;7.22;;;5.97;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T03:45:29;7.07;;;6.45;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T03:47:56;6.97;;;6.28;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T03:50:23;10.88;;;6.82;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T03:52:48;8.68;;;6.50;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T03:55:14;8.95;;;6.50;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T03:57:39;9.95;;;6.90;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T04:00:06;7.68;;;6.90;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T04:02:35;7.68;;;6.80;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T04:05:02;6.90;;;6.18;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T04:07:31;8.70;;;7.00;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T04:09:57;7.43;;;6.72;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T04:12:23;7.05;;;6.40;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T04:14:48;7.70;;;6.22;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T04:17:16;7.40;;;6.70;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T04:19:45;7.72;;;6.88;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T04:22:11;8.38;;;6.72;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T04:24:38;7.00;;;6.20;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T04:27:07;8.40;;;7.18;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T04:29:39;9.77;;;6.88;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T04:32:06;7.10;;;6.40;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T04:34:33;11.23;;;7.40;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T04:37:06;8.52;;;6.90;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T04:39:51;8.00;;;6.25;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T04:45:34;7.57;;;6.70;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T04:48:09;8.63;;;6.90;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T04:50:46;9.18;;;7.07;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T04:53:13;8.13;;;7.32;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T04:55:42;7.20;;;6.50;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T04:58:12;9.55;;;7.28;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T05:00:41;8.75;;;7.20;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T05:03:12;11.48;;;7.57;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T05:05:37;11.35;;;8.55;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T05:08:04;14.80;;;9.00;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T05:10:37;14.20;;;9.10;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T05:13:04;15.10;;;8.75;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T05:15:31;11.40;;;8.45;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T05:17:57;12.75;;;9.07;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T05:20:26;13.37;;;9.50;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T05:22:51;15.30;;;9.35;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T05:25:17;12.35;;;9.70;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T05:27:43;14.07;;;9.23;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T05:30:09;14.18;;;10.05;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T05:32:35;13.98;;;9.55;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T05:35:00;15.02;;;10.65;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T05:37:26;17.60;;;11.23;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T05:39:53;22.95;;;14.18;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T05:42:19;30.95;;;15.65;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T05:44:45;27.25;;;15.93;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T05:47:10;27.35;;;16.45;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T05:49:36;28.25;;;17.15;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T05:52:01;30.83;;;16.23;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T05:54:27;22.95;;;14.75;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T05:56:53;21.75;;;14.20;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T05:59:18;21.48;;;13.05;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T06:01:43;22.15;;;13.32;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T06:04:09;18.42;;;11.73;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T06:06:34;16.73;;;11.27;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T06:08:59;13.52;;;9.57;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T06:11:25;12.40;;;9.23;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T06:13:51;11.20;;;8.75;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T06:16:16;13.38;;;8.20;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T06:18:42;10.23;;;7.57;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T06:21:07;7.93;;;6.80;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T06:23:33;10.57;;;7.75;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T06:25:58;8.80;;;7.38;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T06:28:24;11.68;;;7.70;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T06:30:51;9.95;;;7.88;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T06:33:17;9.75;;;7.15;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T06:35:44;13.13;;;8.70;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T06:38:18;10.85;;;7.80;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T06:40:45;9.95;;;7.53;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T06:43:11;11.77;;;7.13;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T06:45:40;7.65;;;6.88;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T06:48:16;8.73;;;6.68;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T06:50:45;11.23;;;7.60;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T06:53:11;9.77;;;7.05;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T06:55:38;9.55;;;7.03;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T06:58:09;7.95;;;6.72;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T07:00:35;7.77;;;7.03;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T07:03:01;9.80;;;7.25;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T07:05:45;9.50;;;6.70;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T07:10:39;11.60;;;6.50;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T07:13:07;8.98;;;6.60;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T07:15:34;9.23;;;7.13;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T07:17:59;8.63;;;6.68;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T07:20:25;7.22;;;5.85;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T07:22:52;9.68;;;6.28;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T07:25:22;11.43;;;6.30;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T07:27:50;6.53;;;5.93;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T07:30:16;8.52;;;6.43;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T07:32:41;8.30;;;6.53;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T07:35:07;7.53;;;5.82;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T07:37:32;6.72;;;6.05;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T07:39:58;7.85;;;6.00;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T07:42:23;7.43;;;6.63;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T07:44:49;6.30;;;5.70;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T07:47:15;7.60;;;5.97;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T07:49:40;7.50;;;6.07;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T07:52:06;8.18;;;5.75;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T07:54:31;6.60;;;5.97;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T07:56:57;6.38;;;5.78;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T07:59:23;8.57;;;5.68;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T08:01:49;6.75;;;6.10;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T08:04:14;8.65;;;6.10;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T08:06:40;10.43;;;6.05;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T08:09:06;8.73;;;5.38;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T08:11:33;8.02;;;5.47;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T08:13:59;8.25;;;5.50;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T08:16:30;8.07;;;5.50;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T08:18:57;6.00;;;5.10;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T08:21:23;8.23;;;5.53;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T08:23:48;5.95;;;5.45;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T08:26:14;10.52;;;5.57;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T08:28:39;5.57;;;5.00;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T08:31:05;6.95;;;5.60;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T08:33:33;6.38;;;5.40;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T08:36:07;6.32;;;5.13;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T08:38:35;8.18;;;5.80;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T08:41:01;6.32;;;5.55;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T08:43:31;7.68;;;5.70;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T08:46:07;6.70;;;5.50;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T08:51:18;6.20;;;5.60;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T08:53:54;7.47;;;5.80;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T08:56:20;6.43;;;5.82;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T08:58:45;9.52;;;6.18;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T09:01:11;6.28;;;5.68;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T09:03:36;6.50;;;5.72;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T09:06:02;5.97;;;5.38;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T09:08:33;8.05;;;6.20;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T09:11:06;8.75;;;5.45;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T09:13:33;10.40;;;5.47;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T09:15:59;6.75;;;5.85;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T09:18:25;10.18;;;5.88;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T09:20:52;6.30;;;5.70;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T09:23:20;6.68;;;5.85;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T09:25:46;7.05;;;5.50;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T09:28:14;7.22;;;5.72;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T09:30:46;10.50;;;5.70;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T09:33:21;6.90;;;5.63;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T09:47:39;6.38;;;5.50;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T09:50:27;5.93;;;5.32;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T09:53:08;6.45;;;5.15;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T09:55:34;6.20;;;5.07;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T10:03:32;5.32;;;4.57;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T10:06:18;8.30;;;5.00;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T10:08:46;6.20;;;4.80;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T10:11:16;6.93;;;4.90;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T10:13:47;6.93;;;4.35;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T10:16:16;5.40;;;4.90;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T10:18:42;6.43;;;4.40;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T10:21:08;4.85;;;4.45;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T10:23:41;8.40;;;4.63;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T10:26:14;4.63;;;4.30;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T10:28:47;5.07;;;4.38;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T10:31:24;4.97;;;4.50;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T10:34:00;5.38;;;4.88;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T10:36:48;4.95;;;4.35;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T10:41:42;5.28;;;4.30;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T10:44:12;5.47;;;4.97;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T10:49:05;7.22;;;4.55;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T10:51:34;7.20;;;4.78;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T10:54:04;4.68;;;4.25;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T10:56:32;6.45;;;4.85;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T10:59:03;7.03;;;4.80;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T11:01:33;5.47;;;4.95;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T11:04:00;5.13;;;4.30;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T11:06:26;6.53;;;4.65;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T11:08:54;5.18;;;4.32;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T11:11:20;5.85;;;4.80;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T11:13:46;7.28;;;5.15;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T11:16:14;8.00;;;4.38;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T11:18:44;5.15;;;4.65;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T11:21:13;5.28;;;4.78;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T11:23:43;5.47;;;4.82;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T11:26:10;5.38;;;4.47;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T11:28:38;6.78;;;4.60;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T11:31:10;5.57;;;4.47;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T11:33:38;4.55;;;4.00;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T11:36:06;7.60;;;4.93;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T11:38:43;4.70;;;4.18;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T11:41:10;5.43;;;4.80;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T11:43:48;5.20;;;4.38;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T11:46:16;5.82;;;4.25;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T11:48:45;4.57;;;4.10;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T11:51:16;5.13;;;4.60;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T11:53:51;4.78;;;4.10;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T11:56:20;5.18;;;4.68;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T11:58:50;4.78;;;4.28;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T12:01:22;4.90;;;4.47;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T12:03:53;4.50;;;3.95;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T12:06:21;4.55;;;4.15;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T12:08:46;6.07;;;4.05;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T12:11:18;4.43;;;4.03;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T12:13:44;4.50;;;4.10;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T12:16:10;4.70;;;4.28;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T12:18:40;5.30;;;3.92;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T12:23:40;4.47;;;4.05;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T12:26:07;5.68;;;4.03;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T12:28:34;4.50;;;3.88;;
56191;SDS011;42101;53.15901420;7.02545860;2022-08-14T12:31:12;4.07;;;3.78;;
