sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69616;Laerm;56822;52.516;4.708;2022-08-14T00:00:11;42.44;37.49;49.38;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:00:22;42.90;38.28;48.32;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:00:32;42.50;38.12;49.01;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:00:43;41.27;36.79;45.01;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:00:53;39.64;36.23;43.50;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:01:04;38.50;35.71;42.30;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:01:14;41.83;38.68;44.49;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:01:24;45.25;38.89;48.99;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:01:35;42.94;38.79;47.60;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:01:45;43.45;40.20;49.16;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:01:55;45.01;41.15;48.71;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:02:06;44.46;41.04;48.91;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:02:16;43.42;40.69;46.70;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:02:27;44.32;41.08;48.53;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:02:37;45.27;42.42;49.10;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:02:48;43.56;40.96;46.53;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:02:58;43.16;40.73;45.97;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:03:16;43.43;40.48;45.35;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:03:28;42.89;40.20;45.80;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:03:38;45.68;41.13;52.43;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:03:50;45.65;42.00;48.16;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:04:00;44.40;42.10;47.50;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:04:10;47.94;44.17;52.15;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:04:21;43.67;40.63;47.55;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:04:32;44.55;40.85;49.00;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:04:43;43.76;41.22;46.84;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:04:54;43.62;40.06;47.16;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:05:05;42.85;38.29;49.32;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:05:18;39.28;36.07;42.92;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:05:28;39.66;35.55;43.73;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:05:39;42.91;39.17;46.72;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:05:50;43.66;39.65;47.38;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:06:02;44.23;39.82;47.29;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:06:12;42.99;38.65;47.55;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:06:22;41.71;38.28;44.80;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:06:33;41.00;37.64;44.75;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:06:43;43.42;38.54;53.10;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:06:53;40.80;37.28;44.99;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:07:04;39.81;36.86;45.28;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:07:15;41.32;37.10;44.57;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:07:25;44.37;41.06;47.62;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:07:35;43.47;41.12;46.42;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:07:46;45.36;41.69;50.08;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:07:57;47.15;42.05;51.18;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:08:07;44.92;42.15;47.69;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:08:17;45.25;42.84;47.36;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:08:28;45.76;41.32;54.01;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:08:38;45.59;39.49;53.72;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:08:49;42.65;39.62;46.04;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:08:59;43.18;40.44;46.63;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:09:09;43.96;40.42;46.94;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:09:19;46.23;43.16;50.53;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:09:30;45.14;42.36;48.01;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:09:41;45.05;41.08;48.44;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:09:52;42.56;39.23;46.64;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:10:03;44.08;39.95;49.85;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:10:16;45.83;41.41;53.31;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:10:27;43.70;37.80;49.12;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:10:37;44.75;40.41;59.24;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:10:48;42.86;38.38;58.51;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:10:59;41.72;38.66;43.83;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:11:09;41.61;38.79;48.13;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:11:19;39.49;36.34;41.99;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:11:30;41.75;39.39;44.07;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:11:40;46.18;41.01;50.79;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:11:50;45.08;40.40;51.29;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:12:01;44.74;39.83;49.93;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:12:11;41.95;37.79;47.71;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:12:22;43.04;40.23;47.18;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:12:35;43.97;40.24;49.52;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:12:47;44.02;39.31;49.38;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:12:58;41.34;38.60;44.27;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:13:08;39.85;35.78;43.29;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:13:20;40.11;36.44;43.01;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:13:32;42.54;37.48;46.40;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:13:42;42.72;39.63;45.76;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:13:53;41.45;37.18;46.27;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:14:03;40.19;37.26;48.04;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:14:13;41.05;37.86;44.67;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:14:25;44.43;41.19;47.48;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:14:36;44.94;41.07;48.38;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:14:46;42.51;39.89;45.80;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:14:57;42.81;39.83;47.06;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:15:12;45.72;42.35;49.14;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:15:30;46.11;42.30;49.93;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:15:42;43.03;38.32;47.09;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:15:54;40.84;36.90;43.97;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:16:05;42.70;39.22;46.67;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:16:16;42.46;38.24;46.81;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:16:26;41.75;37.68;45.70;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:16:36;41.02;36.36;45.32;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:16:47;42.67;39.16;45.22;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:16:57;42.11;39.52;45.16;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:17:08;42.42;38.56;45.14;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:17:18;43.84;40.10;48.24;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:17:29;45.12;42.15;50.30;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:17:39;45.09;40.18;48.42;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:17:50;42.60;39.87;46.28;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:18:00;42.87;40.25;46.05;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:18:13;43.76;40.33;48.50;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:18:24;42.68;39.79;46.98;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:18:35;42.96;37.90;45.79;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:18:45;41.81;38.67;49.27;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:18:55;43.42;40.07;47.23;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:19:06;42.96;38.23;47.99;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:19:16;40.51;37.08;44.51;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:19:26;41.03;36.43;48.77;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:19:37;41.48;38.67;44.31;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:19:47;40.49;36.44;45.36;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:19:57;44.54;41.53;47.10;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:20:08;43.06;36.32;46.03;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:20:19;40.11;35.79;44.54;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:20:31;42.36;38.54;46.96;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:20:42;39.90;36.33;42.85;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:20:53;38.36;35.78;42.39;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:21:04;40.75;37.46;47.16;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:21:14;43.58;38.29;53.55;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:21:25;40.86;37.35;44.07;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:21:35;42.48;38.13;46.64;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:21:47;40.97;36.46;44.12;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:21:57;42.71;38.64;46.73;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:22:07;40.87;38.27;43.63;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:22:18;43.57;38.00;48.62;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:22:28;44.93;39.94;50.36;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:22:39;44.33;39.49;48.71;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:22:49;41.06;38.17;46.06;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:23:00;41.50;38.65;45.26;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:23:11;39.32;36.87;42.36;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:23:22;41.66;36.99;45.75;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:23:33;41.74;39.05;44.47;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:23:43;41.99;38.57;46.66;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:23:53;43.02;39.91;48.05;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:24:05;42.33;39.15;51.86;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:24:16;46.04;37.09;60.71;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:24:27;42.75;39.33;47.76;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:24:37;42.69;38.46;47.57;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:24:47;44.29;40.48;49.34;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:24:57;44.17;38.81;50.36;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:25:08;42.90;38.61;48.65;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:25:19;43.34;39.60;46.91;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:25:29;44.15;41.05;47.41;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:25:39;44.27;41.94;47.96;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:25:51;43.01;39.17;46.65;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:26:02;46.13;39.74;51.37;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:26:12;41.31;36.87;45.16;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:26:22;41.18;37.51;43.82;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:26:33;42.94;38.45;47.55;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:26:43;44.45;40.67;49.29;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:26:53;45.23;42.79;47.64;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:27:04;42.50;38.51;45.81;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:27:14;38.54;35.42;42.58;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:27:24;39.97;36.76;44.18;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:27:35;39.48;35.93;43.86;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:27:46;37.57;33.34;41.83;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:27:56;36.50;34.13;40.03;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:28:07;35.91;31.92;40.76;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:28:17;40.35;35.94;45.57;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:28:28;40.57;35.62;55.88;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:28:38;43.55;39.53;49.61;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:28:50;42.81;38.86;46.18;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:29:00;44.99;41.28;47.82;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:29:10;44.37;41.59;47.50;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:29:20;42.09;38.80;46.65;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:29:31;44.43;40.01;48.67;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:29:41;45.82;42.49;49.86;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:29:52;42.60;40.15;46.24;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:30:04;44.28;39.93;47.68;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:30:15;41.95;37.90;45.00;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:30:25;42.64;36.91;46.35;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:30:36;44.42;40.15;47.85;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:30:47;42.11;38.73;45.93;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:30:57;42.64;38.93;46.42;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:31:09;41.17;38.11;43.35;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:31:19;41.22;37.90;44.21;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:31:29;43.75;40.00;48.08;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:31:40;44.89;39.97;51.05;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:31:50;42.33;38.74;46.77;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:32:00;42.94;39.58;47.08;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:32:11;41.51;38.10;47.71;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:32:22;43.13;38.90;49.46;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:32:33;44.56;41.24;52.98;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:32:44;43.29;38.33;49.05;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:32:55;40.57;37.79;43.54;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:33:05;41.81;38.86;45.28;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:33:16;41.34;38.86;44.30;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:33:26;41.23;38.19;44.09;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:33:37;44.14;39.52;48.47;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:33:47;43.59;39.62;51.19;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:33:58;41.91;35.61;48.05;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:34:08;39.89;36.58;42.97;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:34:18;41.80;39.49;44.76;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:34:29;43.98;41.02;46.75;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:34:39;45.23;41.35;50.16;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:34:49;46.02;42.59;50.42;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:34:59;44.48;41.58;48.15;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:35:10;44.69;42.05;48.28;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:35:20;43.89;41.33;48.00;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:35:31;43.65;38.15;46.70;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:35:41;42.14;36.50;47.01;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:35:51;38.25;35.25;41.33;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:36:02;39.20;36.11;43.73;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:36:13;38.14;34.90;44.76;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:36:23;38.44;35.02;43.78;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:36:33;39.82;35.78;43.25;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:36:44;40.63;37.91;44.19;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:36:54;42.63;39.37;45.82;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:37:05;43.45;40.48;49.71;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:37:15;44.34;40.63;47.70;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:37:26;44.64;40.85;49.42;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:37:40;45.42;42.54;48.95;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:37:51;44.10;41.01;50.20;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:38:01;43.36;40.47;46.44;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:38:11;45.55;42.17;49.46;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:38:22;42.21;38.39;45.99;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:38:32;42.53;37.48;45.89;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:38:42;45.11;41.36;49.02;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:38:53;42.54;39.63;45.50;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:39:03;43.48;40.74;47.04;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:39:14;42.99;40.37;46.19;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:39:24;43.62;40.33;47.81;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:39:34;44.57;40.60;48.04;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:39:45;43.92;40.89;47.08;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:39:55;42.46;38.42;46.24;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:40:07;42.61;40.04;45.76;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:40:18;42.86;39.02;48.91;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:40:29;43.27;39.74;46.54;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:40:39;42.84;40.18;45.93;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:40:50;42.41;38.24;47.31;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:41:01;41.23;37.56;44.54;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:41:12;42.54;37.87;47.61;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:41:22;45.88;41.68;49.03;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:41:33;43.43;39.12;47.37;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:41:44;42.71;39.24;45.51;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:41:55;44.55;40.94;49.20;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:42:05;43.50;39.70;45.92;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:42:18;40.73;37.75;44.65;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:42:28;40.87;37.59;44.00;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:42:39;41.94;38.40;46.41;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:42:49;41.48;37.10;47.39;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:43:00;41.32;37.67;43.91;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:43:10;43.50;39.73;48.03;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:43:21;45.12;40.39;49.34;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:43:32;43.88;40.01;47.35;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:43:43;41.17;37.02;44.78;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:43:54;39.59;36.18;43.52;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:44:04;44.05;39.60;48.09;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:44:15;45.65;42.22;49.05;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:44:25;46.37;41.09;53.04;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:44:36;45.55;42.49;48.92;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:44:46;44.34;41.69;48.14;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:44:56;43.81;40.20;47.34;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:45:09;43.13;39.95;47.00;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:45:19;44.29;41.30;47.48;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:45:29;44.99;41.54;49.37;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:45:40;43.87;38.85;46.93;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:45:51;41.00;36.97;45.33;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:46:03;43.29;40.02;46.59;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:46:13;44.63;40.72;49.82;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:46:24;44.44;41.26;47.75;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:46:35;45.06;41.89;49.66;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:46:46;42.55;38.03;46.72;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:47:01;41.50;37.51;45.61;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:47:12;42.76;39.91;45.43;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:47:23;42.90;39.85;46.08;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:47:34;38.82;35.95;43.60;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:47:45;40.55;37.62;43.51;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:47:56;42.22;38.15;47.06;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:48:07;40.54;36.91;45.83;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:48:19;39.81;35.91;43.60;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:48:29;39.90;36.99;42.94;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:48:40;41.85;39.20;44.94;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:48:50;42.83;40.37;46.55;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:49:01;44.20;41.49;46.49;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:49:11;44.42;40.98;47.34;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:49:22;45.27;42.36;49.06;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:49:32;45.71;43.33;50.30;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:49:43;46.98;44.25;49.84;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:49:53;45.89;42.52;50.17;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:50:06;43.63;40.14;48.07;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:50:17;44.52;40.56;49.03;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:50:28;45.04;42.34;47.95;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:50:39;45.19;42.41;48.84;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:50:49;45.15;41.53;49.84;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:51:00;44.94;40.38;50.04;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:51:10;44.11;39.83;48.17;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:51:20;44.45;39.81;49.71;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:51:30;44.21;40.72;47.98;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:51:42;42.07;38.61;47.43;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:51:54;42.15;39.52;49.24;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:52:05;42.89;38.23;48.87;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:52:16;39.64;37.11;42.09;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:52:26;41.50;36.55;46.55;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:52:37;41.76;37.15;48.53;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:52:48;42.73;38.86;47.96;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:52:59;41.64;36.46;47.99;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:53:10;43.10;39.32;47.27;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:53:20;44.11;40.20;48.13;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:53:32;43.26;38.60;49.14;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:53:42;44.87;40.13;51.16;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:53:53;44.83;41.87;49.10;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:54:05;41.93;37.90;47.18;;
69616;Laerm;56822;52.516;4.708;2022-08-14T00:54:15;43.62;40.23;49.76;;
