sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63553;SDS011;49699;48.072;7.800;2022-08-14T00:01:07;216.40;;;197.50;;
63553;SDS011;49699;48.072;7.800;2022-08-14T00:03:33;255.48;;;235.48;;
63553;SDS011;49699;48.072;7.800;2022-08-14T00:05:59;217.02;;;198.23;;
63553;SDS011;49699;48.072;7.800;2022-08-14T00:08:26;218.13;;;199.20;;
63553;SDS011;49699;48.072;7.800;2022-08-14T00:10:51;254.65;;;234.88;;
63553;SDS011;49699;48.072;7.800;2022-08-14T00:13:18;216.73;;;197.85;;
63553;SDS011;49699;48.072;7.800;2022-08-14T00:15:45;253.57;;;233.68;;
63553;SDS011;49699;48.072;7.800;2022-08-14T00:18:19;256.20;;;236.25;;
63553;SDS011;49699;48.072;7.800;2022-08-14T00:20:47;254.40;;;234.55;;
63553;SDS011;49699;48.072;7.800;2022-08-14T00:23:14;215.05;;;196.25;;
63553;SDS011;49699;48.072;7.800;2022-08-14T00:25:41;253.10;;;233.30;;
63553;SDS011;49699;48.072;7.800;2022-08-14T00:28:09;253.35;;;233.57;;
63553;SDS011;49699;48.072;7.800;2022-08-14T00:30:37;213.52;;;194.95;;
63553;SDS011;49699;48.072;7.800;2022-08-14T00:33:03;252.02;;;232.52;;
63553;SDS011;49699;48.072;7.800;2022-08-14T00:35:29;218.63;;;199.82;;
63553;SDS011;49699;48.072;7.800;2022-08-14T00:37:56;253.73;;;234.15;;
63553;SDS011;49699;48.072;7.800;2022-08-14T00:40:21;215.25;;;196.65;;
63553;SDS011;49699;48.072;7.800;2022-08-14T00:42:47;252.45;;;233.07;;
63553;SDS011;49699;48.072;7.800;2022-08-14T00:45:13;249.50;;;230.10;;
63553;SDS011;49699;48.072;7.800;2022-08-14T00:47:41;219.25;;;200.25;;
63553;SDS011;49699;48.072;7.800;2022-08-14T00:50:08;217.05;;;197.98;;
63553;SDS011;49699;48.072;7.800;2022-08-14T00:52:35;218.23;;;199.23;;
63553;SDS011;49699;48.072;7.800;2022-08-14T00:55:01;218.50;;;199.52;;
63553;SDS011;49699;48.072;7.800;2022-08-14T00:57:31;254.98;;;234.93;;
63553;SDS011;49699;48.072;7.800;2022-08-14T00:59:58;258.13;;;238.00;;
63553;SDS011;49699;48.072;7.800;2022-08-14T01:02:24;257.85;;;237.77;;
63553;SDS011;49699;48.072;7.800;2022-08-14T01:04:52;217.20;;;198.20;;
63553;SDS011;49699;48.072;7.800;2022-08-14T01:07:19;218.80;;;199.73;;
63553;SDS011;49699;48.072;7.800;2022-08-14T01:09:48;214.65;;;195.73;;
63553;SDS011;49699;48.072;7.800;2022-08-14T01:12:15;258.47;;;238.37;;
63553;SDS011;49699;48.072;7.800;2022-08-14T01:14:42;214.30;;;195.20;;
63553;SDS011;49699;48.072;7.800;2022-08-14T01:17:07;256.85;;;236.82;;
63553;SDS011;49699;48.072;7.800;2022-08-14T01:19:33;257.50;;;237.43;;
63553;SDS011;49699;48.072;7.800;2022-08-14T01:22:17;259.35;;;239.20;;
63553;SDS011;49699;48.072;7.800;2022-08-14T01:24:42;261.30;;;241.00;;
63553;SDS011;49699;48.072;7.800;2022-08-14T01:27:13;217.23;;;198.13;;
63553;SDS011;49699;48.072;7.800;2022-08-14T01:29:42;259.27;;;239.18;;
63553;SDS011;49699;48.072;7.800;2022-08-14T01:32:08;253.73;;;233.75;;
63553;SDS011;49699;48.072;7.800;2022-08-14T01:34:34;218.13;;;198.98;;
63553;SDS011;49699;48.072;7.800;2022-08-14T01:36:59;255.60;;;235.48;;
63553;SDS011;49699;48.072;7.800;2022-08-14T01:39:26;270.02;;;249.25;;
63553;SDS011;49699;48.072;7.800;2022-08-14T01:41:52;216.45;;;197.25;;
63553;SDS011;49699;48.072;7.800;2022-08-14T01:44:25;218.55;;;199.35;;
63553;SDS011;49699;48.072;7.800;2022-08-14T01:46:54;254.68;;;234.70;;
63553;SDS011;49699;48.072;7.800;2022-08-14T01:49:24;216.50;;;197.23;;
63553;SDS011;49699;48.072;7.800;2022-08-14T01:51:50;253.38;;;233.73;;
63553;SDS011;49699;48.072;7.800;2022-08-14T01:54:21;213.68;;;195.02;;
63553;SDS011;49699;48.072;7.800;2022-08-14T01:56:54;213.55;;;194.90;;
63553;SDS011;49699;48.072;7.800;2022-08-14T01:59:22;250.65;;;231.15;;
63553;SDS011;49699;48.072;7.800;2022-08-14T02:01:51;250.10;;;230.57;;
63553;SDS011;49699;48.072;7.800;2022-08-14T02:04:18;246.05;;;226.82;;
63553;SDS011;49699;48.072;7.800;2022-08-14T02:06:45;211.38;;;192.80;;
63553;SDS011;49699;48.072;7.800;2022-08-14T02:09:12;207.73;;;189.27;;
63553;SDS011;49699;48.072;7.800;2022-08-14T02:11:37;252.15;;;232.65;;
63553;SDS011;49699;48.072;7.800;2022-08-14T02:14:05;247.13;;;227.80;;
63553;SDS011;49699;48.072;7.800;2022-08-14T02:16:33;210.57;;;191.90;;
63553;SDS011;49699;48.072;7.800;2022-08-14T02:19:04;208.35;;;189.70;;
63553;SDS011;49699;48.072;7.800;2022-08-14T02:23:58;208.55;;;189.85;;
63553;SDS011;49699;48.072;7.800;2022-08-14T02:26:26;211.48;;;192.60;;
63553;SDS011;49699;48.072;7.800;2022-08-14T02:28:55;207.65;;;189.02;;
63553;SDS011;49699;48.072;7.800;2022-08-14T02:31:27;207.65;;;188.90;;
63553;SDS011;49699;48.072;7.800;2022-08-14T02:33:56;211.68;;;192.73;;
63553;SDS011;49699;48.072;7.800;2022-08-14T02:36:28;208.70;;;189.88;;
63553;SDS011;49699;48.072;7.800;2022-08-14T02:38:54;209.10;;;190.40;;
63553;SDS011;49699;48.072;7.800;2022-08-14T02:41:19;247.20;;;227.70;;
63553;SDS011;49699;48.072;7.800;2022-08-14T02:43:45;208.40;;;189.52;;
63553;SDS011;49699;48.072;7.800;2022-08-14T02:46:10;246.50;;;226.93;;
63553;SDS011;49699;48.072;7.800;2022-08-14T02:48:37;213.45;;;194.35;;
63553;SDS011;49699;48.072;7.800;2022-08-14T02:51:05;246.93;;;227.33;;
63553;SDS011;49699;48.072;7.800;2022-08-14T02:53:37;211.65;;;192.68;;
63553;SDS011;49699;48.072;7.800;2022-08-14T02:56:05;206.20;;;187.10;;
63553;SDS011;49699;48.072;7.800;2022-08-14T02:58:32;209.23;;;190.48;;
63553;SDS011;49699;48.072;7.800;2022-08-14T03:01:03;248.35;;;228.70;;
63553;SDS011;49699;48.072;7.800;2022-08-14T03:03:29;212.68;;;193.73;;
63553;SDS011;49699;48.072;7.800;2022-08-14T03:05:55;207.85;;;189.10;;
63553;SDS011;49699;48.072;7.800;2022-08-14T03:08:20;212.77;;;193.88;;
63553;SDS011;49699;48.072;7.800;2022-08-14T03:10:46;208.65;;;189.80;;
63553;SDS011;49699;48.072;7.800;2022-08-14T03:13:12;250.88;;;230.98;;
63553;SDS011;49699;48.072;7.800;2022-08-14T03:15:38;210.43;;;191.45;;
63553;SDS011;49699;48.072;7.800;2022-08-14T03:18:17;251.32;;;231.15;;
63553;SDS011;49699;48.072;7.800;2022-08-14T03:20:47;210.18;;;191.27;;
63553;SDS011;49699;48.072;7.800;2022-08-14T03:23:12;211.30;;;192.10;;
63553;SDS011;49699;48.072;7.800;2022-08-14T03:25:38;211.52;;;192.45;;
63553;SDS011;49699;48.072;7.800;2022-08-14T03:28:08;210.52;;;191.48;;
63553;SDS011;49699;48.072;7.800;2022-08-14T03:30:34;216.32;;;196.88;;
63553;SDS011;49699;48.072;7.800;2022-08-14T03:33:02;253.10;;;232.95;;
63553;SDS011;49699;48.072;7.800;2022-08-14T03:35:29;212.45;;;193.15;;
63553;SDS011;49699;48.072;7.800;2022-08-14T03:37:55;251.70;;;231.32;;
63553;SDS011;49699;48.072;7.800;2022-08-14T03:40:28;217.98;;;197.60;;
63553;SDS011;49699;48.072;7.800;2022-08-14T03:42:53;255.23;;;230.60;;
63553;SDS011;49699;48.072;7.800;2022-08-14T03:45:19;263.73;;;241.13;;
63553;SDS011;49699;48.072;7.800;2022-08-14T03:47:44;223.35;;;202.05;;
63553;SDS011;49699;48.072;7.800;2022-08-14T03:50:10;225.85;;;203.88;;
63553;SDS011;49699;48.072;7.800;2022-08-14T03:52:37;264.60;;;241.43;;
63553;SDS011;49699;48.072;7.800;2022-08-14T03:55:06;302.45;;;275.65;;
63553;SDS011;49699;48.072;7.800;2022-08-14T03:57:33;223.95;;;202.75;;
63553;SDS011;49699;48.072;7.800;2022-08-14T04:00:00;260.23;;;238.50;;
63553;SDS011;49699;48.072;7.800;2022-08-14T04:02:37;254.73;;;233.40;;
63553;SDS011;49699;48.072;7.800;2022-08-14T04:05:07;221.23;;;200.43;;
63553;SDS011;49699;48.072;7.800;2022-08-14T04:07:34;223.85;;;202.85;;
63553;SDS011;49699;48.072;7.800;2022-08-14T04:10:03;219.52;;;199.15;;
63553;SDS011;49699;48.072;7.800;2022-08-14T04:12:30;256.77;;;235.10;;
63553;SDS011;49699;48.072;7.800;2022-08-14T04:14:56;261.67;;;239.63;;
63553;SDS011;49699;48.072;7.800;2022-08-14T04:17:22;217.70;;;197.00;;
63553;SDS011;49699;48.072;7.800;2022-08-14T04:19:48;221.98;;;201.23;;
63553;SDS011;49699;48.072;7.800;2022-08-14T04:22:13;259.55;;;237.57;;
63553;SDS011;49699;48.072;7.800;2022-08-14T04:24:39;224.57;;;203.15;;
63553;SDS011;49699;48.072;7.800;2022-08-14T04:27:08;270.30;;;246.82;;
63553;SDS011;49699;48.072;7.800;2022-08-14T04:29:36;282.80;;;257.83;;
63553;SDS011;49699;48.072;7.800;2022-08-14T04:32:09;253.95;;;233.05;;
63553;SDS011;49699;48.072;7.800;2022-08-14T04:34:36;217.52;;;197.60;;
63553;SDS011;49699;48.072;7.800;2022-08-14T04:37:04;252.52;;;232.02;;
63553;SDS011;49699;48.072;7.800;2022-08-14T04:39:49;249.70;;;229.35;;
63553;SDS011;49699;48.072;7.800;2022-08-14T04:42:33;219.30;;;199.38;;
63553;SDS011;49699;48.072;7.800;2022-08-14T04:45:26;253.30;;;232.77;;
63553;SDS011;49699;48.072;7.800;2022-08-14T04:47:56;215.43;;;195.82;;
63553;SDS011;49699;48.072;7.800;2022-08-14T04:50:38;216.15;;;196.40;;
63553;SDS011;49699;48.072;7.800;2022-08-14T04:53:09;251.13;;;230.85;;
63553;SDS011;49699;48.072;7.800;2022-08-14T04:55:37;214.27;;;194.80;;
63553;SDS011;49699;48.072;7.800;2022-08-14T04:58:03;216.70;;;197.18;;
63553;SDS011;49699;48.072;7.800;2022-08-14T05:00:30;253.82;;;233.45;;
63553;SDS011;49699;48.072;7.800;2022-08-14T05:02:56;250.60;;;230.25;;
63553;SDS011;49699;48.072;7.800;2022-08-14T05:05:23;251.90;;;231.60;;
63553;SDS011;49699;48.072;7.800;2022-08-14T05:07:49;214.98;;;195.43;;
63553;SDS011;49699;48.072;7.800;2022-08-14T05:10:15;214.75;;;195.13;;
63553;SDS011;49699;48.072;7.800;2022-08-14T05:12:41;217.27;;;197.57;;
63553;SDS011;49699;48.072;7.800;2022-08-14T05:15:07;247.27;;;227.02;;
63553;SDS011;49699;48.072;7.800;2022-08-14T05:17:39;217.25;;;197.45;;
63553;SDS011;49699;48.072;7.800;2022-08-14T05:20:06;213.18;;;193.57;;
63553;SDS011;49699;48.072;7.800;2022-08-14T05:22:33;210.32;;;191.02;;
63553;SDS011;49699;48.072;7.800;2022-08-14T05:24:58;250.07;;;229.73;;
63553;SDS011;49699;48.072;7.800;2022-08-14T05:27:25;250.82;;;230.52;;
63553;SDS011;49699;48.072;7.800;2022-08-14T05:29:51;249.77;;;229.57;;
63553;SDS011;49699;48.072;7.800;2022-08-14T05:32:18;212.53;;;193.00;;
63553;SDS011;49699;48.072;7.800;2022-08-14T05:34:44;211.75;;;192.35;;
63553;SDS011;49699;48.072;7.800;2022-08-14T05:37:09;251.05;;;230.75;;
63553;SDS011;49699;48.072;7.800;2022-08-14T05:39:35;253.05;;;232.57;;
63553;SDS011;49699;48.072;7.800;2022-08-14T05:42:03;250.82;;;230.63;;
63553;SDS011;49699;48.072;7.800;2022-08-14T05:44:29;214.73;;;195.05;;
63553;SDS011;49699;48.072;7.800;2022-08-14T05:46:54;252.20;;;231.80;;
63553;SDS011;49699;48.072;7.800;2022-08-14T05:49:19;249.98;;;229.85;;
63553;SDS011;49699;48.072;7.800;2022-08-14T05:51:46;214.15;;;194.65;;
63553;SDS011;49699;48.072;7.800;2022-08-14T05:54:11;251.02;;;230.82;;
63553;SDS011;49699;48.072;7.800;2022-08-14T05:56:36;213.98;;;194.55;;
63553;SDS011;49699;48.072;7.800;2022-08-14T05:59:02;212.82;;;193.38;;
63553;SDS011;49699;48.072;7.800;2022-08-14T06:01:27;253.43;;;232.90;;
63553;SDS011;49699;48.072;7.800;2022-08-14T06:03:53;252.45;;;232.25;;
63553;SDS011;49699;48.072;7.800;2022-08-14T06:06:18;254.90;;;234.50;;
63553;SDS011;49699;48.072;7.800;2022-08-14T06:08:43;253.68;;;233.25;;
63553;SDS011;49699;48.072;7.800;2022-08-14T06:11:09;213.38;;;193.82;;
63553;SDS011;49699;48.072;7.800;2022-08-14T06:13:36;214.65;;;195.27;;
63553;SDS011;49699;48.072;7.800;2022-08-14T06:16:06;217.23;;;197.75;;
63553;SDS011;49699;48.072;7.800;2022-08-14T06:18:32;254.88;;;234.52;;
63553;SDS011;49699;48.072;7.800;2022-08-14T06:20:59;255.35;;;235.05;;
63553;SDS011;49699;48.072;7.800;2022-08-14T06:23:25;215.40;;;195.93;;
63553;SDS011;49699;48.072;7.800;2022-08-14T06:25:50;214.25;;;194.85;;
63553;SDS011;49699;48.072;7.800;2022-08-14T06:28:20;215.18;;;195.77;;
63553;SDS011;49699;48.072;7.800;2022-08-14T06:30:47;214.15;;;194.75;;
63553;SDS011;49699;48.072;7.800;2022-08-14T06:33:13;215.18;;;195.75;;
63553;SDS011;49699;48.072;7.800;2022-08-14T06:35:41;256.60;;;236.25;;
63553;SDS011;49699;48.072;7.800;2022-08-14T06:38:06;252.93;;;232.75;;
63553;SDS011;49699;48.072;7.800;2022-08-14T06:40:33;215.60;;;196.32;;
63553;SDS011;49699;48.072;7.800;2022-08-14T06:43:04;255.05;;;234.80;;
63553;SDS011;49699;48.072;7.800;2022-08-14T06:45:32;259.17;;;238.57;;
63553;SDS011;49699;48.072;7.800;2022-08-14T06:47:59;212.97;;;193.87;;
63553;SDS011;49699;48.072;7.800;2022-08-14T06:50:25;259.55;;;239.23;;
63553;SDS011;49699;48.072;7.800;2022-08-14T06:52:52;217.55;;;198.45;;
63553;SDS011;49699;48.072;7.800;2022-08-14T06:55:18;255.70;;;235.65;;
63553;SDS011;49699;48.072;7.800;2022-08-14T06:57:45;214.30;;;195.30;;
63553;SDS011;49699;48.072;7.800;2022-08-14T07:00:16;218.70;;;199.60;;
63553;SDS011;49699;48.072;7.800;2022-08-14T07:02:45;256.45;;;236.52;;
63553;SDS011;49699;48.072;7.800;2022-08-14T07:05:29;255.45;;;235.55;;
63553;SDS011;49699;48.072;7.800;2022-08-14T07:10:38;217.52;;;198.77;;
63553;SDS011;49699;48.072;7.800;2022-08-14T07:13:05;213.05;;;194.50;;
63553;SDS011;49699;48.072;7.800;2022-08-14T07:15:31;218.98;;;200.07;;
63553;SDS011;49699;48.072;7.800;2022-08-14T07:17:57;256.10;;;236.35;;
63553;SDS011;49699;48.072;7.800;2022-08-14T07:20:22;256.08;;;236.38;;
63553;SDS011;49699;48.072;7.800;2022-08-14T07:22:48;254.32;;;234.77;;
63553;SDS011;49699;48.072;7.800;2022-08-14T07:25:14;253.75;;;234.35;;
63553;SDS011;49699;48.072;7.800;2022-08-14T07:27:40;253.80;;;234.25;;
63553;SDS011;49699;48.072;7.800;2022-08-14T07:30:06;212.50;;;194.18;;
63553;SDS011;49699;48.072;7.800;2022-08-14T07:32:32;217.35;;;198.85;;
63553;SDS011;49699;48.072;7.800;2022-08-14T07:34:58;252.02;;;232.60;;
63553;SDS011;49699;48.072;7.800;2022-08-14T07:37:23;252.18;;;232.73;;
63553;SDS011;49699;48.072;7.800;2022-08-14T07:39:49;214.90;;;196.45;;
63553;SDS011;49699;48.072;7.800;2022-08-14T07:42:15;216.57;;;198.02;;
63553;SDS011;49699;48.072;7.800;2022-08-14T07:44:40;254.10;;;234.45;;
63553;SDS011;49699;48.072;7.800;2022-08-14T07:47:06;218.48;;;199.90;;
63553;SDS011;49699;48.072;7.800;2022-08-14T07:49:31;214.10;;;195.98;;
63553;SDS011;49699;48.072;7.800;2022-08-14T07:51:58;251.13;;;232.02;;
63553;SDS011;49699;48.072;7.800;2022-08-14T07:54:25;248.18;;;229.18;;
63553;SDS011;49699;48.072;7.800;2022-08-14T07:56:51;251.25;;;232.10;;
63553;SDS011;49699;48.072;7.800;2022-08-14T07:59:16;255.07;;;235.80;;
63553;SDS011;49699;48.072;7.800;2022-08-14T08:01:42;216.43;;;198.23;;
63553;SDS011;49699;48.072;7.800;2022-08-14T08:04:08;254.85;;;235.57;;
63553;SDS011;49699;48.072;7.800;2022-08-14T08:06:35;252.57;;;233.60;;
63553;SDS011;49699;48.072;7.800;2022-08-14T08:09:02;251.88;;;232.88;;
63553;SDS011;49699;48.072;7.800;2022-08-14T08:11:32;251.98;;;232.98;;
63553;SDS011;49699;48.072;7.800;2022-08-14T08:13:59;255.90;;;236.90;;
63553;SDS011;49699;48.072;7.800;2022-08-14T08:16:30;253.35;;;234.45;;
63553;SDS011;49699;48.072;7.800;2022-08-14T08:18:56;255.77;;;236.68;;
63553;SDS011;49699;48.072;7.800;2022-08-14T08:21:22;255.88;;;236.82;;
63553;SDS011;49699;48.072;7.800;2022-08-14T08:23:47;258.60;;;239.38;;
63553;SDS011;49699;48.072;7.800;2022-08-14T08:26:12;256.00;;;237.05;;
63553;SDS011;49699;48.072;7.800;2022-08-14T08:28:38;259.63;;;240.43;;
63553;SDS011;49699;48.072;7.800;2022-08-14T08:31:04;255.70;;;236.75;;
63553;SDS011;49699;48.072;7.800;2022-08-14T08:33:31;258.25;;;239.15;;
63553;SDS011;49699;48.072;7.800;2022-08-14T08:36:00;221.13;;;203.18;;
63553;SDS011;49699;48.072;7.800;2022-08-14T08:38:31;220.93;;;203.00;;
63553;SDS011;49699;48.072;7.800;2022-08-14T08:40:58;258.55;;;239.50;;
63553;SDS011;49699;48.072;7.800;2022-08-14T08:43:31;259.02;;;240.05;;
63553;SDS011;49699;48.072;7.800;2022-08-14T08:45:58;225.15;;;207.05;;
63553;SDS011;49699;48.072;7.800;2022-08-14T08:48:25;222.43;;;204.32;;
63553;SDS011;49699;48.072;7.800;2022-08-14T08:50:56;223.38;;;205.50;;
63553;SDS011;49699;48.072;7.800;2022-08-14T08:53:28;256.08;;;237.27;;
63553;SDS011;49699;48.072;7.800;2022-08-14T08:55:55;228.90;;;210.90;;
63553;SDS011;49699;48.072;7.800;2022-08-14T08:58:21;258.98;;;239.98;;
63553;SDS011;49699;48.072;7.800;2022-08-14T09:00:47;261.65;;;242.30;;
63553;SDS011;49699;48.072;7.800;2022-08-14T09:03:17;254.73;;;236.02;;
63553;SDS011;49699;48.072;7.800;2022-08-14T09:05:52;256.60;;;237.75;;
63553;SDS011;49699;48.072;7.800;2022-08-14T09:08:33;256.17;;;237.40;;
63553;SDS011;49699;48.072;7.800;2022-08-14T09:11:00;225.82;;;208.15;;
63553;SDS011;49699;48.072;7.800;2022-08-14T09:13:28;227.10;;;209.30;;
63553;SDS011;49699;48.072;7.800;2022-08-14T09:15:54;225.50;;;208.07;;
63553;SDS011;49699;48.072;7.800;2022-08-14T09:18:20;224.40;;;206.90;;
63553;SDS011;49699;48.072;7.800;2022-08-14T09:20:48;226.05;;;208.57;;
63553;SDS011;49699;48.072;7.800;2022-08-14T09:23:15;258.05;;;239.50;;
63553;SDS011;49699;48.072;7.800;2022-08-14T09:25:42;257.23;;;238.73;;
63553;SDS011;49699;48.072;7.800;2022-08-14T09:28:10;258.20;;;239.70;;
63553;SDS011;49699;48.072;7.800;2022-08-14T09:30:44;210.02;;;194.70;;
63553;SDS011;49699;48.072;7.800;2022-08-14T09:33:21;228.40;;;210.82;;
63553;SDS011;49699;48.072;7.800;2022-08-14T09:39:04;243.30;;;225.00;;
63553;SDS011;49699;48.072;7.800;2022-08-14T09:41:43;223.45;;;210.18;;
63553;SDS011;49699;48.072;7.800;2022-08-14T09:47:09;264.42;;;245.65;;
63553;SDS011;49699;48.072;7.800;2022-08-14T09:49:36;258.77;;;240.50;;
63553;SDS011;49699;48.072;7.800;2022-08-14T09:52:04;234.73;;;217.18;;
63553;SDS011;49699;48.072;7.800;2022-08-14T09:54:37;229.70;;;212.32;;
63553;SDS011;49699;48.072;7.800;2022-08-14T09:57:04;226.93;;;209.68;;
63553;SDS011;49699;48.072;7.800;2022-08-14T09:59:44;226.55;;;209.32;;
63553;SDS011;49699;48.072;7.800;2022-08-14T10:05:01;255.10;;;237.00;;
63553;SDS011;49699;48.072;7.800;2022-08-14T10:07:34;222.83;;;209.73;;
63553;SDS011;49699;48.072;7.800;2022-08-14T10:10:02;256.80;;;238.65;;
63553;SDS011;49699;48.072;7.800;2022-08-14T10:12:50;257.25;;;238.82;;
63553;SDS011;49699;48.072;7.800;2022-08-14T10:15:16;258.02;;;239.52;;
63553;SDS011;49699;48.072;7.800;2022-08-14T10:17:43;261.17;;;242.68;;
63553;SDS011;49699;48.072;7.800;2022-08-14T10:20:10;229.52;;;212.15;;
63553;SDS011;49699;48.072;7.800;2022-08-14T10:22:37;227.25;;;210.15;;
63553;SDS011;49699;48.072;7.800;2022-08-14T10:25:10;256.98;;;238.98;;
63553;SDS011;49699;48.072;7.800;2022-08-14T10:27:38;257.95;;;239.65;;
63553;SDS011;49699;48.072;7.800;2022-08-14T10:30:11;257.83;;;239.82;;
63553;SDS011;49699;48.072;7.800;2022-08-14T10:32:46;258.83;;;240.43;;
63553;SDS011;49699;48.072;7.800;2022-08-14T10:35:13;259.75;;;241.43;;
63553;SDS011;49699;48.072;7.800;2022-08-14T10:37:46;261.75;;;243.20;;
63553;SDS011;49699;48.072;7.800;2022-08-14T10:40:14;261.02;;;242.50;;
63553;SDS011;49699;48.072;7.800;2022-08-14T10:42:51;233.00;;;215.60;;
63553;SDS011;49699;48.072;7.800;2022-08-14T10:45:17;260.10;;;241.80;;
63553;SDS011;49699;48.072;7.800;2022-08-14T10:47:57;231.80;;;214.48;;
63553;SDS011;49699;48.072;7.800;2022-08-14T10:50:33;258.95;;;240.82;;
63553;SDS011;49699;48.072;7.800;2022-08-14T10:53:00;233.00;;;215.40;;
63553;SDS011;49699;48.072;7.800;2022-08-14T10:55:36;229.82;;;212.43;;
63553;SDS011;49699;48.072;7.800;2022-08-14T10:58:06;258.00;;;239.80;;
63553;SDS011;49699;48.072;7.800;2022-08-14T11:00:36;259.45;;;241.25;;
63553;SDS011;49699;48.072;7.800;2022-08-14T11:03:04;256.60;;;238.50;;
63553;SDS011;49699;48.072;7.800;2022-08-14T11:05:43;259.65;;;241.43;;
63553;SDS011;49699;48.072;7.800;2022-08-14T11:08:10;233.63;;;216.15;;
63553;SDS011;49699;48.072;7.800;2022-08-14T11:10:40;231.05;;;213.70;;
63553;SDS011;49699;48.072;7.800;2022-08-14T11:13:15;233.68;;;216.07;;
63553;SDS011;49699;48.072;7.800;2022-08-14T11:15:43;260.38;;;241.90;;
63553;SDS011;49699;48.072;7.800;2022-08-14T11:18:10;231.65;;;214.30;;
63553;SDS011;49699;48.072;7.800;2022-08-14T11:20:36;259.05;;;240.75;;
63553;SDS011;49699;48.072;7.800;2022-08-14T11:23:03;232.63;;;215.32;;
63553;SDS011;49699;48.072;7.800;2022-08-14T11:25:33;231.35;;;214.05;;
63553;SDS011;49699;48.072;7.800;2022-08-14T11:28:01;260.83;;;242.65;;
63553;SDS011;49699;48.072;7.800;2022-08-14T11:30:28;260.25;;;241.95;;
63553;SDS011;49699;48.072;7.800;2022-08-14T11:32:55;260.48;;;242.07;;
63553;SDS011;49699;48.072;7.800;2022-08-14T11:35:25;234.25;;;216.57;;
63553;SDS011;49699;48.072;7.800;2022-08-14T11:37:53;231.85;;;214.45;;
63553;SDS011;49699;48.072;7.800;2022-08-14T11:40:19;237.55;;;219.85;;
63553;SDS011;49699;48.072;7.800;2022-08-14T11:42:47;261.30;;;242.65;;
63553;SDS011;49699;48.072;7.800;2022-08-14T11:45:14;262.30;;;243.70;;
63553;SDS011;49699;48.072;7.800;2022-08-14T11:47:40;251.18;;;238.77;;
63553;SDS011;49699;48.072;7.800;2022-08-14T11:50:11;241.90;;;228.70;;
63553;SDS011;49699;48.072;7.800;2022-08-14T11:52:42;261.33;;;242.85;;
63553;SDS011;49699;48.072;7.800;2022-08-14T11:55:09;262.33;;;243.73;;
63553;SDS011;49699;48.072;7.800;2022-08-14T11:57:43;235.20;;;217.45;;
63553;SDS011;49699;48.072;7.800;2022-08-14T12:00:10;262.42;;;243.88;;
63553;SDS011;49699;48.072;7.800;2022-08-14T12:02:48;258.35;;;240.05;;
63553;SDS011;49699;48.072;7.800;2022-08-14T12:05:15;259.83;;;241.45;;
63553;SDS011;49699;48.072;7.800;2022-08-14T12:07:47;235.20;;;217.50;;
63553;SDS011;49699;48.072;7.800;2022-08-14T12:10:13;262.48;;;243.93;;
63553;SDS011;49699;48.072;7.800;2022-08-14T12:12:42;235.65;;;218.13;;
63553;SDS011;49699;48.072;7.800;2022-08-14T12:15:08;261.40;;;243.00;;
63553;SDS011;49699;48.072;7.800;2022-08-14T12:17:46;260.52;;;242.30;;
63553;SDS011;49699;48.072;7.800;2022-08-14T12:20:17;238.45;;;220.75;;
63553;SDS011;49699;48.072;7.800;2022-08-14T12:22:52;262.77;;;244.27;;
63553;SDS011;49699;48.072;7.800;2022-08-14T12:25:19;235.43;;;217.90;;
63553;SDS011;49699;48.072;7.800;2022-08-14T12:27:47;262.60;;;243.93;;
63553;SDS011;49699;48.072;7.800;2022-08-14T12:30:35;235.43;;;217.77;;
63553;SDS011;49699;48.072;7.800;2022-08-14T12:33:19;262.98;;;244.15;;
63553;SDS011;49699;48.072;7.800;2022-08-14T12:35:49;264.42;;;245.68;;
63553;SDS011;49699;48.072;7.800;2022-08-14T12:38:15;264.50;;;245.70;;
63553;SDS011;49699;48.072;7.800;2022-08-14T12:40:45;263.35;;;244.27;;
63553;SDS011;49699;48.072;7.800;2022-08-14T12:43:15;233.68;;;214.98;;
63553;SDS011;49699;48.072;7.800;2022-08-14T12:45:52;233.25;;;215.25;;
63553;SDS011;49699;48.072;7.800;2022-08-14T12:48:19;263.95;;;244.95;;
63553;SDS011;49699;48.072;7.800;2022-08-14T12:50:46;264.33;;;245.32;;
63553;SDS011;49699;48.072;7.800;2022-08-14T12:53:15;262.50;;;243.60;;
63553;SDS011;49699;48.072;7.800;2022-08-14T12:55:42;235.82;;;217.73;;
63553;SDS011;49699;48.072;7.800;2022-08-14T12:58:08;240.45;;;221.88;;
63553;SDS011;49699;48.072;7.800;2022-08-14T13:00:35;236.90;;;218.73;;
63553;SDS011;49699;48.072;7.800;2022-08-14T13:03:03;237.18;;;218.93;;
63553;SDS011;49699;48.072;7.800;2022-08-14T13:05:32;267.93;;;248.70;;
63553;SDS011;49699;48.072;7.800;2022-08-14T13:08:03;265.15;;;246.07;;
63553;SDS011;49699;48.072;7.800;2022-08-14T13:10:31;270.13;;;250.77;;
63553;SDS011;49699;48.072;7.800;2022-08-14T13:13:00;238.73;;;220.57;;
63553;SDS011;49699;48.072;7.800;2022-08-14T13:15:26;263.13;;;243.73;;
63553;SDS011;49699;48.072;7.800;2022-08-14T13:17:53;233.10;;;214.70;;
