sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2022-08-14T00:01:02;23.00;22.25;15.50
59179;PMS7003;44956;52.422;20.818;2022-08-14T00:04:13;24.75;23.00;17.75
59179;PMS7003;44956;52.422;20.818;2022-08-14T00:07:35;22.67;22.67;17.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T00:10:43;23.50;22.25;16.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T00:13:53;29.25;27.50;17.75
59179;PMS7003;44956;52.422;20.818;2022-08-14T00:16:56;26.00;22.33;17.33
59179;PMS7003;44956;52.422;20.818;2022-08-14T00:20:02;21.75;19.25;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T00:23:06;22.50;22.00;15.25
59179;PMS7003;44956;52.422;20.818;2022-08-14T00:26:18;19.75;19.75;15.25
59179;PMS7003;44956;52.422;20.818;2022-08-14T00:29:23;23.00;22.00;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T00:32:28;20.67;20.67;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T00:35:50;22.00;20.75;15.50
59179;PMS7003;44956;52.422;20.818;2022-08-14T00:39:13;21.75;21.00;15.25
59179;PMS7003;44956;52.422;20.818;2022-08-14T00:42:19;21.33;20.67;12.33
59179;PMS7003;44956;52.422;20.818;2022-08-14T00:45:42;22.00;22.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T00:48:53;20.75;19.75;13.25
59179;PMS7003;44956;52.422;20.818;2022-08-14T00:51:58;22.75;22.75;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T00:55:02;20.00;20.00;13.75
59179;PMS7003;44956;52.422;20.818;2022-08-14T00:58:08;18.33;18.33;12.67
59179;PMS7003;44956;52.422;20.818;2022-08-14T01:01:34;22.50;21.25;15.50
59179;PMS7003;44956;52.422;20.818;2022-08-14T01:04:37;23.75;23.00;15.75
59179;PMS7003;44956;52.422;20.818;2022-08-14T01:07:55;24.00;23.00;14.25
59179;PMS7003;44956;52.422;20.818;2022-08-14T01:11:00;16.00;16.00;14.25
59179;PMS7003;44956;52.422;20.818;2022-08-14T01:14:04;21.50;21.50;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T01:17:28;18.00;18.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T01:20:52;17.75;17.75;13.25
59179;PMS7003;44956;52.422;20.818;2022-08-14T01:24:11;18.00;18.00;13.25
59179;PMS7003;44956;52.422;20.818;2022-08-14T01:27:25;20.00;19.50;13.25
59179;PMS7003;44956;52.422;20.818;2022-08-14T01:30:30;21.00;19.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T01:33:41;20.00;19.50;13.50
59179;PMS7003;44956;52.422;20.818;2022-08-14T01:37:07;20.00;19.00;14.33
59179;PMS7003;44956;52.422;20.818;2022-08-14T01:40:11;19.50;19.50;16.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T01:43:20;19.25;19.25;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T01:46:32;21.25;21.25;13.25
59179;PMS7003;44956;52.422;20.818;2022-08-14T01:49:38;22.25;18.75;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T01:53:01;20.50;17.50;14.25
59179;PMS7003;44956;52.422;20.818;2022-08-14T01:56:04;20.50;19.50;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T01:59:24;17.33;17.33;10.67
59179;PMS7003;44956;52.422;20.818;2022-08-14T02:02:39;19.00;18.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T02:05:47;20.00;17.67;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T02:08:50;20.00;19.75;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T02:11:55;18.67;18.67;12.33
59179;PMS7003;44956;52.422;20.818;2022-08-14T02:14:58;19.00;19.00;13.25
59179;PMS7003;44956;52.422;20.818;2022-08-14T02:18:03;16.00;16.00;12.50
59179;PMS7003;44956;52.422;20.818;2022-08-14T02:21:05;17.00;14.67;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T02:24:08;17.75;17.75;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T02:27:30;21.00;20.50;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T02:30:53;20.00;19.75;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T02:33:55;19.75;19.75;11.75
59179;PMS7003;44956;52.422;20.818;2022-08-14T02:36:59;19.50;19.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T02:40:07;17.75;17.00;11.50
59179;PMS7003;44956;52.422;20.818;2022-08-14T02:43:10;19.00;19.00;11.75
59179;PMS7003;44956;52.422;20.818;2022-08-14T02:46:12;18.25;18.25;11.50
59179;PMS7003;44956;52.422;20.818;2022-08-14T02:49:27;17.50;17.50;12.50
59179;PMS7003;44956;52.422;20.818;2022-08-14T02:52:34;18.75;18.75;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T02:55:58;18.00;18.00;12.25
59179;PMS7003;44956;52.422;20.818;2022-08-14T02:59:05;18.75;18.75;12.25
59179;PMS7003;44956;52.422;20.818;2022-08-14T03:02:09;22.50;20.25;13.50
59179;PMS7003;44956;52.422;20.818;2022-08-14T03:05:32;17.00;16.75;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T03:08:38;20.50;20.50;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T03:11:46;19.75;19.75;14.75
59179;PMS7003;44956;52.422;20.818;2022-08-14T03:14:49;19.50;18.75;14.25
59179;PMS7003;44956;52.422;20.818;2022-08-14T03:17:53;18.75;18.25;13.75
59179;PMS7003;44956;52.422;20.818;2022-08-14T03:21:00;18.25;17.00;11.25
59179;PMS7003;44956;52.422;20.818;2022-08-14T03:24:08;14.50;14.50;11.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T03:27:22;19.00;19.00;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T03:30:35;21.00;19.50;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T03:33:42;20.50;20.00;14.50
59179;PMS7003;44956;52.422;20.818;2022-08-14T03:36:44;20.00;19.75;13.50
59179;PMS7003;44956;52.422;20.818;2022-08-14T03:40:07;20.00;18.25;14.50
59179;PMS7003;44956;52.422;20.818;2022-08-14T03:43:19;20.25;19.50;12.50
59179;PMS7003;44956;52.422;20.818;2022-08-14T03:46:22;20.50;18.50;13.75
59179;PMS7003;44956;52.422;20.818;2022-08-14T03:49:47;20.75;20.00;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T03:52:51;18.25;17.00;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T03:55:56;18.00;18.00;13.25
59179;PMS7003;44956;52.422;20.818;2022-08-14T03:59:00;21.25;21.25;14.75
59179;PMS7003;44956;52.422;20.818;2022-08-14T04:02:18;19.50;18.50;12.25
59179;PMS7003;44956;52.422;20.818;2022-08-14T04:05:38;16.25;16.25;11.25
59179;PMS7003;44956;52.422;20.818;2022-08-14T04:08:49;19.00;19.00;12.50
59179;PMS7003;44956;52.422;20.818;2022-08-14T04:11:52;18.75;18.75;13.50
59179;PMS7003;44956;52.422;20.818;2022-08-14T04:14:54;19.25;17.00;10.75
59179;PMS7003;44956;52.422;20.818;2022-08-14T04:17:56;18.25;18.25;12.25
59179;PMS7003;44956;52.422;20.818;2022-08-14T04:21:01;20.75;19.75;14.25
59179;PMS7003;44956;52.422;20.818;2022-08-14T04:24:05;19.00;19.00;13.50
59179;PMS7003;44956;52.422;20.818;2022-08-14T04:27:10;18.75;18.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T04:30:17;19.25;19.25;12.50
59179;PMS7003;44956;52.422;20.818;2022-08-14T04:33:34;23.75;20.75;14.25
59179;PMS7003;44956;52.422;20.818;2022-08-14T04:36:37;18.00;18.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T04:39:58;20.75;18.50;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T04:43:18;18.25;17.50;13.75
59179;PMS7003;44956;52.422;20.818;2022-08-14T04:46:40;20.75;20.00;14.25
59179;PMS7003;44956;52.422;20.818;2022-08-14T04:50:03;18.25;18.25;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T04:53:06;18.75;18.75;13.50
59179;PMS7003;44956;52.422;20.818;2022-08-14T04:56:13;18.33;18.33;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T04:59:35;17.25;17.25;12.75
59179;PMS7003;44956;52.422;20.818;2022-08-14T05:02:43;19.00;19.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T05:05:47;22.00;19.33;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T05:08:55;23.00;21.75;15.25
59179;PMS7003;44956;52.422;20.818;2022-08-14T05:12:01;18.67;18.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T05:15:23;23.50;20.00;14.25
59179;PMS7003;44956;52.422;20.818;2022-08-14T05:18:36;21.00;21.00;14.33
59179;PMS7003;44956;52.422;20.818;2022-08-14T05:22:00;20.33;20.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T05:25:18;21.00;20.33;14.67
59179;PMS7003;44956;52.422;20.818;2022-08-14T05:28:22;21.00;21.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T05:31:27;20.00;20.00;13.33
59179;PMS7003;44956;52.422;20.818;2022-08-14T05:34:41;26.00;23.00;16.75
59179;PMS7003;44956;52.422;20.818;2022-08-14T05:37:46;20.00;20.00;13.75
59179;PMS7003;44956;52.422;20.818;2022-08-14T05:40:50;19.33;17.33;11.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T05:43:53;19.33;19.33;12.67
59179;PMS7003;44956;52.422;20.818;2022-08-14T05:46:56;19.00;18.67;14.67
59179;PMS7003;44956;52.422;20.818;2022-08-14T05:49:58;19.33;19.00;14.67
59179;PMS7003;44956;52.422;20.818;2022-08-14T05:53:00;24.00;24.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T05:56:02;22.33;19.67;13.33
59179;PMS7003;44956;52.422;20.818;2022-08-14T05:59:05;22.67;21.67;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T06:02:08;22.67;21.00;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T06:05:12;25.33;22.33;15.33
59179;PMS7003;44956;52.422;20.818;2022-08-14T06:11:36;23.00;23.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T06:14:38;24.00;23.67;16.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T06:17:44;19.33;19.33;15.33
59179;PMS7003;44956;52.422;20.818;2022-08-14T06:20:59;21.33;21.33;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T06:24:03;29.67;26.33;17.33
59179;PMS7003;44956;52.422;20.818;2022-08-14T06:27:11;21.67;21.67;15.33
59179;PMS7003;44956;52.422;20.818;2022-08-14T06:30:18;23.33;21.00;16.67
59179;PMS7003;44956;52.422;20.818;2022-08-14T06:33:22;22.00;22.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T06:36:45;24.33;22.33;16.33
59179;PMS7003;44956;52.422;20.818;2022-08-14T06:39:47;24.33;24.33;16.67
59179;PMS7003;44956;52.422;20.818;2022-08-14T06:42:49;23.00;20.67;15.67
59179;PMS7003;44956;52.422;20.818;2022-08-14T06:45:55;25.33;25.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T06:48:58;20.67;20.67;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T06:52:00;25.00;23.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T06:55:03;24.00;24.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T06:58:10;25.00;24.00;16.67
59179;PMS7003;44956;52.422;20.818;2022-08-14T07:01:30;21.67;21.67;16.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T07:04:57;25.67;25.00;17.33
59179;PMS7003;44956;52.422;20.818;2022-08-14T07:11:32;27.33;26.00;17.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T07:14:35;23.00;23.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T07:17:44;24.67;24.67;17.67
59179;PMS7003;44956;52.422;20.818;2022-08-14T07:20:53;23.67;23.67;15.67
59179;PMS7003;44956;52.422;20.818;2022-08-14T07:23:55;28.00;28.00;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T07:26:59;25.33;25.33;17.67
59179;PMS7003;44956;52.422;20.818;2022-08-14T07:30:03;24.00;21.67;16.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T07:33:10;25.33;24.67;17.67
59179;PMS7003;44956;52.422;20.818;2022-08-14T07:36:13;22.00;20.00;16.67
59179;PMS7003;44956;52.422;20.818;2022-08-14T07:39:31;26.00;26.00;17.33
59179;PMS7003;44956;52.422;20.818;2022-08-14T07:42:35;25.67;24.33;16.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T07:45:42;23.33;23.33;16.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T07:48:51;26.33;26.33;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T07:51:53;26.67;25.00;17.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T07:54:59;27.00;27.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T07:58:02;25.33;24.00;17.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T08:01:24;27.00;24.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T08:04:27;27.00;25.67;17.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T08:07:35;26.67;25.67;18.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T08:10:40;28.33;27.33;18.33
59179;PMS7003;44956;52.422;20.818;2022-08-14T08:14:03;29.00;28.67;18.33
59179;PMS7003;44956;52.422;20.818;2022-08-14T08:17:18;25.33;23.33;11.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T08:20:22;27.00;26.00;17.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T08:23:30;25.67;25.00;17.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T08:26:51;25.33;23.67;16.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T08:30:07;26.67;26.67;18.67
59179;PMS7003;44956;52.422;20.818;2022-08-14T08:33:12;28.00;25.00;17.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T08:36:16;26.67;24.00;17.67
59179;PMS7003;44956;52.422;20.818;2022-08-14T08:39:19;28.33;26.67;18.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T08:42:24;28.00;25.67;16.67
59179;PMS7003;44956;52.422;20.818;2022-08-14T08:45:42;31.67;28.00;15.67
59179;PMS7003;44956;52.422;20.818;2022-08-14T08:48:48;34.67;29.00;18.67
59179;PMS7003;44956;52.422;20.818;2022-08-14T08:51:59;34.00;29.33;18.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T08:55:05;26.33;24.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T08:58:13;28.00;28.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T09:01:29;26.67;26.67;18.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T09:04:34;29.67;26.33;17.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T09:07:54;27.33;26.33;17.67
59179;PMS7003;44956;52.422;20.818;2022-08-14T09:11:30;28.67;26.33;17.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T09:14:32;27.67;25.67;16.67
59179;PMS7003;44956;52.422;20.818;2022-08-14T09:17:40;22.00;22.00;17.67
59179;PMS7003;44956;52.422;20.818;2022-08-14T09:20:44;24.67;24.67;17.33
59179;PMS7003;44956;52.422;20.818;2022-08-14T09:23:50;27.67;24.33;17.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T09:27:14;31.67;28.00;18.67
59179;PMS7003;44956;52.422;20.818;2022-08-14T09:30:23;25.00;24.00;15.67
59179;PMS7003;44956;52.422;20.818;2022-08-14T09:44:14;25.00;24.00;14.67
59179;PMS7003;44956;52.422;20.818;2022-08-14T09:47:38;26.33;24.67;17.33
59179;PMS7003;44956;52.422;20.818;2022-08-14T09:50:55;25.33;23.33;16.33
59179;PMS7003;44956;52.422;20.818;2022-08-14T09:54:03;21.00;21.00;15.33
59179;PMS7003;44956;52.422;20.818;2022-08-14T09:57:27;22.33;22.33;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T10:00:45;24.33;24.33;16.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T10:04:16;28.33;25.67;15.33
59179;PMS7003;44956;52.422;20.818;2022-08-14T10:07:45;32.00;30.00;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T10:10:57;29.67;27.33;18.33
59179;PMS7003;44956;52.422;20.818;2022-08-14T10:14:17;26.67;24.33;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T10:17:36;24.33;24.33;16.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T10:20:41;27.33;26.00;18.67
59179;PMS7003;44956;52.422;20.818;2022-08-14T10:23:50;26.00;25.00;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T10:26:54;27.00;25.00;17.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T10:30:02;24.00;23.67;17.33
59179;PMS7003;44956;52.422;20.818;2022-08-14T10:36:43;24.50;23.50;16.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T10:40:01;30.33;28.67;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T10:43:15;28.00;27.33;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T10:46:24;27.00;26.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T10:49:59;26.67;26.67;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T10:53:02;30.00;27.33;17.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T10:56:09;27.00;26.33;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T10:59:39;25.00;25.00;17.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T11:02:55;30.00;28.00;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T11:06:18;22.67;22.33;15.67
59179;PMS7003;44956;52.422;20.818;2022-08-14T11:09:27;27.00;26.00;17.33
59179;PMS7003;44956;52.422;20.818;2022-08-14T11:12:40;31.67;28.00;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T11:15:47;33.00;29.00;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T11:18:50;27.67;25.67;18.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T11:21:56;29.33;28.00;18.67
59179;PMS7003;44956;52.422;20.818;2022-08-14T11:25:03;27.00;26.33;17.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T11:28:07;27.33;25.67;17.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T11:31:21;27.00;24.67;18.67
59179;PMS7003;44956;52.422;20.818;2022-08-14T11:34:24;31.00;29.00;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T11:37:34;27.75;27.75;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T11:40:42;29.25;29.00;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T11:43:48;26.00;25.00;15.50
59179;PMS7003;44956;52.422;20.818;2022-08-14T11:46:59;29.50;27.75;17.25
59179;PMS7003;44956;52.422;20.818;2022-08-14T11:50:11;28.75;28.50;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T11:53:38;29.25;28.75;19.50
59179;PMS7003;44956;52.422;20.818;2022-08-14T11:56:43;27.00;26.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T11:59:46;25.25;25.00;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T12:02:57;29.50;27.25;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T12:06:09;26.25;24.50;17.25
59179;PMS7003;44956;52.422;20.818;2022-08-14T12:09:34;26.50;26.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T12:12:43;26.50;26.50;17.50
59179;PMS7003;44956;52.422;20.818;2022-08-14T12:15:55;28.00;28.00;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T12:19:07;24.25;23.75;17.75
59179;PMS7003;44956;52.422;20.818;2022-08-14T12:22:10;26.50;25.50;16.50
59179;PMS7003;44956;52.422;20.818;2022-08-14T12:25:19;27.25;24.50;16.25
59179;PMS7003;44956;52.422;20.818;2022-08-14T12:28:25;30.50;27.00;18.75
59179;PMS7003;44956;52.422;20.818;2022-08-14T12:31:56;29.75;29.00;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T12:35:00;23.75;23.75;17.25
59179;PMS7003;44956;52.422;20.818;2022-08-14T12:38:03;25.25;24.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T12:41:12;25.00;23.75;16.75
59179;PMS7003;44956;52.422;20.818;2022-08-14T12:44:32;23.75;22.25;15.75
59179;PMS7003;44956;52.422;20.818;2022-08-14T12:47:36;29.00;28.25;18.50
59179;PMS7003;44956;52.422;20.818;2022-08-14T12:50:40;30.00;28.67;18.33
59179;PMS7003;44956;52.422;20.818;2022-08-14T12:53:54;26.33;26.33;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T12:57:07;28.00;28.00;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T13:00:20;25.33;24.33;17.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T13:03:25;30.00;27.00;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T13:06:28;32.67;29.67;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T13:09:32;29.50;29.00;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T13:12:39;29.33;29.00;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T13:16:01;27.67;27.67;17.67
59179;PMS7003;44956;52.422;20.818;2022-08-14T13:19:22;31.33;29.33;21.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T13:22:29;28.00;26.00;17.33
59179;PMS7003;44956;52.422;20.818;2022-08-14T13:25:35;28.33;26.67;17.67
59179;PMS7003;44956;52.422;20.818;2022-08-14T13:28:56;27.00;25.33;17.33
59179;PMS7003;44956;52.422;20.818;2022-08-14T13:32:04;25.67;24.33;16.67
59179;PMS7003;44956;52.422;20.818;2022-08-14T13:35:10;25.67;25.67;16.67
59179;PMS7003;44956;52.422;20.818;2022-08-14T13:38:19;28.67;25.67;16.67
59179;PMS7003;44956;52.422;20.818;2022-08-14T13:41:22;31.33;29.00;18.33
59179;PMS7003;44956;52.422;20.818;2022-08-14T13:44:37;28.67;26.33;18.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T13:47:43;27.00;26.67;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T13:50:47;29.00;27.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T13:53:56;31.67;29.00;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T13:57:12;28.67;26.33;19.33
59179;PMS7003;44956;52.422;20.818;2022-08-14T14:00:16;30.00;26.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T14:03:34;26.67;25.33;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T14:06:36;25.33;23.33;16.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T14:09:41;23.00;22.00;16.33
59179;PMS7003;44956;52.422;20.818;2022-08-14T14:12:53;31.33;28.67;18.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T14:15:57;30.00;29.00;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T14:19:04;24.67;24.67;16.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T14:22:11;26.67;24.67;16.33
59179;PMS7003;44956;52.422;20.818;2022-08-14T14:25:38;24.33;23.33;17.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T14:28:57;31.00;27.33;17.33
59179;PMS7003;44956;52.422;20.818;2022-08-14T14:32:01;27.33;25.00;16.67
59179;PMS7003;44956;52.422;20.818;2022-08-14T14:35:08;23.67;23.67;16.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T14:38:13;25.33;24.33;17.33
59179;PMS7003;44956;52.422;20.818;2022-08-14T14:41:19;27.00;26.33;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T14:44:23;23.00;23.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T14:47:32;22.50;22.25;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T14:50:35;25.75;20.75;14.75
59179;PMS7003;44956;52.422;20.818;2022-08-14T14:53:42;17.75;17.00;10.75
59179;PMS7003;44956;52.422;20.818;2022-08-14T14:56:45;18.50;15.75;9.75
59179;PMS7003;44956;52.422;20.818;2022-08-14T14:59:54;21.50;17.00;11.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T15:02:56;18.33;15.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T15:06:00;18.67;18.00;11.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T15:09:03;17.00;16.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T15:12:09;18.33;18.33;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T15:15:32;22.33;19.67;11.67
59179;PMS7003;44956;52.422;20.818;2022-08-14T15:18:38;18.33;17.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T15:21:49;17.33;16.33;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T15:24:52;20.67;19.67;11.33
59179;PMS7003;44956;52.422;20.818;2022-08-14T15:27:54;18.67;17.67;11.33
59179;PMS7003;44956;52.422;20.818;2022-08-14T15:30:56;16.33;16.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T15:33:59;18.67;17.00;11.33
59179;PMS7003;44956;52.422;20.818;2022-08-14T15:37:40;24.67;21.67;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T15:40:43;21.33;20.67;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T15:43:57;20.00;17.67;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T15:47:01;22.33;21.00;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T15:50:08;22.00;18.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T15:53:11;19.00;18.33;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T15:56:14;22.00;21.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T15:59:37;24.67;24.67;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T16:02:59;22.00;22.00;14.33
59179;PMS7003;44956;52.422;20.818;2022-08-14T16:06:06;19.00;18.00;11.33
59179;PMS7003;44956;52.422;20.818;2022-08-14T16:09:16;19.33;18.67;11.67
59179;PMS7003;44956;52.422;20.818;2022-08-14T16:12:21;19.67;19.67;12.67
59179;PMS7003;44956;52.422;20.818;2022-08-14T16:15:42;20.67;19.00;11.67
59179;PMS7003;44956;52.422;20.818;2022-08-14T16:18:54;19.00;19.00;12.33
59179;PMS7003;44956;52.422;20.818;2022-08-14T16:22:04;21.67;21.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T16:25:32;23.00;22.00;13.67
59179;PMS7003;44956;52.422;20.818;2022-08-14T16:28:37;26.33;23.67;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T16:31:41;20.33;20.33;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T16:34:44;19.33;19.33;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T16:37:55;22.33;20.33;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-14T16:40:58;19.33;18.67;11.00
