sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64704;BME280;51130;52.298;13.686;2022-08-14T00:01:00;76636.66;;;-141.89;75.41
64704;BME280;51130;52.298;13.686;2022-08-14T00:03:35;76642.66;;;-141.89;75.65
64704;BME280;51130;52.298;13.686;2022-08-14T00:06:01;76638.66;;;-141.89;75.59
64704;BME280;51130;52.298;13.686;2022-08-14T00:08:48;76644.66;;;-141.89;75.19
64704;BME280;51130;52.298;13.686;2022-08-14T00:11:16;76640.66;;;-141.89;75.57
64704;BME280;51130;52.298;13.686;2022-08-14T00:13:42;76640.66;;;-141.89;74.97
64704;BME280;51130;52.298;13.686;2022-08-14T00:16:18;76636.66;;;-141.89;74.73
64704;BME280;51130;52.298;13.686;2022-08-14T00:19:04;76636.66;;;-141.89;74.31
64704;BME280;51130;52.298;13.686;2022-08-14T00:21:45;76630.66;;;-141.89;74.26
64704;BME280;51130;52.298;13.686;2022-08-14T00:24:12;76626.66;;;-141.89;74.15
64704;BME280;51130;52.298;13.686;2022-08-14T00:26:48;76624.66;;;-141.89;73.88
64704;BME280;51130;52.298;13.686;2022-08-14T00:29:19;76618.66;;;-141.89;73.85
64704;BME280;51130;52.298;13.686;2022-08-14T00:31:50;76620.66;;;-141.89;73.54
64704;BME280;51130;52.298;13.686;2022-08-14T00:34:21;76618.66;;;-141.89;73.69
64704;BME280;51130;52.298;13.686;2022-08-14T00:37:08;76614.66;;;-141.89;73.41
64704;BME280;51130;52.298;13.686;2022-08-14T00:39:34;76614.66;;;-141.89;73.29
64704;BME280;51130;52.298;13.686;2022-08-14T00:42:01;76612.66;;;-141.89;73.34
64704;BME280;51130;52.298;13.686;2022-08-14T00:44:28;76610.63;;;-141.89;73.20
64704;BME280;51130;52.298;13.686;2022-08-14T00:46:59;76614.66;;;-141.89;73.18
64704;BME280;51130;52.298;13.686;2022-08-14T00:49:26;76614.66;;;-141.89;72.90
64704;BME280;51130;52.298;13.686;2022-08-14T00:51:55;76616.66;;;-141.89;72.98
64704;BME280;51130;52.298;13.686;2022-08-14T00:54:23;76614.66;;;-141.89;72.97
64704;BME280;51130;52.298;13.686;2022-08-14T00:56:50;76614.66;;;-141.89;73.00
64704;BME280;51130;52.298;13.686;2022-08-14T00:59:20;76606.63;;;-141.89;73.12
64704;BME280;51130;52.298;13.686;2022-08-14T01:01:49;76606.63;;;-141.89;72.81
64704;BME280;51130;52.298;13.686;2022-08-14T01:04:19;76602.63;;;-141.89;72.77
64704;BME280;51130;52.298;13.686;2022-08-14T01:07:06;76610.63;;;-141.89;72.81
64704;BME280;51130;52.298;13.686;2022-08-14T01:09:37;76610.63;;;-141.89;72.72
64704;BME280;51130;52.298;13.686;2022-08-14T01:12:04;76602.63;;;-141.89;72.78
64704;BME280;51130;52.298;13.686;2022-08-14T01:14:32;76602.63;;;-141.89;72.88
64704;BME280;51130;52.298;13.686;2022-08-14T01:17:01;76598.63;;;-141.89;72.72
64704;BME280;51130;52.298;13.686;2022-08-14T01:19:27;76600.63;;;-141.89;72.83
64704;BME280;51130;52.298;13.686;2022-08-14T01:22:14;76602.63;;;-141.89;73.00
64704;BME280;51130;52.298;13.686;2022-08-14T01:24:44;76594.63;;;-141.89;72.90
64704;BME280;51130;52.298;13.686;2022-08-14T01:27:18;76598.63;;;-141.89;72.91
64704;BME280;51130;52.298;13.686;2022-08-14T01:29:48;76596.63;;;-141.89;72.85
64704;BME280;51130;52.298;13.686;2022-08-14T01:32:30;76598.63;;;-141.89;72.90
64704;BME280;51130;52.298;13.686;2022-08-14T01:35:03;76602.63;;;-141.89;73.00
64704;BME280;51130;52.298;13.686;2022-08-14T01:37:52;76600.63;;;-141.89;72.91
64704;BME280;51130;52.298;13.686;2022-08-14T01:40:25;76598.63;;;-141.89;72.81
64704;BME280;51130;52.298;13.686;2022-08-14T01:43:02;76596.63;;;-141.89;72.77
64704;BME280;51130;52.298;13.686;2022-08-14T01:45:29;76598.63;;;-141.89;72.92
64704;BME280;51130;52.298;13.686;2022-08-14T01:48:06;76602.63;;;-141.89;73.01
64704;BME280;51130;52.298;13.686;2022-08-14T01:50:39;76598.63;;;-141.89;72.81
64704;BME280;51130;52.298;13.686;2022-08-14T01:53:07;76594.63;;;-141.89;72.99
64704;BME280;51130;52.298;13.686;2022-08-14T01:55:34;76596.63;;;-141.89;72.93
64704;BME280;51130;52.298;13.686;2022-08-14T01:58:02;76600.63;;;-141.89;72.93
64704;BME280;51130;52.298;13.686;2022-08-14T02:00:47;76600.63;;;-141.89;72.93
64704;BME280;51130;52.298;13.686;2022-08-14T02:03:21;76594.63;;;-141.89;72.95
64704;BME280;51130;52.298;13.686;2022-08-14T02:05:48;76594.63;;;-141.89;72.88
64704;BME280;51130;52.298;13.686;2022-08-14T02:08:15;76594.63;;;-141.89;72.98
64704;BME280;51130;52.298;13.686;2022-08-14T02:11:00;76594.63;;;-141.89;72.72
64704;BME280;51130;52.298;13.686;2022-08-14T02:13:57;76598.63;;;-141.89;72.69
64704;BME280;51130;52.298;13.686;2022-08-14T02:16:34;76594.63;;;-141.89;72.77
64704;BME280;51130;52.298;13.686;2022-08-14T02:19:03;76592.63;;;-141.89;72.91
64704;BME280;51130;52.298;13.686;2022-08-14T02:21:30;76588.63;;;-141.89;72.81
64704;BME280;51130;52.298;13.686;2022-08-14T02:24:12;76590.63;;;-141.89;72.65
64704;BME280;51130;52.298;13.686;2022-08-14T02:26:59;76586.63;;;-141.89;72.77
64704;BME280;51130;52.298;13.686;2022-08-14T02:29:46;76586.63;;;-141.89;72.80
64704;BME280;51130;52.298;13.686;2022-08-14T02:32:27;76586.63;;;-141.89;72.71
64704;BME280;51130;52.298;13.686;2022-08-14T02:35:01;76590.63;;;-141.89;72.82
64704;BME280;51130;52.298;13.686;2022-08-14T02:37:31;76588.63;;;-141.89;72.61
64704;BME280;51130;52.298;13.686;2022-08-14T02:40:13;76588.63;;;-141.89;72.77
64704;BME280;51130;52.298;13.686;2022-08-14T02:42:41;76586.63;;;-141.89;72.57
64704;BME280;51130;52.298;13.686;2022-08-14T02:45:23;76586.63;;;-141.89;72.77
64704;BME280;51130;52.298;13.686;2022-08-14T02:48:02;76582.63;;;-141.89;72.81
64704;BME280;51130;52.298;13.686;2022-08-14T02:50:29;76582.63;;;-141.89;72.86
64704;BME280;51130;52.298;13.686;2022-08-14T02:52:58;76580.63;;;-141.89;72.57
64704;BME280;51130;52.298;13.686;2022-08-14T02:55:28;76578.63;;;-141.89;72.65
64704;BME280;51130;52.298;13.686;2022-08-14T02:57:56;76574.63;;;-141.89;72.77
64704;BME280;51130;52.298;13.686;2022-08-14T03:00:29;76578.63;;;-141.89;72.71
64704;BME280;51130;52.298;13.686;2022-08-14T03:02:57;76576.63;;;-141.89;72.77
64704;BME280;51130;52.298;13.686;2022-08-14T03:05:25;76572.63;;;-141.89;72.54
64704;BME280;51130;52.298;13.686;2022-08-14T03:08:05;76566.59;;;-141.89;72.64
64704;BME280;51130;52.298;13.686;2022-08-14T03:10:33;76570.59;;;-141.89;72.83
64704;BME280;51130;52.298;13.686;2022-08-14T03:12:59;76566.59;;;-141.89;72.62
64704;BME280;51130;52.298;13.686;2022-08-14T03:15:30;76562.59;;;-141.89;72.69
64704;BME280;51130;52.298;13.686;2022-08-14T03:17:59;76562.59;;;-141.89;72.77
64704;BME280;51130;52.298;13.686;2022-08-14T03:20:26;76564.59;;;-141.89;72.73
64704;BME280;51130;52.298;13.686;2022-08-14T03:22:54;76558.59;;;-141.89;72.64
64704;BME280;51130;52.298;13.686;2022-08-14T03:25:22;76550.59;;;-141.89;72.69
64704;BME280;51130;52.298;13.686;2022-08-14T03:27:49;76558.59;;;-141.89;72.73
64704;BME280;51130;52.298;13.686;2022-08-14T03:30:24;76562.59;;;-141.89;72.69
64704;BME280;51130;52.298;13.686;2022-08-14T03:33:07;76556.59;;;-141.89;72.80
64704;BME280;51130;52.298;13.686;2022-08-14T03:35:35;76560.59;;;-141.89;72.83
64704;BME280;51130;52.298;13.686;2022-08-14T03:38:06;76562.59;;;-141.89;72.85
64704;BME280;51130;52.298;13.686;2022-08-14T03:40:56;76564.59;;;-141.89;72.85
64704;BME280;51130;52.298;13.686;2022-08-14T03:43:24;76558.59;;;-141.89;72.83
64704;BME280;51130;52.298;13.686;2022-08-14T03:45:53;76554.59;;;-141.89;72.72
64704;BME280;51130;52.298;13.686;2022-08-14T03:48:21;76560.59;;;-141.89;72.65
64704;BME280;51130;52.298;13.686;2022-08-14T03:50:56;76554.59;;;-141.89;72.98
64704;BME280;51130;52.298;13.686;2022-08-14T03:53:24;76552.59;;;-141.89;72.80
64704;BME280;51130;52.298;13.686;2022-08-14T03:55:50;76562.59;;;-141.89;72.88
64704;BME280;51130;52.298;13.686;2022-08-14T03:58:24;76558.59;;;-141.89;72.78
64704;BME280;51130;52.298;13.686;2022-08-14T04:01:01;76550.59;;;-141.89;72.96
64704;BME280;51130;52.298;13.686;2022-08-14T04:03:31;76558.59;;;-141.89;73.11
64704;BME280;51130;52.298;13.686;2022-08-14T04:06:02;76558.59;;;-141.89;72.93
64704;BME280;51130;52.298;13.686;2022-08-14T04:08:33;76554.59;;;-141.89;73.15
64704;BME280;51130;52.298;13.686;2022-08-14T04:10:59;76550.59;;;-141.89;72.87
64704;BME280;51130;52.298;13.686;2022-08-14T04:13:29;76550.59;;;-141.89;73.23
64704;BME280;51130;52.298;13.686;2022-08-14T04:15:58;76554.59;;;-141.89;72.86
64704;BME280;51130;52.298;13.686;2022-08-14T04:18:30;76560.59;;;-141.89;72.98
64704;BME280;51130;52.298;13.686;2022-08-14T04:20:59;76558.59;;;-141.89;73.29
64704;BME280;51130;52.298;13.686;2022-08-14T04:23:26;76558.59;;;-141.89;73.19
64704;BME280;51130;52.298;13.686;2022-08-14T04:25:58;76548.59;;;-141.89;73.09
64704;BME280;51130;52.298;13.686;2022-08-14T04:28:26;76542.59;;;-141.89;73.17
64704;BME280;51130;52.298;13.686;2022-08-14T04:31:13;76550.59;;;-141.89;73.44
64704;BME280;51130;52.298;13.686;2022-08-14T04:33:40;76556.59;;;-141.89;73.02
64704;BME280;51130;52.298;13.686;2022-08-14T04:36:07;76556.59;;;-141.89;73.18
64704;BME280;51130;52.298;13.686;2022-08-14T04:38:41;76558.59;;;-141.89;73.36
64704;BME280;51130;52.298;13.686;2022-08-14T04:41:26;76556.59;;;-141.89;73.31
64704;BME280;51130;52.298;13.686;2022-08-14T04:44:11;76554.59;;;-141.89;73.29
64704;BME280;51130;52.298;13.686;2022-08-14T04:46:57;76558.59;;;-141.89;73.49
64704;BME280;51130;52.298;13.686;2022-08-14T04:49:50;76554.59;;;-141.89;73.47
64704;BME280;51130;52.298;13.686;2022-08-14T04:52:22;76558.59;;;-141.89;73.53
64704;BME280;51130;52.298;13.686;2022-08-14T04:54:50;76556.59;;;-141.89;73.46
64704;BME280;51130;52.298;13.686;2022-08-14T04:57:16;76556.59;;;-141.89;73.54
64704;BME280;51130;52.298;13.686;2022-08-14T04:59:44;76558.59;;;-141.89;73.74
64704;BME280;51130;52.298;13.686;2022-08-14T05:02:11;76558.59;;;-141.89;74.06
64704;BME280;51130;52.298;13.686;2022-08-14T05:04:39;76556.59;;;-141.89;74.11
64704;BME280;51130;52.298;13.686;2022-08-14T05:07:10;76556.59;;;-141.89;74.06
64704;BME280;51130;52.298;13.686;2022-08-14T05:09:37;76550.59;;;-141.89;74.39
64704;BME280;51130;52.298;13.686;2022-08-14T05:12:15;76552.59;;;-141.89;74.45
64704;BME280;51130;52.298;13.686;2022-08-14T05:15:01;76550.59;;;-141.89;74.41
64704;BME280;51130;52.298;13.686;2022-08-14T05:17:28;76550.59;;;-141.89;74.01
64704;BME280;51130;52.298;13.686;2022-08-14T05:20:09;76548.59;;;-141.89;74.78
64704;BME280;51130;52.298;13.686;2022-08-14T05:22:56;76546.59;;;-141.89;74.50
64704;BME280;51130;52.298;13.686;2022-08-14T05:25:24;76546.59;;;-141.89;74.68
64704;BME280;51130;52.298;13.686;2022-08-14T05:27:56;76540.59;;;-141.89;74.73
64704;BME280;51130;52.298;13.686;2022-08-14T05:30:26;76542.59;;;-141.89;74.21
64704;BME280;51130;52.298;13.686;2022-08-14T05:32:52;76536.59;;;-141.89;74.48
64704;BME280;51130;52.298;13.686;2022-08-14T05:35:19;76532.59;;;-141.89;74.15
64704;BME280;51130;52.298;13.686;2022-08-14T05:37:46;76526.59;;;-141.89;74.70
64704;BME280;51130;52.298;13.686;2022-08-14T05:40:16;76526.59;;;-141.89;74.76
64704;BME280;51130;52.298;13.686;2022-08-14T05:42:43;76520.56;;;-141.89;74.62
64704;BME280;51130;52.298;13.686;2022-08-14T05:45:17;76516.56;;;-141.89;74.58
64704;BME280;51130;52.298;13.686;2022-08-14T05:47:45;76514.56;;;-141.89;74.55
64704;BME280;51130;52.298;13.686;2022-08-14T05:50:16;76514.56;;;-141.89;74.41
64704;BME280;51130;52.298;13.686;2022-08-14T05:52:45;76514.56;;;-141.89;73.85
64704;BME280;51130;52.298;13.686;2022-08-14T05:55:11;76518.56;;;-141.89;73.95
64704;BME280;51130;52.298;13.686;2022-08-14T05:57:48;76514.56;;;-141.89;73.71
64704;BME280;51130;52.298;13.686;2022-08-14T06:00:17;76512.56;;;-141.89;73.57
64704;BME280;51130;52.298;13.686;2022-08-14T06:02:55;76510.56;;;-141.89;73.48
64704;BME280;51130;52.298;13.686;2022-08-14T06:05:25;76512.56;;;-141.89;73.54
64704;BME280;51130;52.298;13.686;2022-08-14T06:07:54;76516.56;;;-141.89;73.83
64704;BME280;51130;52.298;13.686;2022-08-14T06:10:22;76512.56;;;-141.89;73.77
64704;BME280;51130;52.298;13.686;2022-08-14T06:12:50;76518.56;;;-141.89;73.80
64704;BME280;51130;52.298;13.686;2022-08-14T06:15:31;76510.56;;;-141.89;73.68
64704;BME280;51130;52.298;13.686;2022-08-14T06:17:57;76510.56;;;-141.89;73.90
64704;BME280;51130;52.298;13.686;2022-08-14T06:20:25;76506.56;;;-141.89;73.83
64704;BME280;51130;52.298;13.686;2022-08-14T06:22:54;76506.56;;;-141.89;73.65
64704;BME280;51130;52.298;13.686;2022-08-14T06:25:22;76498.56;;;-141.89;74.34
64704;BME280;51130;52.298;13.686;2022-08-14T06:27:50;76490.56;;;-141.89;74.10
64704;BME280;51130;52.298;13.686;2022-08-14T06:30:17;76486.56;;;-141.89;74.29
64704;BME280;51130;52.298;13.686;2022-08-14T06:32:45;76482.53;;;-141.89;74.02
64704;BME280;51130;52.298;13.686;2022-08-14T06:35:12;76488.56;;;-141.89;74.29
64704;BME280;51130;52.298;13.686;2022-08-14T06:37:41;76482.53;;;-141.89;73.87
64704;BME280;51130;52.298;13.686;2022-08-14T06:40:08;76478.53;;;-141.89;73.80
64704;BME280;51130;52.298;13.686;2022-08-14T06:42:54;76476.53;;;-141.89;74.14
64704;BME280;51130;52.298;13.686;2022-08-14T06:45:21;76476.53;;;-141.89;74.03
64704;BME280;51130;52.298;13.686;2022-08-14T06:47:52;76478.53;;;-141.89;73.72
64704;BME280;51130;52.298;13.686;2022-08-14T06:50:20;76482.53;;;-141.89;73.81
64704;BME280;51130;52.298;13.686;2022-08-14T06:52:53;76484.56;;;-141.89;73.93
64704;BME280;51130;52.298;13.686;2022-08-14T06:55:20;76482.53;;;-141.89;73.85
64704;BME280;51130;52.298;13.686;2022-08-14T06:57:53;76482.53;;;-141.89;73.71
64704;BME280;51130;52.298;13.686;2022-08-14T07:00:21;76478.53;;;-141.89;73.69
64704;BME280;51130;52.298;13.686;2022-08-14T07:02:55;76480.53;;;-141.89;73.78
64704;BME280;51130;52.298;13.686;2022-08-14T07:05:47;76476.53;;;-141.89;73.67
64704;BME280;51130;52.298;13.686;2022-08-14T07:08:27;76478.53;;;-141.89;73.75
64704;BME280;51130;52.298;13.686;2022-08-14T07:10:58;76474.53;;;-141.89;73.66
64704;BME280;51130;52.298;13.686;2022-08-14T07:13:26;76474.53;;;-141.89;73.49
64704;BME280;51130;52.298;13.686;2022-08-14T07:15:56;76478.53;;;-141.89;73.71
64704;BME280;51130;52.298;13.686;2022-08-14T07:18:25;76478.53;;;-141.89;73.55
64704;BME280;51130;52.298;13.686;2022-08-14T07:20:51;76474.53;;;-141.89;73.51
64704;BME280;51130;52.298;13.686;2022-08-14T07:23:21;76474.53;;;-141.89;73.48
64704;BME280;51130;52.298;13.686;2022-08-14T07:25:53;76474.53;;;-141.89;73.50
64704;BME280;51130;52.298;13.686;2022-08-14T07:28:21;76474.53;;;-141.89;73.39
64704;BME280;51130;52.298;13.686;2022-08-14T07:30:50;76474.53;;;-141.89;73.47
64704;BME280;51130;52.298;13.686;2022-08-14T07:33:18;76470.53;;;-141.89;73.54
64704;BME280;51130;52.298;13.686;2022-08-14T07:35:55;76468.53;;;-141.89;73.35
64704;BME280;51130;52.298;13.686;2022-08-14T07:38:24;76470.53;;;-141.89;73.34
64704;BME280;51130;52.298;13.686;2022-08-14T07:41:00;76468.53;;;-141.89;73.41
64704;BME280;51130;52.298;13.686;2022-08-14T07:43:27;76470.53;;;-141.89;73.29
64704;BME280;51130;52.298;13.686;2022-08-14T07:45:54;76462.53;;;-141.89;73.44
64704;BME280;51130;52.298;13.686;2022-08-14T07:48:22;76468.53;;;-141.89;73.42
64704;BME280;51130;52.298;13.686;2022-08-14T07:50:50;76468.53;;;-141.89;73.49
64704;BME280;51130;52.298;13.686;2022-08-14T07:53:17;76470.53;;;-141.89;73.44
64704;BME280;51130;52.298;13.686;2022-08-14T07:55:44;76456.53;;;-141.89;73.42
64704;BME280;51130;52.298;13.686;2022-08-14T07:58:25;76452.53;;;-141.89;73.48
64704;BME280;51130;52.298;13.686;2022-08-14T08:00:59;76454.53;;;-141.89;73.40
64704;BME280;51130;52.298;13.686;2022-08-14T08:03:28;76454.53;;;-141.89;73.48
64704;BME280;51130;52.298;13.686;2022-08-14T08:05:58;76450.53;;;-141.89;73.33
64704;BME280;51130;52.298;13.686;2022-08-14T08:08:26;76446.53;;;-141.89;73.28
64704;BME280;51130;52.298;13.686;2022-08-14T08:10:57;76444.53;;;-141.89;73.37
64704;BME280;51130;52.298;13.686;2022-08-14T08:13:28;76446.53;;;-141.89;73.26
64704;BME280;51130;52.298;13.686;2022-08-14T08:15:58;76448.53;;;-141.89;73.50
64704;BME280;51130;52.298;13.686;2022-08-14T08:18:26;76448.53;;;-141.89;73.39
64704;BME280;51130;52.298;13.686;2022-08-14T08:20:56;76454.53;;;-141.89;73.37
64704;BME280;51130;52.298;13.686;2022-08-14T08:23:25;76442.53;;;-141.89;73.32
64704;BME280;51130;52.298;13.686;2022-08-14T08:26:08;76446.53;;;-141.89;73.41
64704;BME280;51130;52.298;13.686;2022-08-14T08:28:35;76438.53;;;-141.89;73.34
64704;BME280;51130;52.298;13.686;2022-08-14T08:31:05;76438.53;;;-141.89;73.45
64704;BME280;51130;52.298;13.686;2022-08-14T08:33:34;76434.50;;;-141.89;72.92
64704;BME280;51130;52.298;13.686;2022-08-14T08:36:03;76436.53;;;-141.89;73.20
64704;BME280;51130;52.298;13.686;2022-08-14T08:38:33;76430.50;;;-141.89;73.28
64704;BME280;51130;52.298;13.686;2022-08-14T08:41:19;76426.50;;;-141.89;73.48
64704;BME280;51130;52.298;13.686;2022-08-14T08:43:46;76422.50;;;-141.89;73.22
64704;BME280;51130;52.298;13.686;2022-08-14T08:46:19;76422.50;;;-141.89;73.30
64704;BME280;51130;52.298;13.686;2022-08-14T08:48:53;76426.50;;;-141.89;73.29
64704;BME280;51130;52.298;13.686;2022-08-14T08:51:20;76422.50;;;-141.89;73.29
64704;BME280;51130;52.298;13.686;2022-08-14T08:54:00;76422.50;;;-141.89;73.28
64704;BME280;51130;52.298;13.686;2022-08-14T09:04:29;76410.50;;;-141.89;73.39
64704;BME280;51130;52.298;13.686;2022-08-14T09:06:56;76408.50;;;-141.89;73.07
64704;BME280;51130;52.298;13.686;2022-08-14T09:09:35;76406.50;;;-141.89;73.79
64704;BME280;51130;52.298;13.686;2022-08-14T09:12:19;76408.50;;;-141.89;73.37
64704;BME280;51130;52.298;13.686;2022-08-14T09:14:46;76402.50;;;-141.89;73.29
64704;BME280;51130;52.298;13.686;2022-08-14T09:17:16;76402.50;;;-141.89;73.56
64704;BME280;51130;52.298;13.686;2022-08-14T09:19:44;76400.50;;;-141.89;73.27
64704;BME280;51130;52.298;13.686;2022-08-14T09:22:12;76406.50;;;-141.89;73.55
64704;BME280;51130;52.298;13.686;2022-08-14T09:24:59;76404.50;;;-141.89;73.62
64704;BME280;51130;52.298;13.686;2022-08-14T09:27:27;76398.50;;;-141.89;73.54
64704;BME280;51130;52.298;13.686;2022-08-14T09:29:53;76398.50;;;-141.89;73.60
64704;BME280;51130;52.298;13.686;2022-08-14T09:32:22;76398.50;;;-141.89;73.55
64704;BME280;51130;52.298;13.686;2022-08-14T09:41:12;76390.47;;;-141.89;73.49
64704;BME280;51130;52.298;13.686;2022-08-14T09:44:02;76394.50;;;-141.89;73.67
64704;BME280;51130;52.298;13.686;2022-08-14T09:46:32;76386.47;;;-141.89;73.59
64704;BME280;51130;52.298;13.686;2022-08-14T09:51:27;76382.47;;;-141.89;73.38
64704;BME280;51130;52.298;13.686;2022-08-14T09:54:05;76382.47;;;-141.89;73.41
64704;BME280;51130;52.298;13.686;2022-08-14T09:56:49;76378.47;;;-141.89;73.50
64704;BME280;51130;52.298;13.686;2022-08-14T09:59:22;76374.47;;;-141.89;73.55
64704;BME280;51130;52.298;13.686;2022-08-14T10:01:53;76370.47;;;-141.89;73.44
64704;BME280;51130;52.298;13.686;2022-08-14T10:04:23;76370.47;;;-141.89;73.79
64704;BME280;51130;52.298;13.686;2022-08-14T10:07:04;76370.47;;;-141.89;73.63
64704;BME280;51130;52.298;13.686;2022-08-14T10:09:33;76370.47;;;-141.89;73.48
64704;BME280;51130;52.298;13.686;2022-08-14T10:12:04;76366.47;;;-141.89;73.34
64704;BME280;51130;52.298;13.686;2022-08-14T10:14:43;76370.47;;;-141.89;73.08
64704;BME280;51130;52.298;13.686;2022-08-14T10:17:22;76366.47;;;-141.89;73.26
64704;BME280;51130;52.298;13.686;2022-08-14T10:19:58;76360.47;;;-141.89;73.53
64704;BME280;51130;52.298;13.686;2022-08-14T10:22:24;76356.47;;;-141.89;73.25
64704;BME280;51130;52.298;13.686;2022-08-14T10:25:16;76352.47;;;-141.89;73.23
64704;BME280;51130;52.298;13.686;2022-08-14T10:27:43;76348.47;;;-141.89;73.35
64704;BME280;51130;52.298;13.686;2022-08-14T10:30:12;76350.47;;;-141.89;73.75
64704;BME280;51130;52.298;13.686;2022-08-14T10:32:48;76350.47;;;-141.89;73.26
64704;BME280;51130;52.298;13.686;2022-08-14T10:35:17;76350.47;;;-141.89;73.21
64704;BME280;51130;52.298;13.686;2022-08-14T10:37:59;76346.47;;;-141.89;73.36
64704;BME280;51130;52.298;13.686;2022-08-14T10:40:28;76342.44;;;-141.89;73.22
64704;BME280;51130;52.298;13.686;2022-08-14T10:43:15;76334.44;;;-141.89;73.37
64704;BME280;51130;52.298;13.686;2022-08-14T10:45:50;76338.44;;;-141.89;72.95
64704;BME280;51130;52.298;13.686;2022-08-14T10:48:38;76334.44;;;-141.89;73.22
64704;BME280;51130;52.298;13.686;2022-08-14T10:51:11;76330.44;;;-141.89;73.34
64704;BME280;51130;52.298;13.686;2022-08-14T10:53:41;76330.44;;;-141.89;73.16
64704;BME280;51130;52.298;13.686;2022-08-14T10:56:28;76320.44;;;-141.89;72.57
64704;BME280;51130;52.298;13.686;2022-08-14T10:59:04;76318.44;;;-141.89;72.07
64704;BME280;51130;52.298;13.686;2022-08-14T11:01:34;76318.44;;;-141.89;72.08
64704;BME280;51130;52.298;13.686;2022-08-14T11:04:18;76310.44;;;-141.89;71.52
64704;BME280;51130;52.298;13.686;2022-08-14T11:06:50;76306.44;;;-141.89;71.54
64704;BME280;51130;52.298;13.686;2022-08-14T11:09:17;76298.44;;;-141.89;71.72
64704;BME280;51130;52.298;13.686;2022-08-14T11:11:45;76290.41;;;-141.89;71.23
64704;BME280;51130;52.298;13.686;2022-08-14T11:14:20;76290.41;;;-141.89;71.48
64704;BME280;51130;52.298;13.686;2022-08-14T11:16:48;76290.41;;;-141.89;71.43
64704;BME280;51130;52.298;13.686;2022-08-14T11:19:19;76294.41;;;-141.89;71.37
64704;BME280;51130;52.298;13.686;2022-08-14T11:21:50;76290.41;;;-141.89;71.36
64704;BME280;51130;52.298;13.686;2022-08-14T11:24:21;76288.41;;;-141.89;71.19
64704;BME280;51130;52.298;13.686;2022-08-14T11:27:09;76290.41;;;-141.89;71.36
64704;BME280;51130;52.298;13.686;2022-08-14T11:29:38;76288.41;;;-141.89;71.14
64704;BME280;51130;52.298;13.686;2022-08-14T11:32:06;76282.41;;;-141.89;71.40
64704;BME280;51130;52.298;13.686;2022-08-14T11:34:36;76282.41;;;-141.89;71.40
64704;BME280;51130;52.298;13.686;2022-08-14T11:37:12;76282.41;;;-141.89;71.26
64704;BME280;51130;52.298;13.686;2022-08-14T11:39:59;76276.41;;;-141.89;71.29
64704;BME280;51130;52.298;13.686;2022-08-14T11:42:26;76276.41;;;-141.89;71.22
64704;BME280;51130;52.298;13.686;2022-08-14T11:45:14;76274.41;;;-141.89;71.40
64704;BME280;51130;52.298;13.686;2022-08-14T11:47:44;76280.41;;;-141.89;71.34
64704;BME280;51130;52.298;13.686;2022-08-14T11:50:32;76270.41;;;-141.89;71.15
64704;BME280;51130;52.298;13.686;2022-08-14T11:53:04;76270.41;;;-141.89;71.09
64704;BME280;51130;52.298;13.686;2022-08-14T11:55:33;76270.41;;;-141.89;71.03
64704;BME280;51130;52.298;13.686;2022-08-14T11:58:03;76274.41;;;-141.89;70.64
64704;BME280;51130;52.298;13.686;2022-08-14T12:00:31;76268.41;;;-141.89;70.85
64704;BME280;51130;52.298;13.686;2022-08-14T12:03:05;76270.41;;;-141.89;70.50
64704;BME280;51130;52.298;13.686;2022-08-14T12:05:36;76266.41;;;-141.89;70.70
64704;BME280;51130;52.298;13.686;2022-08-14T12:08:05;76258.41;;;-141.89;70.48
64704;BME280;51130;52.298;13.686;2022-08-14T12:10:41;76256.41;;;-141.89;70.38
64704;BME280;51130;52.298;13.686;2022-08-14T12:13:11;76254.41;;;-141.89;70.56
64704;BME280;51130;52.298;13.686;2022-08-14T12:15:43;76246.41;;;-141.89;70.46
64704;BME280;51130;52.298;13.686;2022-08-14T12:18:10;76252.41;;;-141.89;70.62
64704;BME280;51130;52.298;13.686;2022-08-14T12:20:45;76246.41;;;-141.89;70.71
64704;BME280;51130;52.298;13.686;2022-08-14T12:23:20;76254.41;;;-141.89;70.66
64704;BME280;51130;52.298;13.686;2022-08-14T12:25:48;76246.41;;;-141.89;70.79
64704;BME280;51130;52.298;13.686;2022-08-14T12:28:35;76248.41;;;-141.89;70.79
64704;BME280;51130;52.298;13.686;2022-08-14T12:31:24;76242.38;;;-141.89;70.92
64704;BME280;51130;52.298;13.686;2022-08-14T12:33:56;76238.38;;;-141.89;71.02
64704;BME280;51130;52.298;13.686;2022-08-14T12:36:25;76236.38;;;-141.89;71.04
64704;BME280;51130;52.298;13.686;2022-08-14T12:39:15;76232.38;;;-141.89;71.03
64704;BME280;51130;52.298;13.686;2022-08-14T12:41:48;76222.38;;;-141.89;71.23
64704;BME280;51130;52.298;13.686;2022-08-14T12:44:28;76220.38;;;-141.89;71.13
64704;BME280;51130;52.298;13.686;2022-08-14T12:47:06;76218.38;;;-141.89;71.03
64704;BME280;51130;52.298;13.686;2022-08-14T12:49:46;76218.38;;;-141.89;71.32
