sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2022-08-14T00:01:41;98164.53;;;22.85
72903;BMP280;61047;43.282;28.014;2022-08-14T00:04:43;98163.50;;;22.91
72903;BMP280;61047;43.282;28.014;2022-08-14T00:07:10;98162.69;;;22.90
72903;BMP280;61047;43.282;28.014;2022-08-14T00:09:38;98166.28;;;22.96
72903;BMP280;61047;43.282;28.014;2022-08-14T00:12:05;98158.81;;;22.81
72903;BMP280;61047;43.282;28.014;2022-08-14T00:14:31;98171.19;;;22.77
72903;BMP280;61047;43.282;28.014;2022-08-14T00:16:57;98153.16;;;22.83
72903;BMP280;61047;43.282;28.014;2022-08-14T00:19:22;98152.28;;;22.77
72903;BMP280;61047;43.282;28.014;2022-08-14T00:21:49;98148.72;;;22.71
72903;BMP280;61047;43.282;28.014;2022-08-14T00:24:15;98142.22;;;22.72
72903;BMP280;61047;43.282;28.014;2022-08-14T00:26:41;98136.25;;;22.70
72903;BMP280;61047;43.282;28.014;2022-08-14T00:29:07;98138.41;;;22.68
72903;BMP280;61047;43.282;28.014;2022-08-14T00:31:32;98139.28;;;22.74
72903;BMP280;61047;43.282;28.014;2022-08-14T00:33:59;98138.41;;;22.68
72903;BMP280;61047;43.282;28.014;2022-08-14T00:36:25;98138.22;;;22.53
72903;BMP280;61047;43.282;28.014;2022-08-14T00:38:51;98127.16;;;22.55
72903;BMP280;61047;43.282;28.014;2022-08-14T00:41:21;98132.94;;;22.63
72903;BMP280;61047;43.282;28.014;2022-08-14T00:43:47;98137.63;;;22.73
72903;BMP280;61047;43.282;28.014;2022-08-14T00:46:13;98136.91;;;22.78
72903;BMP280;61047;43.282;28.014;2022-08-14T00:48:39;98132.00;;;22.75
72903;BMP280;61047;43.282;28.014;2022-08-14T00:51:06;98137.91;;;22.71
72903;BMP280;61047;43.282;28.014;2022-08-14T00:53:40;98149.38;;;22.62
72903;BMP280;61047;43.282;28.014;2022-08-14T00:56:07;98146.00;;;22.71
72903;BMP280;61047;43.282;28.014;2022-08-14T00:58:33;98142.97;;;22.68
72903;BMP280;61047;43.282;28.014;2022-08-14T01:01:00;98151.34;;;22.66
72903;BMP280;61047;43.282;28.014;2022-08-14T01:03:27;98147.06;;;22.70
72903;BMP280;61047;43.282;28.014;2022-08-14T01:05:57;98062.34;;;22.11
72903;BMP280;61047;43.282;28.014;2022-08-14T01:08:27;98153.72;;;22.63
72903;BMP280;61047;43.282;28.014;2022-08-14T01:10:59;98154.56;;;22.46
72903;BMP280;61047;43.282;28.014;2022-08-14T01:13:26;98151.13;;;22.29
72903;BMP280;61047;43.282;28.014;2022-08-14T01:15:53;98146.69;;;22.23
72903;BMP280;61047;43.282;28.014;2022-08-14T01:18:20;98137.69;;;22.17
72903;BMP280;61047;43.282;28.014;2022-08-14T01:21:05;98144.31;;;22.10
72903;BMP280;61047;43.282;28.014;2022-08-14T01:23:37;98138.53;;;22.01
72903;BMP280;61047;43.282;28.014;2022-08-14T01:26:04;98144.72;;;22.01
72903;BMP280;61047;43.282;28.014;2022-08-14T01:28:30;98140.88;;;21.97
72903;BMP280;61047;43.282;28.014;2022-08-14T01:30:58;98139.56;;;22.00
72903;BMP280;61047;43.282;28.014;2022-08-14T01:33:34;98143.19;;;21.72
72903;BMP280;61047;43.282;28.014;2022-08-14T01:36:02;98144.88;;;21.61
72903;BMP280;61047;43.282;28.014;2022-08-14T01:38:31;98149.03;;;21.52
72903;BMP280;61047;43.282;28.014;2022-08-14T01:41:00;98151.41;;;21.48
72903;BMP280;61047;43.282;28.014;2022-08-14T01:43:28;98145.69;;;21.45
72903;BMP280;61047;43.282;28.014;2022-08-14T01:46:04;98147.34;;;21.46
72903;BMP280;61047;43.282;28.014;2022-08-14T01:48:30;98148.88;;;21.41
72903;BMP280;61047;43.282;28.014;2022-08-14T01:50:58;98068.09;;;20.84
72903;BMP280;61047;43.282;28.014;2022-08-14T01:53:29;98145.88;;;21.55
72903;BMP280;61047;43.282;28.014;2022-08-14T01:55:59;98156.72;;;21.43
72903;BMP280;61047;43.282;28.014;2022-08-14T01:58:36;98151.56;;;21.41
72903;BMP280;61047;43.282;28.014;2022-08-14T02:01:20;98157.53;;;21.44
72903;BMP280;61047;43.282;28.014;2022-08-14T02:03:46;98164.31;;;21.46
72903;BMP280;61047;43.282;28.014;2022-08-14T02:06:35;98159.91;;;21.28
72903;BMP280;61047;43.282;28.014;2022-08-14T02:09:05;98157.22;;;21.28
72903;BMP280;61047;43.282;28.014;2022-08-14T02:11:31;98059.72;;;20.69
72903;BMP280;61047;43.282;28.014;2022-08-14T02:13:59;98156.06;;;21.24
72903;BMP280;61047;43.282;28.014;2022-08-14T02:16:27;98151.16;;;21.21
72903;BMP280;61047;43.282;28.014;2022-08-14T02:56:42;98141.00;;;21.40
72903;BMP280;61047;43.282;28.014;2022-08-14T02:59:08;98139.00;;;21.47
72903;BMP280;61047;43.282;28.014;2022-08-14T03:01:35;98132.16;;;21.56
72903;BMP280;61047;43.282;28.014;2022-08-14T03:04:02;98127.66;;;21.62
72903;BMP280;61047;43.282;28.014;2022-08-14T03:06:30;98124.47;;;21.65
72903;BMP280;61047;43.282;28.014;2022-08-14T03:08:56;98129.06;;;21.65
72903;BMP280;61047;43.282;28.014;2022-08-14T03:11:23;98123.22;;;21.56
72903;BMP280;61047;43.282;28.014;2022-08-14T03:13:51;98126.38;;;21.65
72903;BMP280;61047;43.282;28.014;2022-08-14T03:16:22;98128.72;;;21.61
72903;BMP280;61047;43.282;28.014;2022-08-14T03:18:54;98131.16;;;21.62
72903;BMP280;61047;43.282;28.014;2022-08-14T03:21:26;98128.78;;;21.66
72903;BMP280;61047;43.282;28.014;2022-08-14T03:23:54;98042.34;;;21.05
72903;BMP280;61047;43.282;28.014;2022-08-14T03:26:39;98136.38;;;21.52
72903;BMP280;61047;43.282;28.014;2022-08-14T03:29:06;98128.47;;;21.62
72903;BMP280;61047;43.282;28.014;2022-08-14T03:31:33;98122.19;;;21.57
72903;BMP280;61047;43.282;28.014;2022-08-14T04:02:23;98132.22;;;22.29
72903;BMP280;61047;43.282;28.014;2022-08-14T04:04:49;98128.69;;;22.28
72903;BMP280;61047;43.282;28.014;2022-08-14T04:07:15;98133.25;;;22.45
72903;BMP280;61047;43.282;28.014;2022-08-14T04:09:41;98131.75;;;22.54
72903;BMP280;61047;43.282;28.014;2022-08-14T04:12:08;98133.03;;;22.68
72903;BMP280;61047;43.282;28.014;2022-08-14T04:14:37;98128.09;;;22.87
72903;BMP280;61047;43.282;28.014;2022-08-14T04:17:02;98124.03;;;23.07
72903;BMP280;61047;43.282;28.014;2022-08-14T04:19:31;98122.03;;;23.24
72903;BMP280;61047;43.282;28.014;2022-08-14T04:22:00;98120.16;;;23.25
72903;BMP280;61047;43.282;28.014;2022-08-14T04:24:26;98040.94;;;22.92
72903;BMP280;61047;43.282;28.014;2022-08-14T04:26:53;98122.13;;;23.62
72903;BMP280;61047;43.282;28.014;2022-08-14T04:29:19;98123.91;;;23.78
72903;BMP280;61047;43.282;28.014;2022-08-14T04:31:45;98119.97;;;23.91
72903;BMP280;61047;43.282;28.014;2022-08-14T04:34:11;98119.22;;;24.06
72903;BMP280;61047;43.282;28.014;2022-08-14T04:36:37;98125.81;;;24.15
72903;BMP280;61047;43.282;28.014;2022-08-14T04:39:24;98133.72;;;24.27
72903;BMP280;61047;43.282;28.014;2022-08-14T04:42:09;98127.56;;;24.41
72903;BMP280;61047;43.282;28.014;2022-08-14T04:44:56;98133.66;;;24.59
72903;BMP280;61047;43.282;28.014;2022-08-14T04:47:22;98136.44;;;24.74
72903;BMP280;61047;43.282;28.014;2022-08-14T04:50:08;98135.31;;;24.70
72903;BMP280;61047;43.282;28.014;2022-08-14T04:52:34;98129.19;;;24.42
72903;BMP280;61047;43.282;28.014;2022-08-14T04:55:00;98127.66;;;24.52
72903;BMP280;61047;43.282;28.014;2022-08-14T04:57:28;98127.63;;;24.47
72903;BMP280;61047;43.282;28.014;2022-08-14T04:59:54;98131.72;;;24.49
72903;BMP280;61047;43.282;28.014;2022-08-14T05:02:21;98128.19;;;24.49
72903;BMP280;61047;43.282;28.014;2022-08-14T05:04:48;98140.91;;;24.48
72903;BMP280;61047;43.282;28.014;2022-08-14T05:07:16;98125.19;;;24.45
72903;BMP280;61047;43.282;28.014;2022-08-14T05:09:42;98134.19;;;24.61
72903;BMP280;61047;43.282;28.014;2022-08-14T05:12:08;98128.00;;;24.65
72903;BMP280;61047;43.282;28.014;2022-08-14T05:14:34;98131.78;;;24.64
72903;BMP280;61047;43.282;28.014;2022-08-14T05:17:00;98127.69;;;24.57
72903;BMP280;61047;43.282;28.014;2022-08-14T05:19:26;98129.91;;;24.70
72903;BMP280;61047;43.282;28.014;2022-08-14T05:21:52;98117.03;;;25.08
72903;BMP280;61047;43.282;28.014;2022-08-14T05:24:23;98121.16;;;25.21
72903;BMP280;61047;43.282;28.014;2022-08-14T05:26:48;98123.28;;;25.14
72903;BMP280;61047;43.282;28.014;2022-08-14T05:29:17;98114.66;;;25.17
72903;BMP280;61047;43.282;28.014;2022-08-14T05:31:46;98135.53;;;25.26
72903;BMP280;61047;43.282;28.014;2022-08-14T05:34:12;98114.16;;;25.71
72903;BMP280;61047;43.282;28.014;2022-08-14T05:36:38;98125.00;;;26.02
72903;BMP280;61047;43.282;28.014;2022-08-14T05:39:05;98118.16;;;26.35
72903;BMP280;61047;43.282;28.014;2022-08-14T05:41:37;98124.59;;;26.75
72903;BMP280;61047;43.282;28.014;2022-08-14T05:44:03;98115.13;;;27.17
72903;BMP280;61047;43.282;28.014;2022-08-14T05:46:29;98113.31;;;27.46
72903;BMP280;61047;43.282;28.014;2022-08-14T05:48:59;98121.44;;;27.52
72903;BMP280;61047;43.282;28.014;2022-08-14T05:51:27;98035.69;;;27.30
72903;BMP280;61047;43.282;28.014;2022-08-14T05:53:55;98113.56;;;28.19
72903;BMP280;61047;43.282;28.014;2022-08-14T05:56:24;98119.97;;;28.28
72903;BMP280;61047;43.282;28.014;2022-08-14T05:58:53;98114.22;;;28.58
72903;BMP280;61047;43.282;28.014;2022-08-14T06:01:19;98104.63;;;28.85
72903;BMP280;61047;43.282;28.014;2022-08-14T06:03:45;98101.56;;;29.11
72903;BMP280;61047;43.282;28.014;2022-08-14T06:06:14;98103.88;;;29.22
72903;BMP280;61047;43.282;28.014;2022-08-14T06:08:44;98103.38;;;29.53
72903;BMP280;61047;43.282;28.014;2022-08-14T06:11:10;98096.84;;;29.87
72903;BMP280;61047;43.282;28.014;2022-08-14T06:13:42;98086.03;;;30.28
72903;BMP280;61047;43.282;28.014;2022-08-14T06:16:08;98089.56;;;30.84
72903;BMP280;61047;43.282;28.014;2022-08-14T06:18:44;98082.13;;;30.99
72903;BMP280;61047;43.282;28.014;2022-08-14T06:21:16;98081.00;;;31.13
72903;BMP280;61047;43.282;28.014;2022-08-14T06:23:48;98078.22;;;31.72
72903;BMP280;61047;43.282;28.014;2022-08-14T06:26:14;98089.41;;;32.07
72903;BMP280;61047;43.282;28.014;2022-08-14T06:28:41;98090.25;;;32.16
72903;BMP280;61047;43.282;28.014;2022-08-14T06:31:08;98086.69;;;32.07
72903;BMP280;61047;43.282;28.014;2022-08-14T06:33:36;98080.81;;;32.31
72903;BMP280;61047;43.282;28.014;2022-08-14T06:36:07;98082.44;;;32.89
72903;BMP280;61047;43.282;28.014;2022-08-14T06:38:37;98080.38;;;33.21
72903;BMP280;61047;43.282;28.014;2022-08-14T06:41:04;98082.66;;;33.37
72903;BMP280;61047;43.282;28.014;2022-08-14T06:43:30;98085.09;;;33.55
72903;BMP280;61047;43.282;28.014;2022-08-14T06:46:05;98077.53;;;34.17
72903;BMP280;61047;43.282;28.014;2022-08-14T06:48:37;98075.63;;;34.47
72903;BMP280;61047;43.282;28.014;2022-08-14T06:51:23;98077.47;;;34.73
72903;BMP280;61047;43.282;28.014;2022-08-14T06:53:48;98076.34;;;35.16
72903;BMP280;61047;43.282;28.014;2022-08-14T06:56:20;98075.69;;;35.73
72903;BMP280;61047;43.282;28.014;2022-08-14T06:59:08;98066.69;;;35.97
72903;BMP280;61047;43.282;28.014;2022-08-14T07:01:35;98070.84;;;36.03
72903;BMP280;61047;43.282;28.014;2022-08-14T07:04:26;98066.06;;;36.25
72903;BMP280;61047;43.282;28.014;2022-08-14T07:07:04;98066.75;;;36.71
72903;BMP280;61047;43.282;28.014;2022-08-14T07:09:30;98066.41;;;36.60
72903;BMP280;61047;43.282;28.014;2022-08-14T07:11:56;98063.28;;;36.86
72903;BMP280;61047;43.282;28.014;2022-08-14T07:14:53;98066.72;;;37.08
72903;BMP280;61047;43.282;28.014;2022-08-14T07:17:24;98061.00;;;37.29
72903;BMP280;61047;43.282;28.014;2022-08-14T07:19:55;98063.16;;;37.35
72903;BMP280;61047;43.282;28.014;2022-08-14T07:22:47;98062.56;;;37.42
72903;BMP280;61047;43.282;28.014;2022-08-14T07:25:19;98071.97;;;37.53
72903;BMP280;61047;43.282;28.014;2022-08-14T07:27:45;98068.78;;;37.67
72903;BMP280;61047;43.282;28.014;2022-08-14T07:30:17;98078.97;;;38.23
72903;BMP280;61047;43.282;28.014;2022-08-14T07:33:29;98076.00;;;38.31
72903;BMP280;61047;43.282;28.014;2022-08-14T07:39:14;98073.44;;;38.90
72903;BMP280;61047;43.282;28.014;2022-08-14T07:41:44;98066.38;;;38.92
72903;BMP280;61047;43.282;28.014;2022-08-14T07:44:36;98067.06;;;39.05
72903;BMP280;61047;43.282;28.014;2022-08-14T07:47:10;98065.34;;;39.16
72903;BMP280;61047;43.282;28.014;2022-08-14T07:49:41;98062.72;;;39.43
72903;BMP280;61047;43.282;28.014;2022-08-14T07:52:19;98061.81;;;39.78
72903;BMP280;61047;43.282;28.014;2022-08-14T07:54:45;98058.91;;;39.71
72903;BMP280;61047;43.282;28.014;2022-08-14T07:57:16;98059.94;;;39.63
72903;BMP280;61047;43.282;28.014;2022-08-14T07:59:53;98058.34;;;39.62
72903;BMP280;61047;43.282;28.014;2022-08-14T08:02:25;98058.00;;;39.86
72903;BMP280;61047;43.282;28.014;2022-08-14T08:04:52;98049.50;;;39.98
72903;BMP280;61047;43.282;28.014;2022-08-14T08:07:24;98050.91;;;39.89
72903;BMP280;61047;43.282;28.014;2022-08-14T08:09:52;98046.31;;;39.96
72903;BMP280;61047;43.282;28.014;2022-08-14T08:12:23;98038.50;;;40.52
72903;BMP280;61047;43.282;28.014;2022-08-14T08:14:50;98036.00;;;40.43
72903;BMP280;61047;43.282;28.014;2022-08-14T08:17:18;98038.66;;;40.62
72903;BMP280;61047;43.282;28.014;2022-08-14T08:19:50;98038.28;;;40.64
72903;BMP280;61047;43.282;28.014;2022-08-14T08:22:19;98037.00;;;40.84
72903;BMP280;61047;43.282;28.014;2022-08-14T08:24:45;98028.81;;;41.25
72903;BMP280;61047;43.282;28.014;2022-08-14T08:27:15;98039.59;;;41.30
72903;BMP280;61047;43.282;28.014;2022-08-14T08:29:43;98032.75;;;41.54
72903;BMP280;61047;43.282;28.014;2022-08-14T08:32:12;98029.31;;;41.35
72903;BMP280;61047;43.282;28.014;2022-08-14T08:34:44;98029.06;;;41.13
72903;BMP280;61047;43.282;28.014;2022-08-14T08:37:12;98026.16;;;41.36
72903;BMP280;61047;43.282;28.014;2022-08-14T08:39:46;97982.00;;;40.94
72903;BMP280;61047;43.282;28.014;2022-08-14T08:42:23;98036.84;;;41.34
72903;BMP280;61047;43.282;28.014;2022-08-14T08:44:56;98038.63;;;41.49
72903;BMP280;61047;43.282;28.014;2022-08-14T08:47:23;98024.19;;;41.74
72903;BMP280;61047;43.282;28.014;2022-08-14T08:49:50;98018.94;;;41.65
72903;BMP280;61047;43.282;28.014;2022-08-14T08:52:17;98021.53;;;41.85
72903;BMP280;61047;43.282;28.014;2022-08-14T08:54:53;98013.22;;;41.92
72903;BMP280;61047;43.282;28.014;2022-08-14T08:57:20;98009.63;;;41.88
72903;BMP280;61047;43.282;28.014;2022-08-14T08:59:59;98007.03;;;42.09
72903;BMP280;61047;43.282;28.014;2022-08-14T09:02:26;98012.25;;;42.14
72903;BMP280;61047;43.282;28.014;2022-08-14T09:05:00;98003.75;;;41.93
72903;BMP280;61047;43.282;28.014;2022-08-14T09:07:29;97997.22;;;41.78
72903;BMP280;61047;43.282;28.014;2022-08-14T09:09:57;98006.28;;;41.34
72903;BMP280;61047;43.282;28.014;2022-08-14T09:12:30;98000.06;;;41.10
72903;BMP280;61047;43.282;28.014;2022-08-14T09:14:59;98002.53;;;41.19
72903;BMP280;61047;43.282;28.014;2022-08-14T09:20:49;98007.28;;;41.15
72903;BMP280;61047;43.282;28.014;2022-08-14T09:23:15;97993.47;;;40.92
72903;BMP280;61047;43.282;28.014;2022-08-14T09:25:43;98001.69;;;40.85
72903;BMP280;61047;43.282;28.014;2022-08-14T09:28:10;98001.66;;;40.81
72903;BMP280;61047;43.282;28.014;2022-08-14T09:30:37;97994.97;;;40.59
72903;BMP280;61047;43.282;28.014;2022-08-14T09:44:07;97990.81;;;41.33
72903;BMP280;61047;43.282;28.014;2022-08-14T09:46:34;97990.41;;;41.35
72903;BMP280;61047;43.282;28.014;2022-08-14T09:49:04;97988.28;;;41.21
72903;BMP280;61047;43.282;28.014;2022-08-14T09:51:31;97986.13;;;41.41
72903;BMP280;61047;43.282;28.014;2022-08-14T09:54:06;97980.50;;;41.74
72903;BMP280;61047;43.282;28.014;2022-08-14T09:56:47;97979.81;;;41.88
72903;BMP280;61047;43.282;28.014;2022-08-14T09:59:42;97986.25;;;41.92
72903;BMP280;61047;43.282;28.014;2022-08-14T10:02:19;97980.56;;;42.30
72903;BMP280;61047;43.282;28.014;2022-08-14T10:05:27;97973.00;;;42.30
72903;BMP280;61047;43.282;28.014;2022-08-14T10:07:52;97973.94;;;42.52
72903;BMP280;61047;43.282;28.014;2022-08-14T10:10:38;97967.78;;;42.91
72903;BMP280;61047;43.282;28.014;2022-08-14T10:13:26;97978.56;;;42.96
72903;BMP280;61047;43.282;28.014;2022-08-14T10:16:13;97969.94;;;43.37
72903;BMP280;61047;43.282;28.014;2022-08-14T10:18:47;97968.81;;;43.67
72903;BMP280;61047;43.282;28.014;2022-08-14T10:21:30;97977.59;;;43.94
72903;BMP280;61047;43.282;28.014;2022-08-14T10:23:59;97970.00;;;44.23
72903;BMP280;61047;43.282;28.014;2022-08-14T10:26:51;97969.94;;;44.66
72903;BMP280;61047;43.282;28.014;2022-08-14T10:29:47;97973.38;;;45.06
72903;BMP280;61047;43.282;28.014;2022-08-14T10:32:21;97970.91;;;45.15
72903;BMP280;61047;43.282;28.014;2022-08-14T10:35:05;97979.69;;;45.25
72903;BMP280;61047;43.282;28.014;2022-08-14T10:38:05;97978.16;;;45.09
72903;BMP280;61047;43.282;28.014;2022-08-14T10:40:38;97973.41;;;44.99
72903;BMP280;61047;43.282;28.014;2022-08-14T10:43:29;97981.41;;;44.93
72903;BMP280;61047;43.282;28.014;2022-08-14T10:46:00;97975.34;;;45.16
72903;BMP280;61047;43.282;28.014;2022-08-14T10:54:47;97976.94;;;45.10
72903;BMP280;61047;43.282;28.014;2022-08-14T10:57:22;97967.34;;;45.18
72903;BMP280;61047;43.282;28.014;2022-08-14T11:00:14;97960.19;;;45.07
72903;BMP280;61047;43.282;28.014;2022-08-14T11:03:06;97952.28;;;44.91
72903;BMP280;61047;43.282;28.014;2022-08-14T11:05:51;97939.16;;;45.51
72903;BMP280;61047;43.282;28.014;2022-08-14T11:09:12;97933.16;;;45.56
72903;BMP280;61047;43.282;28.014;2022-08-14T11:12:01;97931.69;;;45.93
72903;BMP280;61047;43.282;28.014;2022-08-14T11:14:31;97931.84;;;45.68
72903;BMP280;61047;43.282;28.014;2022-08-14T11:16:59;97930.06;;;45.92
72903;BMP280;61047;43.282;28.014;2022-08-14T11:19:48;97868.41;;;45.57
72903;BMP280;61047;43.282;28.014;2022-08-14T11:22:41;97939.69;;;46.32
72903;BMP280;61047;43.282;28.014;2022-08-14T11:25:15;97939.84;;;46.14
72903;BMP280;61047;43.282;28.014;2022-08-14T11:27:46;97948.78;;;46.02
72903;BMP280;61047;43.282;28.014;2022-08-14T11:30:45;97940.56;;;46.25
72903;BMP280;61047;43.282;28.014;2022-08-14T11:36:15;97933.84;;;46.16
72903;BMP280;61047;43.282;28.014;2022-08-14T11:38:57;97933.63;;;45.99
72903;BMP280;61047;43.282;28.014;2022-08-14T11:41:30;97940.84;;;45.97
72903;BMP280;61047;43.282;28.014;2022-08-14T11:44:13;97945.16;;;46.05
72903;BMP280;61047;43.282;28.014;2022-08-14T11:46:44;97941.41;;;45.74
72903;BMP280;61047;43.282;28.014;2022-08-14T11:49:11;97941.97;;;45.54
72903;BMP280;61047;43.282;28.014;2022-08-14T11:51:39;97944.34;;;45.52
72903;BMP280;61047;43.282;28.014;2022-08-14T11:54:12;97945.03;;;45.71
72903;BMP280;61047;43.282;28.014;2022-08-14T11:56:39;97943.19;;;46.02
72903;BMP280;61047;43.282;28.014;2022-08-14T11:59:20;97927.28;;;45.88
72903;BMP280;61047;43.282;28.014;2022-08-14T12:02:23;97930.06;;;45.92
72903;BMP280;61047;43.282;28.014;2022-08-14T12:04:49;97926.66;;;45.70
72903;BMP280;61047;43.282;28.014;2022-08-14T12:07:26;97919.22;;;45.49
72903;BMP280;61047;43.282;28.014;2022-08-14T12:09:55;97909.09;;;45.03
72903;BMP280;61047;43.282;28.014;2022-08-14T12:12:27;97905.00;;;44.37
72903;BMP280;61047;43.282;28.014;2022-08-14T12:15:12;97901.06;;;43.48
72903;BMP280;61047;43.282;28.014;2022-08-14T12:17:45;97898.56;;;42.90
72903;BMP280;61047;43.282;28.014;2022-08-14T12:20:14;97895.19;;;42.48
72903;BMP280;61047;43.282;28.014;2022-08-14T12:22:49;97895.75;;;42.09
72903;BMP280;61047;43.282;28.014;2022-08-14T12:25:19;97881.44;;;42.04
72903;BMP280;61047;43.282;28.014;2022-08-14T12:27:47;97887.13;;;41.73
72903;BMP280;61047;43.282;28.014;2022-08-14T12:30:27;97886.94;;;41.93
72903;BMP280;61047;43.282;28.014;2022-08-14T12:32:53;97896.97;;;42.08
72903;BMP280;61047;43.282;28.014;2022-08-14T12:35:41;97905.78;;;42.25
72903;BMP280;61047;43.282;28.014;2022-08-14T12:38:11;97900.81;;;42.59
72903;BMP280;61047;43.282;28.014;2022-08-14T12:40:54;97917.69;;;43.02
72903;BMP280;61047;43.282;28.014;2022-08-14T12:43:21;97838.09;;;43.01
72903;BMP280;61047;43.282;28.014;2022-08-14T12:45:51;97902.19;;;43.15
72903;BMP280;61047;43.282;28.014;2022-08-14T12:48:34;97922.88;;;43.11
72903;BMP280;61047;43.282;28.014;2022-08-14T12:51:25;97914.06;;;42.91
72903;BMP280;61047;43.282;28.014;2022-08-14T12:57:01;97920.22;;;42.41
72903;BMP280;61047;43.282;28.014;2022-08-14T12:59:29;97910.78;;;42.67
72903;BMP280;61047;43.282;28.014;2022-08-14T13:02:01;97910.56;;;42.24
72903;BMP280;61047;43.282;28.014;2022-08-14T13:04:28;97909.72;;;42.20
72903;BMP280;61047;43.282;28.014;2022-08-14T13:07:03;97903.88;;;42.36
72903;BMP280;61047;43.282;28.014;2022-08-14T13:09:34;97890.41;;;42.45
72903;BMP280;61047;43.282;28.014;2022-08-14T13:12:06;97901.44;;;42.31
72903;BMP280;61047;43.282;28.014;2022-08-14T13:14:33;97899.16;;;41.88
72903;BMP280;61047;43.282;28.014;2022-08-14T13:17:14;97891.50;;;41.71
72903;BMP280;61047;43.282;28.014;2022-08-14T13:19:46;97894.31;;;41.78
72903;BMP280;61047;43.282;28.014;2022-08-14T13:22:14;97899.28;;;42.03
72903;BMP280;61047;43.282;28.014;2022-08-14T13:24:45;97904.47;;;42.01
72903;BMP280;61047;43.282;28.014;2022-08-14T13:27:13;97893.59;;;41.88
72903;BMP280;61047;43.282;28.014;2022-08-14T13:29:40;97907.63;;;41.99
72903;BMP280;61047;43.282;28.014;2022-08-14T13:32:07;97903.44;;;41.30
72903;BMP280;61047;43.282;28.014;2022-08-14T13:34:34;97901.03;;;41.29
72903;BMP280;61047;43.282;28.014;2022-08-14T13:37:01;97894.66;;;40.57
72903;BMP280;61047;43.282;28.014;2022-08-14T13:39:34;97897.53;;;40.08
72903;BMP280;61047;43.282;28.014;2022-08-14T13:42:06;97896.72;;;39.57
72903;BMP280;61047;43.282;28.014;2022-08-14T13:44:38;97905.41;;;39.33
72903;BMP280;61047;43.282;28.014;2022-08-14T13:47:05;97903.97;;;39.00
72903;BMP280;61047;43.282;28.014;2022-08-14T13:49:32;97898.81;;;38.60
72903;BMP280;61047;43.282;28.014;2022-08-14T13:52:00;97904.00;;;38.26
72903;BMP280;61047;43.282;28.014;2022-08-14T13:54:34;97906.72;;;37.91
72903;BMP280;61047;43.282;28.014;2022-08-14T13:57:01;97913.34;;;37.70
72903;BMP280;61047;43.282;28.014;2022-08-14T13:59:28;97910.50;;;37.51
72903;BMP280;61047;43.282;28.014;2022-08-14T14:01:54;97908.63;;;37.55
72903;BMP280;61047;43.282;28.014;2022-08-14T14:04:22;97910.66;;;37.90
72903;BMP280;61047;43.282;28.014;2022-08-14T14:06:49;97900.00;;;38.23
72903;BMP280;61047;43.282;28.014;2022-08-14T14:09:19;97905.81;;;38.54
72903;BMP280;61047;43.282;28.014;2022-08-14T14:11:45;97901.66;;;38.83
72903;BMP280;61047;43.282;28.014;2022-08-14T14:14:12;97898.56;;;39.27
72903;BMP280;61047;43.282;28.014;2022-08-14T14:16:38;97899.31;;;39.04
72903;BMP280;61047;43.282;28.014;2022-08-14T14:19:05;97910.88;;;39.29
72903;BMP280;61047;43.282;28.014;2022-08-14T14:21:32;97913.84;;;39.40
72903;BMP280;61047;43.282;28.014;2022-08-14T14:23:58;97912.44;;;39.07
72903;BMP280;61047;43.282;28.014;2022-08-14T14:26:25;97914.06;;;38.69
72903;BMP280;61047;43.282;28.014;2022-08-14T14:28:53;97919.56;;;38.50
72903;BMP280;61047;43.282;28.014;2022-08-14T14:31:21;97908.22;;;38.55
72903;BMP280;61047;43.282;28.014;2022-08-14T14:33:52;97914.03;;;38.50
72903;BMP280;61047;43.282;28.014;2022-08-14T14:36:21;97915.28;;;38.37
72903;BMP280;61047;43.282;28.014;2022-08-14T14:38:55;97911.34;;;38.18
72903;BMP280;61047;43.282;28.014;2022-08-14T14:41:22;97917.47;;;38.27
72903;BMP280;61047;43.282;28.014;2022-08-14T14:43:49;97915.63;;;38.16
72903;BMP280;61047;43.282;28.014;2022-08-14T14:46:15;97917.59;;;38.15
72903;BMP280;61047;43.282;28.014;2022-08-14T14:48:41;97916.19;;;38.05
72903;BMP280;61047;43.282;28.014;2022-08-14T14:51:09;97910.47;;;37.82
72903;BMP280;61047;43.282;28.014;2022-08-14T14:53:36;97908.50;;;37.83
72903;BMP280;61047;43.282;28.014;2022-08-14T14:56:07;97915.56;;;37.64
72903;BMP280;61047;43.282;28.014;2022-08-14T14:58:37;97919.94;;;35.88
72903;BMP280;61047;43.282;28.014;2022-08-14T15:01:27;97916.75;;;34.32
72903;BMP280;61047;43.282;28.014;2022-08-14T15:03:58;97924.25;;;33.46
72903;BMP280;61047;43.282;28.014;2022-08-14T15:06:38;97930.44;;;33.25
72903;BMP280;61047;43.282;28.014;2022-08-14T15:09:07;97934.50;;;33.02
72903;BMP280;61047;43.282;28.014;2022-08-14T15:11:37;97936.91;;;32.86
72903;BMP280;61047;43.282;28.014;2022-08-14T15:14:04;97941.91;;;32.66
72903;BMP280;61047;43.282;28.014;2022-08-14T15:17:02;97944.50;;;32.54
