sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61000;SHT31;46879;45.658;11.814;2022-08-14T00:04:32;28.28;43.28
61000;SHT31;46879;45.658;11.814;2022-08-14T00:09:34;28.27;43.27
61000;SHT31;46879;45.658;11.814;2022-08-14T00:14:35;28.28;43.24
61000;SHT31;46879;45.658;11.814;2022-08-14T00:19:35;28.28;43.25
61000;SHT31;46879;45.658;11.814;2022-08-14T00:24:36;28.29;43.25
61000;SHT31;46879;45.658;11.814;2022-08-14T00:29:37;28.29;43.24
61000;SHT31;46879;45.658;11.814;2022-08-14T00:34:37;28.32;43.27
61000;SHT31;46879;45.658;11.814;2022-08-14T00:39:38;28.29;43.20
61000;SHT31;46879;45.658;11.814;2022-08-14T00:44:39;28.31;43.20
61000;SHT31;46879;45.658;11.814;2022-08-14T00:49:40;28.31;43.22
61000;SHT31;46879;45.658;11.814;2022-08-14T00:54:45;28.31;43.21
61000;SHT31;46879;45.658;11.814;2022-08-14T00:59:46;28.31;43.22
61000;SHT31;46879;45.658;11.814;2022-08-14T01:04:47;28.31;43.26
61000;SHT31;46879;45.658;11.814;2022-08-14T01:10:00;28.32;43.27
61000;SHT31;46879;45.658;11.814;2022-08-14T01:15:02;28.31;43.24
61000;SHT31;46879;45.658;11.814;2022-08-14T01:20:05;28.32;43.29
61000;SHT31;46879;45.658;11.814;2022-08-14T01:25:24;28.34;43.24
61000;SHT31;46879;45.658;11.814;2022-08-14T01:30:26;28.31;43.29
61000;SHT31;46879;45.658;11.814;2022-08-14T01:35:27;28.35;43.31
61000;SHT31;46879;45.658;11.814;2022-08-14T01:40:28;28.32;43.31
61000;SHT31;46879;45.658;11.814;2022-08-14T01:45:28;28.35;43.31
61000;SHT31;46879;45.658;11.814;2022-08-14T01:50:29;28.34;43.37
61000;SHT31;46879;45.658;11.814;2022-08-14T01:55:30;28.32;43.39
61000;SHT31;46879;45.658;11.814;2022-08-14T02:00:31;28.32;43.38
61000;SHT31;46879;45.658;11.814;2022-08-14T02:05:31;28.35;43.42
61000;SHT31;46879;45.658;11.814;2022-08-14T02:10:33;28.34;43.41
61000;SHT31;46879;45.658;11.814;2022-08-14T02:15:34;28.34;43.44
61000;SHT31;46879;45.658;11.814;2022-08-14T02:20:35;28.34;43.43
61000;SHT31;46879;45.658;11.814;2022-08-14T02:25:36;28.34;43.42
61000;SHT31;46879;45.658;11.814;2022-08-14T02:30:36;28.34;43.49
61000;SHT31;46879;45.658;11.814;2022-08-14T02:35:41;28.34;43.49
61000;SHT31;46879;45.658;11.814;2022-08-14T02:40:42;28.34;43.49
61000;SHT31;46879;45.658;11.814;2022-08-14T02:45:43;28.35;43.54
61000;SHT31;46879;45.658;11.814;2022-08-14T02:50:44;28.35;43.54
61000;SHT31;46879;45.658;11.814;2022-08-14T02:55:45;28.34;43.49
61000;SHT31;46879;45.658;11.814;2022-08-14T03:00:46;28.35;43.60
61000;SHT31;46879;45.658;11.814;2022-08-14T03:05:51;28.34;43.54
61000;SHT31;46879;45.658;11.814;2022-08-14T03:10:51;28.32;43.64
61000;SHT31;46879;45.658;11.814;2022-08-14T03:15:52;28.32;43.62
61000;SHT31;46879;45.658;11.814;2022-08-14T03:20:54;28.37;43.65
61000;SHT31;46879;45.658;11.814;2022-08-14T03:25:55;28.32;43.70
61000;SHT31;46879;45.658;11.814;2022-08-14T03:30:57;28.34;43.69
61000;SHT31;46879;45.658;11.814;2022-08-14T03:35:57;28.35;43.67
61000;SHT31;46879;45.658;11.814;2022-08-14T03:40:58;28.34;43.74
61000;SHT31;46879;45.658;11.814;2022-08-14T03:45:59;28.34;43.76
61000;SHT31;46879;45.658;11.814;2022-08-14T03:50:59;28.31;43.78
61000;SHT31;46879;45.658;11.814;2022-08-14T03:56:00;28.32;43.80
61000;SHT31;46879;45.658;11.814;2022-08-14T04:01:01;28.32;43.78
61000;SHT31;46879;45.658;11.814;2022-08-14T04:06:02;28.31;43.83
61000;SHT31;46879;45.658;11.814;2022-08-14T04:11:04;28.32;43.87
61000;SHT31;46879;45.658;11.814;2022-08-14T04:16:08;28.31;43.85
61000;SHT31;46879;45.658;11.814;2022-08-14T04:21:11;28.34;43.87
61000;SHT31;46879;45.658;11.814;2022-08-14T04:26:14;28.32;43.83
61000;SHT31;46879;45.658;11.814;2022-08-14T04:31:18;28.31;43.89
61000;SHT31;46879;45.658;11.814;2022-08-14T04:36:19;28.31;43.92
61000;SHT31;46879;45.658;11.814;2022-08-14T04:41:20;28.34;43.93
61000;SHT31;46879;45.658;11.814;2022-08-14T04:46:53;28.29;43.88
61000;SHT31;46879;45.658;11.814;2022-08-14T04:52:12;28.32;43.95
61000;SHT31;46879;45.658;11.814;2022-08-14T04:57:12;28.31;43.90
61000;SHT31;46879;45.658;11.814;2022-08-14T05:02:14;28.29;43.87
61000;SHT31;46879;45.658;11.814;2022-08-14T05:07:16;28.32;43.92
61000;SHT31;46879;45.658;11.814;2022-08-14T05:12:17;28.32;43.91
61000;SHT31;46879;45.658;11.814;2022-08-14T05:17:17;28.32;43.97
61000;SHT31;46879;45.658;11.814;2022-08-14T05:22:18;28.32;43.94
61000;SHT31;46879;45.658;11.814;2022-08-14T05:27:19;28.34;43.96
61000;SHT31;46879;45.658;11.814;2022-08-14T05:32:21;28.34;44.00
61000;SHT31;46879;45.658;11.814;2022-08-14T05:37:22;28.34;43.97
61000;SHT31;46879;45.658;11.814;2022-08-14T05:42:23;28.34;43.97
61000;SHT31;46879;45.658;11.814;2022-08-14T05:47:23;28.34;43.93
61000;SHT31;46879;45.658;11.814;2022-08-14T05:52:24;28.34;43.96
61000;SHT31;46879;45.658;11.814;2022-08-14T05:57:25;28.31;43.99
61000;SHT31;46879;45.658;11.814;2022-08-14T06:02:26;28.34;43.94
61000;SHT31;46879;45.658;11.814;2022-08-14T06:07:27;28.34;43.98
61000;SHT31;46879;45.658;11.814;2022-08-14T06:12:27;28.32;44.01
61000;SHT31;46879;45.658;11.814;2022-08-14T06:17:28;28.31;44.00
61000;SHT31;46879;45.658;11.814;2022-08-14T06:22:28;28.34;44.05
61000;SHT31;46879;45.658;11.814;2022-08-14T06:27:43;28.34;44.07
61000;SHT31;46879;45.658;11.814;2022-08-14T06:32:45;28.32;44.08
61000;SHT31;46879;45.658;11.814;2022-08-14T06:37:52;28.31;44.08
61000;SHT31;46879;45.658;11.814;2022-08-14T06:43:02;28.34;44.09
61000;SHT31;46879;45.658;11.814;2022-08-14T06:48:04;28.31;44.12
61000;SHT31;46879;45.658;11.814;2022-08-14T06:53:11;28.31;44.09
61000;SHT31;46879;45.658;11.814;2022-08-14T06:58:16;28.29;44.12
61000;SHT31;46879;45.658;11.814;2022-08-14T07:03:17;28.32;44.12
61000;SHT31;46879;45.658;11.814;2022-08-14T07:08:36;28.28;44.06
61000;SHT31;46879;45.658;11.814;2022-08-14T07:13:37;28.27;44.03
61000;SHT31;46879;45.658;11.814;2022-08-14T07:18:38;28.24;43.99
61000;SHT31;46879;45.658;11.814;2022-08-14T07:23:39;28.27;43.95
61000;SHT31;46879;45.658;11.814;2022-08-14T07:28:40;28.25;43.89
61000;SHT31;46879;45.658;11.814;2022-08-14T07:33:46;28.22;43.90
61000;SHT31;46879;45.658;11.814;2022-08-14T07:38:50;28.21;43.88
61000;SHT31;46879;45.658;11.814;2022-08-14T07:43:50;28.22;43.71
61000;SHT31;46879;45.658;11.814;2022-08-14T07:48:51;28.20;43.69
61000;SHT31;46879;45.658;11.814;2022-08-14T07:53:51;28.18;43.81
61000;SHT31;46879;45.658;11.814;2022-08-14T07:58:52;28.18;43.87
61000;SHT31;46879;45.658;11.814;2022-08-14T08:03:53;28.18;43.88
61000;SHT31;46879;45.658;11.814;2022-08-14T08:08:58;28.18;43.86
61000;SHT31;46879;45.658;11.814;2022-08-14T08:13:59;28.18;43.90
61000;SHT31;46879;45.658;11.814;2022-08-14T08:19:01;28.22;43.91
61000;SHT31;46879;45.658;11.814;2022-08-14T08:24:02;28.20;43.90
61000;SHT31;46879;45.658;11.814;2022-08-14T08:29:03;28.22;43.81
61000;SHT31;46879;45.658;11.814;2022-08-14T08:34:05;28.20;43.72
61000;SHT31;46879;45.658;11.814;2022-08-14T08:39:06;28.21;43.53
61000;SHT31;46879;45.658;11.814;2022-08-14T08:44:06;28.22;43.30
61000;SHT31;46879;45.658;11.814;2022-08-14T08:49:07;28.22;43.01
61000;SHT31;46879;45.658;11.814;2022-08-14T08:54:13;28.24;43.01
61000;SHT31;46879;45.658;11.814;2022-08-14T09:04:19;27.92;41.40
61000;SHT31;46879;45.658;11.814;2022-08-14T09:09:31;27.94;41.27
61000;SHT31;46879;45.658;11.814;2022-08-14T09:14:32;27.97;41.28
61000;SHT31;46879;45.658;11.814;2022-08-14T09:19:36;27.98;41.29
61000;SHT31;46879;45.658;11.814;2022-08-14T09:24:36;28.01;41.34
61000;SHT31;46879;45.658;11.814;2022-08-14T09:29:38;28.03;41.44
61000;SHT31;46879;45.658;11.814;2022-08-14T09:34:44;28.11;41.37
61000;SHT31;46879;45.658;11.814;2022-08-14T09:45:27;28.01;40.82
61000;SHT31;46879;45.658;11.814;2022-08-14T09:50:48;27.98;40.56
61000;SHT31;46879;45.658;11.814;2022-08-14T09:55:57;28.01;40.07
61000;SHT31;46879;45.658;11.814;2022-08-14T10:01:15;28.01;40.08
61000;SHT31;46879;45.658;11.814;2022-08-14T10:06:20;28.17;40.03
61000;SHT31;46879;45.658;11.814;2022-08-14T10:11:26;28.22;39.84
61000;SHT31;46879;45.658;11.814;2022-08-14T10:16:39;28.21;40.09
61000;SHT31;46879;45.658;11.814;2022-08-14T10:21:59;28.24;39.63
61000;SHT31;46879;45.658;11.814;2022-08-14T10:27:01;28.37;39.16
61000;SHT31;46879;45.658;11.814;2022-08-14T10:32:02;28.41;38.58
61000;SHT31;46879;45.658;11.814;2022-08-14T10:37:15;28.35;38.50
61000;SHT31;46879;45.658;11.814;2022-08-14T10:42:18;28.35;38.76
61000;SHT31;46879;45.658;11.814;2022-08-14T10:47:20;28.53;38.07
61000;SHT31;46879;45.658;11.814;2022-08-14T10:52:32;28.83;36.75
61000;SHT31;46879;45.658;11.814;2022-08-14T10:57:49;28.90;36.57
61000;SHT31;46879;45.658;11.814;2022-08-14T11:03:00;28.69;38.00
61000;SHT31;46879;45.658;11.814;2022-08-14T11:08:01;28.69;37.03
61000;SHT31;46879;45.658;11.814;2022-08-14T11:13:02;28.76;35.41
61000;SHT31;46879;45.658;11.814;2022-08-14T11:18:04;28.76;34.02
61000;SHT31;46879;45.658;11.814;2022-08-14T11:23:06;28.80;34.15
61000;SHT31;46879;45.658;11.814;2022-08-14T11:28:08;28.80;34.01
61000;SHT31;46879;45.658;11.814;2022-08-14T11:33:10;28.80;34.15
61000;SHT31;46879;45.658;11.814;2022-08-14T11:38:11;28.87;35.23
61000;SHT31;46879;45.658;11.814;2022-08-14T11:43:12;28.97;34.42
61000;SHT31;46879;45.658;11.814;2022-08-14T11:48:21;28.93;34.76
61000;SHT31;46879;45.658;11.814;2022-08-14T11:53:28;28.90;35.48
61000;SHT31;46879;45.658;11.814;2022-08-14T11:58:35;28.93;34.81
61000;SHT31;46879;45.658;11.814;2022-08-14T12:08:40;29.02;35.13
61000;SHT31;46879;45.658;11.814;2022-08-14T12:13:42;29.11;34.57
61000;SHT31;46879;45.658;11.814;2022-08-14T12:18:45;29.08;35.47
61000;SHT31;46879;45.658;11.814;2022-08-14T12:29:14;29.17;35.33
61000;SHT31;46879;45.658;11.814;2022-08-14T12:34:15;29.15;35.73
61000;SHT31;46879;45.658;11.814;2022-08-14T12:39:21;29.15;35.20
61000;SHT31;46879;45.658;11.814;2022-08-14T12:44:34;29.15;35.78
61000;SHT31;46879;45.658;11.814;2022-08-14T12:49:34;29.22;35.31
61000;SHT31;46879;45.658;11.814;2022-08-14T12:54:35;29.22;35.10
61000;SHT31;46879;45.658;11.814;2022-08-14T12:59:39;29.17;35.01
61000;SHT31;46879;45.658;11.814;2022-08-14T13:04:40;29.25;34.85
61000;SHT31;46879;45.658;11.814;2022-08-14T13:09:41;29.28;34.61
61000;SHT31;46879;45.658;11.814;2022-08-14T13:14:43;29.24;35.38
61000;SHT31;46879;45.658;11.814;2022-08-14T13:19:47;29.28;35.14
61000;SHT31;46879;45.658;11.814;2022-08-14T13:24:48;29.32;35.12
61000;SHT31;46879;45.658;11.814;2022-08-14T13:29:56;29.42;34.30
61000;SHT31;46879;45.658;11.814;2022-08-14T13:34:59;29.35;34.96
61000;SHT31;46879;45.658;11.814;2022-08-14T13:40:00;29.27;35.51
61000;SHT31;46879;45.658;11.814;2022-08-14T13:45:03;29.30;35.43
61000;SHT31;46879;45.658;11.814;2022-08-14T13:50:09;29.30;36.18
61000;SHT31;46879;45.658;11.814;2022-08-14T13:55:11;29.24;36.67
61000;SHT31;46879;45.658;11.814;2022-08-14T14:00:13;29.30;35.71
61000;SHT31;46879;45.658;11.814;2022-08-14T14:05:17;29.27;36.64
61000;SHT31;46879;45.658;11.814;2022-08-14T14:10:21;29.30;36.37
61000;SHT31;46879;45.658;11.814;2022-08-14T14:15:22;29.25;36.16
61000;SHT31;46879;45.658;11.814;2022-08-14T14:20:22;29.24;35.79
61000;SHT31;46879;45.658;11.814;2022-08-14T14:25:24;29.20;35.94
61000;SHT31;46879;45.658;11.814;2022-08-14T14:30:25;29.20;35.81
61000;SHT31;46879;45.658;11.814;2022-08-14T14:35:27;29.24;35.29
61000;SHT31;46879;45.658;11.814;2022-08-14T14:40:32;29.20;35.55
61000;SHT31;46879;45.658;11.814;2022-08-14T14:45:36;29.20;35.44
61000;SHT31;46879;45.658;11.814;2022-08-14T14:50:37;29.21;35.10
61000;SHT31;46879;45.658;11.814;2022-08-14T14:55:40;29.22;35.18
61000;SHT31;46879;45.658;11.814;2022-08-14T15:00:44;29.17;35.45
61000;SHT31;46879;45.658;11.814;2022-08-14T15:05:45;29.14;35.79
61000;SHT31;46879;45.658;11.814;2022-08-14T15:10:47;29.18;35.03
61000;SHT31;46879;45.658;11.814;2022-08-14T15:15:47;29.21;35.10
61000;SHT31;46879;45.658;11.814;2022-08-14T15:20:48;29.18;35.45
61000;SHT31;46879;45.658;11.814;2022-08-14T15:25:49;29.17;35.34
61000;SHT31;46879;45.658;11.814;2022-08-14T15:30:53;29.17;35.18
61000;SHT31;46879;45.658;11.814;2022-08-14T15:35:54;29.13;35.46
61000;SHT31;46879;45.658;11.814;2022-08-14T15:40:54;29.14;35.02
61000;SHT31;46879;45.658;11.814;2022-08-14T15:45:55;29.15;35.32
61000;SHT31;46879;45.658;11.814;2022-08-14T15:50:57;29.13;35.35
61000;SHT31;46879;45.658;11.814;2022-08-14T15:55:58;29.15;35.13
61000;SHT31;46879;45.658;11.814;2022-08-14T16:00:59;29.14;35.73
61000;SHT31;46879;45.658;11.814;2022-08-14T16:06:22;29.20;35.25
61000;SHT31;46879;45.658;11.814;2022-08-14T16:11:26;29.10;35.66
61000;SHT31;46879;45.658;11.814;2022-08-14T16:16:27;29.14;35.56
61000;SHT31;46879;45.658;11.814;2022-08-14T16:21:28;29.14;35.94
61000;SHT31;46879;45.658;11.814;2022-08-14T16:26:29;29.20;35.06
61000;SHT31;46879;45.658;11.814;2022-08-14T16:31:30;29.22;34.89
61000;SHT31;46879;45.658;11.814;2022-08-14T16:36:34;29.21;35.21
61000;SHT31;46879;45.658;11.814;2022-08-14T16:41:34;29.18;35.90
61000;SHT31;46879;45.658;11.814;2022-08-14T16:46:38;29.18;36.03
61000;SHT31;46879;45.658;11.814;2022-08-14T16:51:43;29.18;36.31
61000;SHT31;46879;45.658;11.814;2022-08-14T16:56:45;29.10;36.64
61000;SHT31;46879;45.658;11.814;2022-08-14T17:01:56;29.10;37.59
61000;SHT31;46879;45.658;11.814;2022-08-14T17:07:02;29.10;38.97
61000;SHT31;46879;45.658;11.814;2022-08-14T17:17:21;29.13;40.50
61000;SHT31;46879;45.658;11.814;2022-08-14T17:27:46;29.14;40.96
61000;SHT31;46879;45.658;11.814;2022-08-14T17:32:47;29.13;41.34
61000;SHT31;46879;45.658;11.814;2022-08-14T17:37:47;29.10;41.66
61000;SHT31;46879;45.658;11.814;2022-08-14T17:42:51;29.10;41.69
61000;SHT31;46879;45.658;11.814;2022-08-14T17:47:57;29.11;41.90
61000;SHT31;46879;45.658;11.814;2022-08-14T17:52:58;29.10;41.91
61000;SHT31;46879;45.658;11.814;2022-08-14T17:58:00;29.08;41.89
61000;SHT31;46879;45.658;11.814;2022-08-14T18:03:01;29.07;42.07
61000;SHT31;46879;45.658;11.814;2022-08-14T18:08:03;29.04;42.03
61000;SHT31;46879;45.658;11.814;2022-08-14T18:13:08;29.08;42.07
61000;SHT31;46879;45.658;11.814;2022-08-14T18:18:11;29.04;42.18
61000;SHT31;46879;45.658;11.814;2022-08-14T18:23:12;29.04;42.17
61000;SHT31;46879;45.658;11.814;2022-08-14T18:28:15;29.06;42.18
61000;SHT31;46879;45.658;11.814;2022-08-14T18:33:21;29.03;42.37
61000;SHT31;46879;45.658;11.814;2022-08-14T18:38:25;29.03;42.25
61000;SHT31;46879;45.658;11.814;2022-08-14T18:43:44;28.99;42.46
61000;SHT31;46879;45.658;11.814;2022-08-14T18:49:14;29.03;42.35
61000;SHT31;46879;45.658;11.814;2022-08-14T18:54:28;28.97;42.42
61000;SHT31;46879;45.658;11.814;2022-08-14T18:59:35;29.00;42.38
61000;SHT31;46879;45.658;11.814;2022-08-14T19:04:39;28.99;42.41
61000;SHT31;46879;45.658;11.814;2022-08-14T19:09:58;28.99;42.43
61000;SHT31;46879;45.658;11.814;2022-08-14T19:15:09;28.99;42.47
61000;SHT31;46879;45.658;11.814;2022-08-14T19:20:11;28.97;42.43
61000;SHT31;46879;45.658;11.814;2022-08-14T19:25:57;28.96;42.43
61000;SHT31;46879;45.658;11.814;2022-08-14T19:36:48;28.90;42.55
61000;SHT31;46879;45.658;11.814;2022-08-14T19:41:54;28.94;42.56
61000;SHT31;46879;45.658;11.814;2022-08-14T19:46:56;28.94;42.48
61000;SHT31;46879;45.658;11.814;2022-08-14T19:51:57;28.93;42.51
61000;SHT31;46879;45.658;11.814;2022-08-14T19:56:57;28.93;42.50
61000;SHT31;46879;45.658;11.814;2022-08-14T20:01:58;28.93;42.57
61000;SHT31;46879;45.658;11.814;2022-08-14T20:06:58;28.93;42.61
61000;SHT31;46879;45.658;11.814;2022-08-14T20:12:01;28.93;42.61
61000;SHT31;46879;45.658;11.814;2022-08-14T20:17:02;28.92;42.63
61000;SHT31;46879;45.658;11.814;2022-08-14T20:22:05;28.92;42.56
61000;SHT31;46879;45.658;11.814;2022-08-14T20:32:33;28.89;42.71
61000;SHT31;46879;45.658;11.814;2022-08-14T20:37:35;28.89;42.73
61000;SHT31;46879;45.658;11.814;2022-08-14T20:42:36;28.90;42.68
61000;SHT31;46879;45.658;11.814;2022-08-14T20:47:58;28.89;42.77
61000;SHT31;46879;45.658;11.814;2022-08-14T20:53:34;28.89;42.83
61000;SHT31;46879;45.658;11.814;2022-08-14T20:58:38;28.84;42.95
61000;SHT31;46879;45.658;11.814;2022-08-14T21:08:51;28.87;42.99
61000;SHT31;46879;45.658;11.814;2022-08-14T21:13:53;28.86;42.89
61000;SHT31;46879;45.658;11.814;2022-08-14T21:18:55;28.89;42.99
61000;SHT31;46879;45.658;11.814;2022-08-14T21:23:59;28.86;43.10
61000;SHT31;46879;45.658;11.814;2022-08-14T21:28:59;28.87;43.33
61000;SHT31;46879;45.658;11.814;2022-08-14T21:34:01;28.87;43.38
61000;SHT31;46879;45.658;11.814;2022-08-14T21:39:04;28.89;43.62
61000;SHT31;46879;45.658;11.814;2022-08-14T21:44:05;28.87;43.79
61000;SHT31;46879;45.658;11.814;2022-08-14T21:49:14;28.87;43.85
61000;SHT31;46879;45.658;11.814;2022-08-14T21:54:15;28.86;43.88
61000;SHT31;46879;45.658;11.814;2022-08-14T21:59:25;28.84;44.01
61000;SHT31;46879;45.658;11.814;2022-08-14T22:04:29;28.84;43.98
61000;SHT31;46879;45.658;11.814;2022-08-14T22:09:31;28.86;44.08
61000;SHT31;46879;45.658;11.814;2022-08-14T22:14:32;28.86;44.21
61000;SHT31;46879;45.658;11.814;2022-08-14T22:19:32;28.87;44.30
61000;SHT31;46879;45.658;11.814;2022-08-14T22:24:36;28.86;44.40
61000;SHT31;46879;45.658;11.814;2022-08-14T22:29:37;28.87;44.43
61000;SHT31;46879;45.658;11.814;2022-08-14T22:34:38;28.86;44.51
61000;SHT31;46879;45.658;11.814;2022-08-14T22:39:38;28.84;44.50
61000;SHT31;46879;45.658;11.814;2022-08-14T22:44:41;28.84;44.54
61000;SHT31;46879;45.658;11.814;2022-08-14T22:49:42;28.83;44.50
61000;SHT31;46879;45.658;11.814;2022-08-14T22:54:42;28.86;44.58
61000;SHT31;46879;45.658;11.814;2022-08-14T22:59:43;28.86;44.65
61000;SHT31;46879;45.658;11.814;2022-08-14T23:04:44;28.83;44.63
61000;SHT31;46879;45.658;11.814;2022-08-14T23:09:44;28.84;44.70
61000;SHT31;46879;45.658;11.814;2022-08-14T23:14:45;28.86;44.76
61000;SHT31;46879;45.658;11.814;2022-08-14T23:19:46;28.84;44.81
61000;SHT31;46879;45.658;11.814;2022-08-14T23:24:46;28.86;44.72
61000;SHT31;46879;45.658;11.814;2022-08-14T23:29:49;28.86;44.80
61000;SHT31;46879;45.658;11.814;2022-08-14T23:34:50;28.84;44.79
61000;SHT31;46879;45.658;11.814;2022-08-14T23:39:51;28.84;44.77
61000;SHT31;46879;45.658;11.814;2022-08-14T23:44:51;28.83;44.84
61000;SHT31;46879;45.658;11.814;2022-08-14T23:49:54;28.83;44.95
61000;SHT31;46879;45.658;11.814;2022-08-14T23:54:55;28.84;44.83
61000;SHT31;46879;45.658;11.814;2022-08-14T23:59:56;28.86;44.86
