sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64079;Laerm;51042;49.696;10.808;2022-08-14T00:02:24;41.77;39.64;43.65;;
64079;Laerm;51042;49.696;10.808;2022-08-14T00:04:49;41.82;39.76;43.84;;
64079;Laerm;51042;49.696;10.808;2022-08-14T00:07:14;42.29;39.81;45.71;;
64079;Laerm;51042;49.696;10.808;2022-08-14T00:09:41;42.17;39.41;45.15;;
64079;Laerm;51042;49.696;10.808;2022-08-14T00:12:07;42.16;39.95;44.35;;
64079;Laerm;51042;49.696;10.808;2022-08-14T00:14:32;42.87;39.98;52.39;;
64079;Laerm;51042;49.696;10.808;2022-08-14T00:16:58;51.03;40.08;67.99;;
64079;Laerm;51042;49.696;10.808;2022-08-14T00:19:23;45.28;39.81;55.53;;
64079;Laerm;51042;49.696;10.808;2022-08-14T00:21:49;41.93;39.92;44.90;;
64079;Laerm;51042;49.696;10.808;2022-08-14T00:24:16;41.79;39.49;43.90;;
64079;Laerm;51042;49.696;10.808;2022-08-14T00:26:42;41.85;39.53;44.28;;
64079;Laerm;51042;49.696;10.808;2022-08-14T00:29:07;42.09;39.13;46.34;;
64079;Laerm;51042;49.696;10.808;2022-08-14T00:31:32;41.64;39.75;43.83;;
64079;Laerm;51042;49.696;10.808;2022-08-14T00:33:58;42.10;39.57;44.57;;
64079;Laerm;51042;49.696;10.808;2022-08-14T00:36:23;46.09;40.12;61.43;;
64079;Laerm;51042;49.696;10.808;2022-08-14T00:38:48;42.50;39.95;45.27;;
64079;Laerm;51042;49.696;10.808;2022-08-14T00:41:14;42.37;39.96;49.52;;
64079;Laerm;51042;49.696;10.808;2022-08-14T00:43:39;42.47;39.80;47.05;;
64079;Laerm;51042;49.696;10.808;2022-08-14T00:46:07;42.41;39.93;45.57;;
64079;Laerm;51042;49.696;10.808;2022-08-14T00:48:33;42.40;40.21;45.57;;
64079;Laerm;51042;49.696;10.808;2022-08-14T00:50:59;42.34;40.11;54.62;;
64079;Laerm;51042;49.696;10.808;2022-08-14T00:53:24;41.84;39.55;44.88;;
64079;Laerm;51042;49.696;10.808;2022-08-14T00:55:51;41.75;39.69;44.14;;
64079;Laerm;51042;49.696;10.808;2022-08-14T00:58:19;41.81;39.45;44.30;;
64079;Laerm;51042;49.696;10.808;2022-08-14T01:01:02;42.21;39.79;48.81;;
64079;Laerm;51042;49.696;10.808;2022-08-14T01:03:28;47.90;39.80;65.13;;
64079;Laerm;51042;49.696;10.808;2022-08-14T01:05:55;41.93;39.86;45.04;;
64079;Laerm;51042;49.696;10.808;2022-08-14T01:08:26;41.93;40.05;44.49;;
64079;Laerm;51042;49.696;10.808;2022-08-14T01:10:53;42.16;39.83;45.48;;
64079;Laerm;51042;49.696;10.808;2022-08-14T01:13:32;42.13;39.43;53.41;;
64079;Laerm;51042;49.696;10.808;2022-08-14T01:16:01;41.54;39.31;44.46;;
64079;Laerm;51042;49.696;10.808;2022-08-14T01:18:29;41.53;39.16;44.36;;
64079;Laerm;51042;49.696;10.808;2022-08-14T01:21:14;41.97;39.74;46.12;;
64079;Laerm;51042;49.696;10.808;2022-08-14T01:23:51;43.32;39.68;51.72;;
64079;Laerm;51042;49.696;10.808;2022-08-14T01:26:22;43.12;39.88;50.40;;
64079;Laerm;51042;49.696;10.808;2022-08-14T01:28:50;42.09;39.79;44.44;;
64079;Laerm;51042;49.696;10.808;2022-08-14T01:31:21;42.44;39.96;47.01;;
64079;Laerm;51042;49.696;10.808;2022-08-14T01:33:48;42.06;40.06;48.59;;
64079;Laerm;51042;49.696;10.808;2022-08-14T01:36:15;42.22;39.73;44.64;;
64079;Laerm;51042;49.696;10.808;2022-08-14T01:38:43;42.13;40.01;45.02;;
64079;Laerm;51042;49.696;10.808;2022-08-14T01:41:12;42.06;40.00;45.54;;
64079;Laerm;51042;49.696;10.808;2022-08-14T01:46:15;41.96;39.77;44.09;;
64079;Laerm;51042;49.696;10.808;2022-08-14T01:48:41;41.87;39.86;44.12;;
64079;Laerm;51042;49.696;10.808;2022-08-14T01:51:09;41.73;39.56;46.80;;
64079;Laerm;51042;49.696;10.808;2022-08-14T01:53:36;41.94;39.76;46.59;;
64079;Laerm;51042;49.696;10.808;2022-08-14T01:56:03;41.86;39.75;46.56;;
64079;Laerm;51042;49.696;10.808;2022-08-14T01:58:30;51.30;39.52;70.99;;
64079;Laerm;51042;49.696;10.808;2022-08-14T02:00:56;41.99;39.91;45.85;;
64079;Laerm;51042;49.696;10.808;2022-08-14T02:03:24;42.29;40.00;47.59;;
64079;Laerm;51042;49.696;10.808;2022-08-14T02:05:50;41.83;39.70;47.76;;
64079;Laerm;51042;49.696;10.808;2022-08-14T02:08:16;41.84;39.87;44.11;;
64079;Laerm;51042;49.696;10.808;2022-08-14T02:10:41;41.79;39.66;43.78;;
64079;Laerm;51042;49.696;10.808;2022-08-14T02:13:08;42.00;39.74;45.89;;
64079;Laerm;51042;49.696;10.808;2022-08-14T02:15:35;41.83;39.52;48.96;;
64079;Laerm;51042;49.696;10.808;2022-08-14T02:18:02;41.95;39.73;44.22;;
64079;Laerm;51042;49.696;10.808;2022-08-14T02:20:31;41.68;39.63;43.84;;
64079;Laerm;51042;49.696;10.808;2022-08-14T02:22:59;41.79;39.65;45.82;;
64079;Laerm;51042;49.696;10.808;2022-08-14T02:25:24;41.87;39.84;44.45;;
64079;Laerm;51042;49.696;10.808;2022-08-14T02:27:50;41.87;39.87;43.65;;
64079;Laerm;51042;49.696;10.808;2022-08-14T02:30:16;41.78;39.89;44.45;;
64079;Laerm;51042;49.696;10.808;2022-08-14T02:32:41;41.20;38.94;43.73;;
64079;Laerm;51042;49.696;10.808;2022-08-14T02:35:09;41.44;39.11;45.58;;
64079;Laerm;51042;49.696;10.808;2022-08-14T02:37:39;41.05;38.76;45.99;;
64079;Laerm;51042;49.696;10.808;2022-08-14T02:40:05;40.84;38.49;43.31;;
64079;Laerm;51042;49.696;10.808;2022-08-14T02:42:31;40.66;38.29;43.01;;
64079;Laerm;51042;49.696;10.808;2022-08-14T02:44:56;41.01;38.45;45.55;;
64079;Laerm;51042;49.696;10.808;2022-08-14T02:47:22;40.96;38.68;45.00;;
64079;Laerm;51042;49.696;10.808;2022-08-14T02:49:48;40.62;38.59;42.58;;
64079;Laerm;51042;49.696;10.808;2022-08-14T02:52:14;40.50;38.38;42.56;;
64079;Laerm;51042;49.696;10.808;2022-08-14T02:54:39;40.62;38.47;42.95;;
64079;Laerm;51042;49.696;10.808;2022-08-14T02:57:04;40.95;38.58;46.38;;
64079;Laerm;51042;49.696;10.808;2022-08-14T02:59:32;40.81;38.27;43.27;;
64079;Laerm;51042;49.696;10.808;2022-08-14T03:01:58;42.12;38.61;49.25;;
64079;Laerm;51042;49.696;10.808;2022-08-14T03:04:24;40.84;38.51;47.79;;
64079;Laerm;51042;49.696;10.808;2022-08-14T03:06:52;40.99;38.57;45.78;;
64079;Laerm;51042;49.696;10.808;2022-08-14T03:09:18;40.63;38.54;45.05;;
64079;Laerm;51042;49.696;10.808;2022-08-14T03:11:43;40.83;38.76;44.28;;
64079;Laerm;51042;49.696;10.808;2022-08-14T03:14:09;41.92;38.79;51.53;;
64079;Laerm;51042;49.696;10.808;2022-08-14T03:16:37;40.83;38.70;43.78;;
64079;Laerm;51042;49.696;10.808;2022-08-14T03:19:04;41.22;38.87;48.97;;
64079;Laerm;51042;49.696;10.808;2022-08-14T03:21:32;40.39;38.29;42.39;;
64079;Laerm;51042;49.696;10.808;2022-08-14T03:23:58;40.26;38.38;42.99;;
64079;Laerm;51042;49.696;10.808;2022-08-14T03:26:45;47.30;38.41;65.03;;
64079;Laerm;51042;49.696;10.808;2022-08-14T03:29:13;41.06;38.80;45.35;;
64079;Laerm;51042;49.696;10.808;2022-08-14T03:31:40;42.21;38.77;50.42;;
64079;Laerm;51042;49.696;10.808;2022-08-14T03:34:06;40.74;38.58;43.04;;
64079;Laerm;51042;49.696;10.808;2022-08-14T03:36:35;40.49;38.52;42.41;;
64079;Laerm;51042;49.696;10.808;2022-08-14T03:39:03;41.07;38.36;46.83;;
64079;Laerm;51042;49.696;10.808;2022-08-14T03:41:29;40.82;38.50;44.38;;
64079;Laerm;51042;49.696;10.808;2022-08-14T03:43:58;40.99;38.33;50.89;;
64079;Laerm;51042;49.696;10.808;2022-08-14T03:46:25;41.01;38.77;49.08;;
64079;Laerm;51042;49.696;10.808;2022-08-14T03:48:53;41.27;38.63;47.56;;
64079;Laerm;51042;49.696;10.808;2022-08-14T03:51:22;42.65;38.36;62.57;;
64079;Laerm;51042;49.696;10.808;2022-08-14T03:53:54;42.10;38.18;58.17;;
64079;Laerm;51042;49.696;10.808;2022-08-14T03:56:20;40.75;38.36;44.97;;
64079;Laerm;51042;49.696;10.808;2022-08-14T03:58:50;40.46;38.22;42.77;;
64079;Laerm;51042;49.696;10.808;2022-08-14T04:01:19;41.57;39.23;46.57;;
64079;Laerm;51042;49.696;10.808;2022-08-14T04:03:46;42.13;39.42;48.87;;
64079;Laerm;51042;49.696;10.808;2022-08-14T04:06:11;41.05;38.28;54.75;;
64079;Laerm;51042;49.696;10.808;2022-08-14T04:08:38;40.53;38.11;49.18;;
64079;Laerm;51042;49.696;10.808;2022-08-14T04:11:04;41.52;38.62;46.61;;
64079;Laerm;51042;49.696;10.808;2022-08-14T04:13:32;40.78;38.49;47.11;;
64079;Laerm;51042;49.696;10.808;2022-08-14T04:15:58;41.67;38.61;57.30;;
64079;Laerm;51042;49.696;10.808;2022-08-14T04:18:24;40.69;38.57;49.53;;
64079;Laerm;51042;49.696;10.808;2022-08-14T04:20:50;43.08;38.12;64.79;;
64079;Laerm;51042;49.696;10.808;2022-08-14T04:23:15;52.15;38.87;74.58;;
64079;Laerm;51042;49.696;10.808;2022-08-14T04:25:41;44.67;38.89;60.55;;
64079;Laerm;51042;49.696;10.808;2022-08-14T04:28:09;42.06;38.52;53.90;;
64079;Laerm;51042;49.696;10.808;2022-08-14T04:30:36;43.52;38.92;54.41;;
64079;Laerm;51042;49.696;10.808;2022-08-14T04:33:05;42.40;39.00;59.88;;
64079;Laerm;51042;49.696;10.808;2022-08-14T04:35:33;41.30;38.41;55.83;;
64079;Laerm;51042;49.696;10.808;2022-08-14T04:37:58;42.35;38.77;56.52;;
64079;Laerm;51042;49.696;10.808;2022-08-14T04:40:42;41.75;38.41;57.45;;
64079;Laerm;51042;49.696;10.808;2022-08-14T04:43:26;41.56;38.97;53.68;;
64079;Laerm;51042;49.696;10.808;2022-08-14T04:46:16;41.47;38.72;51.54;;
64079;Laerm;51042;49.696;10.808;2022-08-14T04:48:42;41.50;38.06;50.35;;
64079;Laerm;51042;49.696;10.808;2022-08-14T04:51:12;41.17;38.75;51.22;;
64079;Laerm;51042;49.696;10.808;2022-08-14T04:53:41;41.75;38.97;53.80;;
64079;Laerm;51042;49.696;10.808;2022-08-14T04:56:12;43.63;38.63;56.12;;
64079;Laerm;51042;49.696;10.808;2022-08-14T04:58:39;41.06;38.67;52.81;;
64079;Laerm;51042;49.696;10.808;2022-08-14T05:01:08;46.23;38.96;63.60;;
64079;Laerm;51042;49.696;10.808;2022-08-14T05:03:35;49.15;38.46;65.90;;
64079;Laerm;51042;49.696;10.808;2022-08-14T05:06:04;44.62;38.38;68.92;;
64079;Laerm;51042;49.696;10.808;2022-08-14T05:08:31;50.27;38.23;67.22;;
64079;Laerm;51042;49.696;10.808;2022-08-14T05:10:58;40.96;38.58;50.31;;
64079;Laerm;51042;49.696;10.808;2022-08-14T05:13:27;41.66;39.26;53.03;;
64079;Laerm;51042;49.696;10.808;2022-08-14T05:15:54;41.93;39.10;48.40;;
64079;Laerm;51042;49.696;10.808;2022-08-14T05:18:23;41.83;39.32;50.87;;
64079;Laerm;51042;49.696;10.808;2022-08-14T05:20:51;41.34;38.97;46.77;;
64079;Laerm;51042;49.696;10.808;2022-08-14T05:23:24;41.26;38.93;54.28;;
64079;Laerm;51042;49.696;10.808;2022-08-14T05:25:51;41.27;38.49;45.52;;
64079;Laerm;51042;49.696;10.808;2022-08-14T05:28:22;42.37;39.04;58.36;;
64079;Laerm;51042;49.696;10.808;2022-08-14T05:30:50;42.89;39.17;57.29;;
64079;Laerm;51042;49.696;10.808;2022-08-14T05:33:17;41.69;38.98;46.97;;
64079;Laerm;51042;49.696;10.808;2022-08-14T05:35:44;41.60;38.82;51.54;;
64079;Laerm;51042;49.696;10.808;2022-08-14T05:38:11;41.88;39.12;52.81;;
64079;Laerm;51042;49.696;10.808;2022-08-14T05:40:38;42.01;38.51;57.76;;
64079;Laerm;51042;49.696;10.808;2022-08-14T05:43:04;40.99;38.28;44.03;;
64079;Laerm;51042;49.696;10.808;2022-08-14T05:45:30;48.32;38.75;67.58;;
64079;Laerm;51042;49.696;10.808;2022-08-14T05:47:55;41.56;38.46;53.85;;
64079;Laerm;51042;49.696;10.808;2022-08-14T05:50:20;42.23;38.67;50.01;;
64079;Laerm;51042;49.696;10.808;2022-08-14T05:52:49;40.74;38.47;47.43;;
64079;Laerm;51042;49.696;10.808;2022-08-14T05:55:15;42.19;38.34;58.71;;
64079;Laerm;51042;49.696;10.808;2022-08-14T05:58:05;49.35;38.64;66.47;;
64079;Laerm;51042;49.696;10.808;2022-08-14T06:00:38;50.85;38.73;68.23;;
64079;Laerm;51042;49.696;10.808;2022-08-14T06:03:06;41.71;38.37;51.85;;
64079;Laerm;51042;49.696;10.808;2022-08-14T06:05:32;41.98;38.63;50.34;;
64079;Laerm;51042;49.696;10.808;2022-08-14T06:07:59;50.65;38.65;68.05;;
64079;Laerm;51042;49.696;10.808;2022-08-14T06:10:26;41.18;38.31;48.64;;
64079;Laerm;51042;49.696;10.808;2022-08-14T06:12:52;41.75;38.61;49.23;;
64079;Laerm;51042;49.696;10.808;2022-08-14T06:15:17;44.36;38.48;55.10;;
64079;Laerm;51042;49.696;10.808;2022-08-14T06:17:48;41.62;38.77;50.47;;
64079;Laerm;51042;49.696;10.808;2022-08-14T06:20:14;53.81;38.74;71.34;;
64079;Laerm;51042;49.696;10.808;2022-08-14T06:22:41;41.19;38.50;54.66;;
64079;Laerm;51042;49.696;10.808;2022-08-14T06:25:07;41.04;37.88;51.50;;
64079;Laerm;51042;49.696;10.808;2022-08-14T06:27:41;41.31;38.29;56.65;;
64079;Laerm;51042;49.696;10.808;2022-08-14T06:30:11;41.48;38.38;64.76;;
64079;Laerm;51042;49.696;10.808;2022-08-14T06:32:37;40.94;38.33;55.63;;
64079;Laerm;51042;49.696;10.808;2022-08-14T06:35:03;41.31;38.50;62.83;;
64079;Laerm;51042;49.696;10.808;2022-08-14T06:37:45;41.58;38.33;52.54;;
64079;Laerm;51042;49.696;10.808;2022-08-14T06:40:13;47.80;38.56;65.30;;
64079;Laerm;51042;49.696;10.808;2022-08-14T06:42:39;42.90;38.38;60.68;;
64079;Laerm;51042;49.696;10.808;2022-08-14T06:45:06;40.96;38.09;54.32;;
64079;Laerm;51042;49.696;10.808;2022-08-14T06:47:36;51.46;38.38;71.08;;
64079;Laerm;51042;49.696;10.808;2022-08-14T06:50:03;42.34;38.27;52.41;;
64079;Laerm;51042;49.696;10.808;2022-08-14T06:52:29;40.78;38.22;49.21;;
64079;Laerm;51042;49.696;10.808;2022-08-14T06:54:55;40.71;38.24;47.10;;
64079;Laerm;51042;49.696;10.808;2022-08-14T06:57:22;40.66;38.20;44.61;;
64079;Laerm;51042;49.696;10.808;2022-08-14T06:59:47;41.32;38.44;60.03;;
64079;Laerm;51042;49.696;10.808;2022-08-14T07:02:12;40.94;38.02;48.13;;
64079;Laerm;51042;49.696;10.808;2022-08-14T07:04:57;40.89;38.36;52.00;;
64079;Laerm;51042;49.696;10.808;2022-08-14T07:07:40;40.87;37.92;55.81;;
64079;Laerm;51042;49.696;10.808;2022-08-14T07:10:07;50.36;38.34;64.90;;
64079;Laerm;51042;49.696;10.808;2022-08-14T07:12:33;41.21;38.05;50.76;;
64079;Laerm;51042;49.696;10.808;2022-08-14T07:14:58;50.08;38.00;66.72;;
64079;Laerm;51042;49.696;10.808;2022-08-14T07:17:24;48.48;38.28;67.07;;
64079;Laerm;51042;49.696;10.808;2022-08-14T07:19:50;47.38;38.61;64.18;;
64079;Laerm;51042;49.696;10.808;2022-08-14T07:22:16;40.60;38.32;48.07;;
64079;Laerm;51042;49.696;10.808;2022-08-14T07:24:41;44.16;38.56;54.60;;
64079;Laerm;51042;49.696;10.808;2022-08-14T07:27:06;52.10;38.11;70.80;;
64079;Laerm;51042;49.696;10.808;2022-08-14T07:29:31;40.47;37.08;54.50;;
64079;Laerm;51042;49.696;10.808;2022-08-14T07:31:57;45.62;36.72;66.23;;
64079;Laerm;51042;49.696;10.808;2022-08-14T07:34:23;39.60;36.82;51.18;;
64079;Laerm;51042;49.696;10.808;2022-08-14T07:36:48;42.11;36.68;52.41;;
64079;Laerm;51042;49.696;10.808;2022-08-14T07:39:13;40.16;36.57;49.99;;
64079;Laerm;51042;49.696;10.808;2022-08-14T07:41:39;39.81;37.33;47.14;;
64079;Laerm;51042;49.696;10.808;2022-08-14T07:44:04;39.86;37.14;49.11;;
64079;Laerm;51042;49.696;10.808;2022-08-14T07:46:30;40.24;36.39;55.62;;
64079;Laerm;51042;49.696;10.808;2022-08-14T07:48:56;41.95;37.27;62.89;;
64079;Laerm;51042;49.696;10.808;2022-08-14T07:51:21;44.63;37.46;62.76;;
64079;Laerm;51042;49.696;10.808;2022-08-14T07:53:47;51.77;36.74;69.77;;
64079;Laerm;51042;49.696;10.808;2022-08-14T07:56:12;39.39;36.28;50.51;;
64079;Laerm;51042;49.696;10.808;2022-08-14T07:58:38;42.03;36.81;54.83;;
64079;Laerm;51042;49.696;10.808;2022-08-14T08:01:05;43.67;37.29;57.52;;
64079;Laerm;51042;49.696;10.808;2022-08-14T08:03:33;40.26;37.04;48.53;;
64079;Laerm;51042;49.696;10.808;2022-08-14T08:06:00;40.65;37.22;49.72;;
64079;Laerm;51042;49.696;10.808;2022-08-14T08:08:29;43.31;37.67;55.60;;
64079;Laerm;51042;49.696;10.808;2022-08-14T08:10:57;43.02;37.53;62.17;;
64079;Laerm;51042;49.696;10.808;2022-08-14T08:13:25;40.09;36.56;51.05;;
64079;Laerm;51042;49.696;10.808;2022-08-14T08:15:52;40.83;37.02;53.88;;
64079;Laerm;51042;49.696;10.808;2022-08-14T08:18:19;45.29;38.04;59.78;;
64079;Laerm;51042;49.696;10.808;2022-08-14T08:20:47;43.06;37.99;54.92;;
64079;Laerm;51042;49.696;10.808;2022-08-14T08:23:14;46.08;38.77;57.18;;
64079;Laerm;51042;49.696;10.808;2022-08-14T08:25:41;51.68;39.11;65.93;;
64079;Laerm;51042;49.696;10.808;2022-08-14T08:28:13;49.99;38.81;67.55;;
64079;Laerm;51042;49.696;10.808;2022-08-14T08:30:42;45.06;38.00;67.86;;
64079;Laerm;51042;49.696;10.808;2022-08-14T08:33:11;41.69;38.07;53.96;;
64079;Laerm;51042;49.696;10.808;2022-08-14T08:35:37;41.61;38.21;54.03;;
64079;Laerm;51042;49.696;10.808;2022-08-14T08:38:08;44.25;38.21;56.07;;
64079;Laerm;51042;49.696;10.808;2022-08-14T08:40:40;44.74;38.28;63.78;;
64079;Laerm;51042;49.696;10.808;2022-08-14T08:43:08;52.92;38.72;72.16;;
64079;Laerm;51042;49.696;10.808;2022-08-14T08:45:40;47.23;38.44;63.48;;
64079;Laerm;51042;49.696;10.808;2022-08-14T08:48:06;50.23;38.44;71.83;;
64079;Laerm;51042;49.696;10.808;2022-08-14T08:50:34;51.33;39.31;67.87;;
64079;Laerm;51042;49.696;10.808;2022-08-14T08:53:05;43.52;38.83;53.45;;
64079;Laerm;51042;49.696;10.808;2022-08-14T08:55:37;52.15;37.97;71.39;;
64079;Laerm;51042;49.696;10.808;2022-08-14T08:58:05;41.95;38.58;45.39;;
64079;Laerm;51042;49.696;10.808;2022-08-14T09:00:33;51.99;38.36;64.77;;
64079;Laerm;51042;49.696;10.808;2022-08-14T09:03:10;44.51;38.46;62.13;;
64079;Laerm;51042;49.696;10.808;2022-08-14T09:05:48;67.10;38.42;95.47;;
64079;Laerm;51042;49.696;10.808;2022-08-14T09:08:20;52.82;39.05;67.17;;
64079;Laerm;51042;49.696;10.808;2022-08-14T09:10:49;44.46;40.10;62.72;;
64079;Laerm;51042;49.696;10.808;2022-08-14T09:13:14;52.05;40.01;75.46;;
64079;Laerm;51042;49.696;10.808;2022-08-14T09:15:42;47.65;40.03;69.95;;
64079;Laerm;51042;49.696;10.808;2022-08-14T09:18:09;50.08;39.31;72.37;;
64079;Laerm;51042;49.696;10.808;2022-08-14T09:20:37;51.86;39.88;68.15;;
64079;Laerm;51042;49.696;10.808;2022-08-14T09:23:04;52.24;39.94;73.75;;
64079;Laerm;51042;49.696;10.808;2022-08-14T09:25:29;50.32;40.93;69.13;;
64079;Laerm;51042;49.696;10.808;2022-08-14T09:27:55;49.93;40.25;63.13;;
64079;Laerm;51042;49.696;10.808;2022-08-14T09:30:20;49.48;39.50;68.11;;
64079;Laerm;51042;49.696;10.808;2022-08-14T09:38:15;46.95;39.48;61.43;;
64079;Laerm;51042;49.696;10.808;2022-08-14T09:46:12;47.64;40.24;67.08;;
64079;Laerm;51042;49.696;10.808;2022-08-14T09:48:40;53.31;39.79;71.25;;
64079;Laerm;51042;49.696;10.808;2022-08-14T09:51:07;46.61;39.72;69.27;;
64079;Laerm;51042;49.696;10.808;2022-08-14T09:53:58;49.07;39.87;72.33;;
64079;Laerm;51042;49.696;10.808;2022-08-14T09:56:24;55.87;39.55;69.44;;
64079;Laerm;51042;49.696;10.808;2022-08-14T09:58:49;47.42;40.01;61.41;;
64079;Laerm;51042;49.696;10.808;2022-08-14T10:01:17;43.13;39.21;66.67;;
64079;Laerm;51042;49.696;10.808;2022-08-14T10:03:54;43.77;39.19;57.05;;
64079;Laerm;51042;49.696;10.808;2022-08-14T10:06:23;47.77;39.58;67.99;;
64079;Laerm;51042;49.696;10.808;2022-08-14T10:09:12;43.89;39.05;63.58;;
64079;Laerm;51042;49.696;10.808;2022-08-14T10:11:39;50.72;39.11;68.20;;
64079;Laerm;51042;49.696;10.808;2022-08-14T10:14:19;54.01;39.32;69.73;;
64079;Laerm;51042;49.696;10.808;2022-08-14T10:16:48;53.18;39.12;67.63;;
64079;Laerm;51042;49.696;10.808;2022-08-14T10:19:16;50.21;38.82;65.08;;
64079;Laerm;51042;49.696;10.808;2022-08-14T10:21:56;46.75;38.69;61.96;;
64079;Laerm;51042;49.696;10.808;2022-08-14T10:24:24;49.44;39.63;64.94;;
64079;Laerm;51042;49.696;10.808;2022-08-14T10:26:59;52.37;39.86;67.49;;
64079;Laerm;51042;49.696;10.808;2022-08-14T10:29:37;53.36;39.91;75.29;;
64079;Laerm;51042;49.696;10.808;2022-08-14T10:32:06;43.70;39.46;60.10;;
64079;Laerm;51042;49.696;10.808;2022-08-14T10:34:35;41.81;38.90;46.54;;
64079;Laerm;51042;49.696;10.808;2022-08-14T10:37:06;43.38;38.47;57.24;;
64079;Laerm;51042;49.696;10.808;2022-08-14T10:39:33;54.08;39.04;74.83;;
64079;Laerm;51042;49.696;10.808;2022-08-14T10:42:08;47.65;39.53;67.65;;
64079;Laerm;51042;49.696;10.808;2022-08-14T10:44:45;47.49;38.67;66.88;;
64079;Laerm;51042;49.696;10.808;2022-08-14T10:47:15;57.12;40.16;70.14;;
64079;Laerm;51042;49.696;10.808;2022-08-14T10:49:55;44.97;38.60;63.09;;
64079;Laerm;51042;49.696;10.808;2022-08-14T10:52:24;48.82;39.37;65.18;;
64079;Laerm;51042;49.696;10.808;2022-08-14T10:54:50;42.22;38.99;52.77;;
64079;Laerm;51042;49.696;10.808;2022-08-14T10:57:24;50.58;39.34;66.87;;
64079;Laerm;51042;49.696;10.808;2022-08-14T10:59:57;46.81;38.70;62.29;;
64079;Laerm;51042;49.696;10.808;2022-08-14T11:02:34;55.82;39.43;74.02;;
64079;Laerm;51042;49.696;10.808;2022-08-14T11:07:55;44.55;39.09;61.89;;
64079;Laerm;51042;49.696;10.808;2022-08-14T11:10:22;49.02;39.14;66.75;;
64079;Laerm;51042;49.696;10.808;2022-08-14T11:12:55;49.48;38.37;66.85;;
64079;Laerm;51042;49.696;10.808;2022-08-14T11:15:24;42.87;38.96;51.81;;
64079;Laerm;51042;49.696;10.808;2022-08-14T11:17:51;45.24;39.25;62.28;;
64079;Laerm;51042;49.696;10.808;2022-08-14T11:20:18;44.54;39.74;54.20;;
64079;Laerm;51042;49.696;10.808;2022-08-14T11:22:45;42.61;39.19;57.26;;
64079;Laerm;51042;49.696;10.808;2022-08-14T11:25:13;42.23;38.65;58.43;;
64079;Laerm;51042;49.696;10.808;2022-08-14T11:27:42;43.60;39.30;55.38;;
64079;Laerm;51042;49.696;10.808;2022-08-14T11:30:11;44.32;39.17;65.10;;
64079;Laerm;51042;49.696;10.808;2022-08-14T11:32:42;51.86;40.75;67.20;;
64079;Laerm;51042;49.696;10.808;2022-08-14T11:35:13;54.14;39.63;74.11;;
64079;Laerm;51042;49.696;10.808;2022-08-14T11:40:20;48.46;39.38;66.67;;
64079;Laerm;51042;49.696;10.808;2022-08-14T11:42:48;44.88;39.40;60.68;;
64079;Laerm;51042;49.696;10.808;2022-08-14T11:45:14;48.30;38.95;66.62;;
64079;Laerm;51042;49.696;10.808;2022-08-14T11:47:40;49.20;39.20;70.07;;
64079;Laerm;51042;49.696;10.808;2022-08-14T11:50:17;50.05;39.54;67.77;;
64079;Laerm;51042;49.696;10.808;2022-08-14T11:52:44;59.88;40.82;78.37;;
64079;Laerm;51042;49.696;10.808;2022-08-14T11:55:12;46.93;39.76;62.71;;
64079;Laerm;51042;49.696;10.808;2022-08-14T11:57:39;48.76;39.15;71.99;;
64079;Laerm;51042;49.696;10.808;2022-08-14T12:00:15;51.93;39.00;66.64;;
64079;Laerm;51042;49.696;10.808;2022-08-14T12:02:58;53.35;39.69;71.14;;
64079;Laerm;51042;49.696;10.808;2022-08-14T12:05:34;47.68;39.23;65.48;;
64079;Laerm;51042;49.696;10.808;2022-08-14T12:08:01;44.21;38.40;62.57;;
64079;Laerm;51042;49.696;10.808;2022-08-14T12:10:29;43.52;38.66;62.03;;
64079;Laerm;51042;49.696;10.808;2022-08-14T12:12:55;52.20;38.67;72.98;;
64079;Laerm;51042;49.696;10.808;2022-08-14T12:15:56;43.43;38.90;58.41;;
64079;Laerm;51042;49.696;10.808;2022-08-14T12:18:30;41.57;38.51;46.57;;
64079;Laerm;51042;49.696;10.808;2022-08-14T12:20:56;42.89;38.59;60.05;;
64079;Laerm;51042;49.696;10.808;2022-08-14T12:23:25;46.75;38.37;68.33;;
64079;Laerm;51042;49.696;10.808;2022-08-14T12:26:13;49.10;39.20;67.43;;
64079;Laerm;51042;49.696;10.808;2022-08-14T12:28:41;44.50;38.94;57.98;;
64079;Laerm;51042;49.696;10.808;2022-08-14T12:31:15;43.36;38.68;57.88;;
64079;Laerm;51042;49.696;10.808;2022-08-14T12:33:42;47.52;38.44;63.36;;
64079;Laerm;51042;49.696;10.808;2022-08-14T12:36:10;47.05;38.39;64.60;;
64079;Laerm;51042;49.696;10.808;2022-08-14T12:38:45;47.32;38.58;64.17;;
64079;Laerm;51042;49.696;10.808;2022-08-14T12:41:22;42.57;38.61;50.38;;
64079;Laerm;51042;49.696;10.808;2022-08-14T12:43:48;52.81;38.97;72.00;;
64079;Laerm;51042;49.696;10.808;2022-08-14T12:48:56;46.33;38.96;60.87;;
64079;Laerm;51042;49.696;10.808;2022-08-14T12:51:23;45.36;39.38;65.19;;
