sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T00:02:24;21.70;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T00:04:53;21.70;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T00:07:21;21.60;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T00:09:49;21.70;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T00:12:30;21.70;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T00:15:06;21.70;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T00:17:36;21.70;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T00:20:20;21.60;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T00:23:03;21.60;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T00:25:40;21.50;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T00:28:21;21.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T00:31:00;21.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T00:33:30;21.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T00:36:20;21.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T00:39:05;21.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T00:41:35;21.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T00:44:06;21.30;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T00:46:35;21.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T00:49:04;21.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T00:51:37;21.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T00:54:08;21.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T00:56:47;21.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T00:59:17;21.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T01:01:46;21.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T01:04:18;21.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T01:07:06;21.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T01:09:35;21.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T01:12:06;21.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T01:14:35;21.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T01:17:06;21.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T01:19:37;21.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T01:22:24;21.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T01:25:16;21.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T01:27:44;21.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T01:30:23;21.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T01:32:53;21.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T01:35:21;21.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T01:38:11;21.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T01:40:42;21.30;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T01:43:14;21.30;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T01:45:47;21.30;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T01:48:31;21.30;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T01:51:04;21.30;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T01:53:49;21.30;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T01:56:23;21.20;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T01:59:06;21.20;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T02:01:36;21.20;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T02:04:08;21.10;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T02:06:57;21.10;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T02:09:26;21.00;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T02:11:57;21.00;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T02:14:28;21.00;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T02:16:58;20.90;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T02:19:28;20.80;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T02:21:59;20.80;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T02:24:31;20.80;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T02:27:07;20.70;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T02:29:57;20.70;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T02:32:29;20.70;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T02:35:05;20.60;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T02:37:44;20.60;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T02:40:16;20.60;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T02:42:45;20.50;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T02:45:24;20.50;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T02:48:05;20.50;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T02:50:54;20.50;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T02:53:26;20.50;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T02:55:57;20.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T02:58:30;20.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T03:00:59;20.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T03:03:28;20.30;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T03:05:57;20.30;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T03:08:26;20.30;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T03:10:59;20.20;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T03:13:29;20.20;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T03:16:01;20.20;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T03:18:37;20.10;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T03:21:09;20.10;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T03:23:39;20.00;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T03:26:11;20.00;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T03:28:55;19.90;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T03:31:27;19.90;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T03:33:56;19.90;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T03:36:26;19.90;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T03:39:18;19.90;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T03:41:54;19.80;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T03:44:27;19.80;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T03:47:15;19.80;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T03:49:44;19.80;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T03:52:15;19.80;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T03:55:04;19.80;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T03:57:34;19.70;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T04:00:05;19.70;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T04:02:56;19.60;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T04:05:24;19.60;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T04:07:52;19.60;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T04:10:40;19.60;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T04:13:12;19.50;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T04:15:44;19.50;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T04:18:26;19.50;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T04:20:55;19.50;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T04:23:24;19.50;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T04:26:00;19.50;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T04:28:31;19.50;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T04:31:20;19.50;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T04:34:08;19.50;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T04:36:49;19.50;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T04:39:36;19.50;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T04:42:23;19.50;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T04:45:19;19.50;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T04:47:47;19.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T04:50:37;19.50;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T04:53:12;19.50;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T04:55:42;19.50;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T04:58:19;19.50;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T05:01:03;19.50;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T05:03:38;19.50;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T05:06:09;19.60;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T05:08:57;19.60;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T05:11:27;19.70;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T05:14:03;19.70;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T05:16:52;19.80;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T05:19:28;19.80;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T05:21:59;19.80;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T05:24:43;19.90;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T05:27:16;20.00;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T05:29:51;20.00;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T05:32:24;20.10;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T05:34:55;20.20;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T05:37:24;20.30;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T05:39:54;20.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T05:42:22;20.50;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T05:44:59;20.60;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T05:47:31;20.70;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T05:50:10;20.80;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T05:52:44;20.90;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T05:55:12;20.90;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T05:57:47;21.00;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T06:00:17;21.10;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T06:02:56;21.20;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T06:05:26;21.20;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T06:07:56;21.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T06:10:24;21.60;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T06:12:55;21.80;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T06:15:24;22.10;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T06:17:58;22.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T06:20:28;22.70;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T06:23:00;23.00;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T06:25:29;23.30;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T06:27:59;23.50;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T06:30:32;23.70;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T06:33:14;23.90;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T06:35:45;24.00;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T06:38:15;24.20;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T06:40:44;24.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T06:43:13;24.60;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T06:45:44;24.70;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T06:48:23;24.80;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T06:50:52;25.00;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T06:53:23;25.10;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T06:55:53;25.20;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T06:58:28;25.30;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T07:00:58;25.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T07:03:54;25.50;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T07:06:49;25.50;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T07:09:21;25.70;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T07:11:50;25.80;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T07:14:18;25.90;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T07:16:46;25.90;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T07:19:17;26.00;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T07:21:47;26.10;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T07:24:16;26.20;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T07:26:51;26.30;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T07:29:20;26.50;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T07:31:52;26.50;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T07:34:21;26.60;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T07:37:02;26.70;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T07:39:31;26.80;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T07:42:00;26.90;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T07:44:28;27.00;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T07:47:01;27.10;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T07:49:32;27.20;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T07:52:01;27.30;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T07:54:29;27.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T07:56:58;27.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T07:59:38;27.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T08:02:11;27.50;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T08:04:48;27.50;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T08:07:21;27.60;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T08:09:54;27.60;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T08:12:24;27.60;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T08:14:57;27.60;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T08:17:34;27.50;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T08:20:09;27.60;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T08:22:39;27.80;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T08:25:14;27.90;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T08:27:57;28.10;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T08:30:26;28.20;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T08:32:57;28.30;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T08:35:28;28.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T08:38:14;28.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T08:41:03;28.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T08:43:37;28.50;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T08:46:14;28.60;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T08:48:51;28.60;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T08:51:24;28.70;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T08:54:02;28.70;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T08:56:36;28.80;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T08:59:32;28.90;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T09:02:10;29.00;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T09:04:41;29.20;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T09:07:26;29.20;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T09:09:56;29.30;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T09:12:27;29.30;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T09:15:00;29.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T09:17:28;29.50;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T09:19:56;29.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T09:22:31;29.40;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T09:25:15;29.50;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T09:27:45;29.70;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T09:30:16;29.80;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T09:33:30;29.80;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T09:36:39;29.80;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T09:39:18;29.90;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T09:42:02;30.10;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T09:45:03;30.10;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T09:47:40;30.10;99.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T09:50:17;30.20;99.70
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T09:52:54;30.30;99.00
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T09:55:26;30.40;99.40
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T09:58:10;30.40;99.20
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T10:00:47;30.50;97.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T10:03:27;30.50;97.00
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T10:06:07;30.60;97.50
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T10:08:44;30.60;97.30
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T10:11:21;30.70;96.50
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T10:14:11;30.70;96.70
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T10:16:56;30.60;96.60
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T10:19:26;30.60;96.60
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T10:22:02;30.70;95.60
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T10:24:55;30.70;95.00
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T10:27:27;30.80;95.00
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T10:29:57;30.90;95.80
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T10:32:27;31.00;95.30
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T10:35:16;31.00;95.00
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T10:37:50;30.90;94.00
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T10:40:25;30.90;93.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T10:43:19;31.00;94.10
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T10:45:54;31.00;94.00
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T10:48:41;31.00;94.00
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T10:51:11;31.10;93.10
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T10:53:53;30.90;93.80
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T10:56:29;30.90;94.60
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T10:59:03;30.80;94.60
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T11:01:37;31.00;94.60
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T11:04:19;31.00;93.80
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T11:06:52;30.80;93.50
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T11:09:22;30.90;93.80
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T11:11:57;30.90;92.50
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T11:14:52;31.00;92.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T11:17:29;31.20;92.60
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T11:20:01;31.20;92.20
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T11:22:31;31.20;92.00
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T11:25:22;31.00;92.40
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T11:28:09;31.10;92.60
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T11:30:47;31.20;91.50
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T11:33:21;31.30;91.20
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T11:35:50;31.40;90.50
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T11:38:25;31.40;90.00
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T11:40:56;31.50;90.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T11:43:26;31.50;89.30
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T11:45:59;31.60;88.60
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T11:48:32;31.40;88.50
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T11:51:21;31.20;89.40
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T11:54:03;31.10;89.70
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T11:56:34;31.10;89.30
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T11:59:05;31.10;90.40
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T12:01:38;31.00;90.70
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T12:04:09;31.00;90.00
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T12:06:58;31.20;90.00
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T12:09:28;31.30;90.20
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T12:11:57;31.40;89.40
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T12:14:27;31.50;89.60
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T12:17:06;31.50;89.70
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T12:19:49;31.60;86.40
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T12:22:32;31.80;86.80
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T12:25:02;31.70;86.10
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T12:27:38;31.50;86.50
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T12:30:31;31.60;88.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T12:33:21;31.80;87.80
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T12:35:58;31.80;86.10
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T12:38:34;31.90;85.80
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T12:41:08;31.90;83.80
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T12:43:49;31.80;84.10
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T12:46:26;31.90;84.30
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T12:49:00;31.80;83.50
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T12:51:32;31.80;83.00
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T12:54:12;31.90;82.80
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T12:57:03;32.00;83.50
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T12:59:31;32.00;85.00
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T13:02:20;32.00;84.60
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T13:04:54;32.10;83.40
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T13:07:25;32.10;81.20
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T13:09:59;32.20;82.00
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T13:12:48;32.30;82.60
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T13:15:38;32.50;83.60
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T13:18:08;32.40;82.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T13:20:40;32.30;82.20
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T13:23:24;32.20;81.00
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T13:25:58;32.20;82.80
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T13:28:29;32.20;82.90
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T13:31:01;32.40;82.50
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T13:33:38;32.30;82.00
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T13:36:13;32.10;81.30
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T13:38:50;32.00;81.20
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T13:41:19;32.00;81.30
33821;DHT22;20124;53.09816755;8.48291940;2022-08-14T13:43:57;32.00;80.30
