sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T00:00:37;7.06;7.06;7.06;6.68;53.33;53.32;53.30;53.16;46.41;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T00:03:05;7.00;7.00;7.00;6.62;52.87;52.86;52.84;52.70;46.00;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T00:05:31;7.02;7.02;7.02;6.64;52.98;52.97;52.95;52.81;46.10;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T00:07:59;7.37;7.37;7.37;6.97;55.63;55.61;55.60;55.45;48.40;0.45
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T00:10:28;7.03;7.03;7.03;6.65;53.08;53.07;53.05;52.91;46.19;0.44
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T00:12:54;7.10;7.10;7.10;6.71;53.60;53.59;53.57;53.43;46.64;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T00:15:27;7.20;7.20;7.20;6.81;54.34;54.33;54.31;54.17;47.28;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T00:17:55;8.08;8.08;8.08;7.64;61.04;61.03;61.01;60.85;53.12;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T00:20:23;7.94;7.94;7.94;7.51;59.95;59.93;59.92;59.76;52.16;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T00:22:55;7.55;7.55;7.55;7.14;57.01;57.00;56.98;56.83;49.61;0.45
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T00:25:20;7.38;7.38;7.38;6.98;55.72;55.71;55.69;55.54;48.49;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T00:27:46;7.68;7.68;7.68;7.26;57.96;57.95;57.93;57.78;50.44;0.44
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T00:30:12;7.75;7.75;7.75;7.33;58.54;58.52;58.51;58.35;50.94;0.45
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T00:32:44;7.84;7.84;7.84;7.41;59.18;59.17;59.15;58.99;51.49;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T00:35:10;8.16;8.16;8.16;7.72;61.61;61.60;61.58;61.41;53.61;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T00:37:39;8.02;8.02;8.02;7.58;60.53;60.51;60.49;60.34;52.67;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T00:40:10;7.60;7.60;7.60;7.19;57.37;57.36;57.34;57.19;49.93;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T00:42:40;7.80;7.80;7.80;7.38;58.93;58.91;58.90;58.74;51.28;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T00:45:07;7.82;7.82;7.82;7.40;59.06;59.05;59.03;58.88;51.40;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T00:47:39;7.92;7.92;7.92;7.49;59.77;59.76;59.74;59.59;52.01;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T00:50:07;7.53;7.53;7.53;7.12;56.88;56.87;56.86;56.71;49.50;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T00:52:35;7.99;7.99;7.99;7.55;60.31;60.30;60.28;60.12;52.48;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T00:55:02;7.73;7.73;7.73;7.31;58.38;58.36;58.35;58.19;50.80;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T00:57:33;8.12;8.12;8.12;7.68;61.30;61.28;61.26;61.10;53.34;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T01:00:00;8.28;8.28;8.28;7.83;62.53;62.52;62.50;62.34;54.42;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T01:02:31;8.26;8.26;8.26;7.81;62.40;62.39;62.37;62.20;54.30;0.45
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T01:05:00;8.03;8.03;8.03;7.59;60.64;60.63;60.61;60.45;52.77;0.44
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T01:07:29;8.42;8.42;8.42;7.96;63.59;63.58;63.56;63.39;55.34;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T01:09:55;8.48;8.48;8.48;8.02;64.04;64.03;64.01;63.84;55.73;0.44
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T01:12:23;8.70;8.70;8.70;8.23;65.72;65.71;65.68;65.51;57.19;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T01:14:50;8.96;8.96;8.96;8.47;67.63;67.61;67.59;67.41;58.85;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T01:17:19;8.82;8.82;8.82;8.34;66.61;66.60;66.58;66.40;57.97;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T01:19:48;8.90;8.90;8.90;8.41;67.18;67.17;67.14;66.97;58.46;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T01:22:33;8.99;8.99;8.99;8.50;67.91;67.90;67.87;67.69;59.09;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T01:25:00;9.05;9.05;9.05;8.56;68.34;68.33;68.31;68.13;59.47;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T01:27:28;8.66;8.66;8.66;8.19;65.37;65.35;65.33;65.16;56.88;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T01:29:57;8.65;8.65;8.65;8.18;65.29;65.27;65.25;65.08;56.81;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T01:32:31;8.62;8.62;8.62;8.15;65.07;65.05;65.03;64.86;56.62;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T01:35:00;8.77;8.77;8.77;8.29;66.19;66.18;66.16;65.98;57.60;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T01:37:31;8.87;8.87;8.87;8.39;67.00;66.99;66.97;66.79;58.30;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T01:39:57;9.00;9.00;9.00;8.51;67.95;67.94;67.92;67.74;59.13;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T01:42:22;8.67;8.67;8.67;8.20;65.50;65.49;65.47;65.29;57.00;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T01:44:47;8.68;8.68;8.68;8.21;65.57;65.56;65.54;65.37;57.06;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T01:47:16;8.42;8.42;8.42;7.97;63.61;63.60;63.58;63.41;55.35;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T01:49:43;8.69;8.69;8.69;8.22;65.61;65.60;65.58;65.41;57.10;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T01:52:08;8.27;8.27;8.27;7.82;62.46;62.44;62.42;62.26;54.35;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T01:54:34;8.56;8.56;8.56;8.09;64.62;64.61;64.59;64.42;56.23;0.45
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T01:57:00;9.07;9.07;9.07;8.58;68.52;68.50;68.48;68.30;59.62;0.45
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T01:59:30;8.83;8.83;8.83;8.35;66.71;66.70;66.68;66.50;58.05;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T02:02:03;8.59;8.59;8.59;8.13;64.90;64.88;64.86;64.69;56.47;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T02:04:37;8.76;8.76;8.76;8.28;66.11;66.10;66.08;65.90;57.53;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T02:07:07;9.04;9.04;9.04;8.55;68.27;68.26;68.24;68.06;59.41;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T02:09:34;8.92;8.92;8.92;8.44;67.37;67.36;67.34;67.16;58.63;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T02:12:04;8.77;8.77;8.77;8.29;66.18;66.17;66.15;65.98;57.59;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T02:14:31;8.55;8.55;8.55;8.09;64.57;64.56;64.54;64.37;56.19;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T02:16:58;8.76;8.76;8.76;8.28;66.13;66.12;66.10;65.92;57.55;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T02:19:26;8.93;8.93;8.93;8.44;67.42;67.41;67.39;67.21;58.67;0.44
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T02:21:55;8.99;8.99;8.99;8.50;67.90;67.88;67.86;67.68;59.08;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T02:24:23;9.41;9.41;9.41;8.90;71.04;71.03;71.01;70.82;61.82;0.45
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T02:26:51;9.13;9.13;9.13;8.63;68.94;68.93;68.91;68.73;59.99;0.45
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T02:29:18;9.10;9.10;9.10;8.60;68.70;68.69;68.67;68.49;59.78;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T02:31:49;9.07;9.07;9.07;8.58;68.49;68.48;68.46;68.27;59.60;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T02:34:19;9.38;9.38;9.38;8.87;70.81;70.79;70.77;70.58;61.61;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T02:36:50;9.19;9.19;9.19;8.69;69.42;69.40;69.38;69.20;60.41;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T02:39:20;9.41;9.41;9.41;8.90;71.09;71.07;71.05;70.86;61.86;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T02:41:45;9.65;9.65;9.65;9.13;72.90;72.88;72.86;72.67;63.43;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T02:44:18;9.31;9.31;9.31;8.80;70.30;70.29;70.26;70.08;61.17;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T02:46:49;9.68;9.68;9.68;9.16;73.11;73.10;73.07;72.88;63.62;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T02:49:16;9.81;9.81;9.81;9.28;74.08;74.06;74.04;73.84;64.46;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T02:51:45;8.47;8.47;8.47;8.01;63.97;63.96;63.94;63.77;55.66;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T02:54:14;8.88;8.88;8.88;8.40;67.09;67.08;67.06;66.88;58.38;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T02:56:41;9.11;9.11;9.11;8.62;68.83;68.81;68.79;68.61;59.89;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T02:59:07;9.17;9.17;9.17;8.67;69.22;69.21;69.19;69.01;60.24;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T03:01:33;9.12;9.12;9.12;8.63;68.89;68.88;68.85;68.67;59.94;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T03:04:00;9.17;9.17;9.17;8.67;69.26;69.25;69.23;69.05;60.27;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T03:06:30;9.37;9.37;9.37;8.86;70.72;70.70;70.68;70.50;61.54;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T03:08:55;9.09;9.09;9.09;8.59;68.62;68.61;68.58;68.40;59.71;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T03:11:23;9.21;9.21;9.21;8.71;69.54;69.53;69.51;69.33;60.52;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T03:13:50;8.98;8.98;8.98;8.49;67.79;67.78;67.76;67.58;58.99;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T03:16:23;9.25;9.25;9.25;8.75;69.84;69.83;69.80;69.62;60.77;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T03:18:50;9.31;9.31;9.31;8.81;70.32;70.31;70.28;70.10;61.19;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T03:21:21;9.14;9.14;9.14;8.64;68.99;68.97;68.95;68.77;60.03;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T03:23:50;9.32;9.32;9.32;8.82;70.41;70.40;70.37;70.19;61.27;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T03:26:40;9.43;9.43;9.43;8.92;71.20;71.19;71.17;70.98;61.96;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T03:29:09;9.54;9.54;9.54;9.02;72.03;72.01;71.99;71.80;62.68;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T03:31:36;9.26;9.26;9.26;8.76;69.93;69.92;69.89;69.71;60.85;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T03:34:04;9.53;9.53;9.53;9.01;71.95;71.94;71.92;71.73;62.61;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T03:36:34;9.78;9.78;9.78;9.25;73.83;73.82;73.80;73.60;64.25;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T03:39:00;9.20;9.20;9.20;8.70;69.43;69.42;69.40;69.21;60.42;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T03:41:28;9.33;9.33;9.33;8.83;70.47;70.46;70.44;70.25;61.32;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T03:43:56;9.61;9.61;9.61;9.09;72.60;72.58;72.56;72.37;63.17;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T03:46:26;9.36;9.36;9.36;8.85;70.68;70.66;70.64;70.45;61.50;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T03:48:56;9.59;9.59;9.59;9.07;72.44;72.42;72.40;72.21;63.03;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T03:51:25;9.68;9.68;9.68;9.15;73.07;73.06;73.03;72.84;63.58;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T03:53:53;9.73;9.73;9.73;9.21;73.51;73.49;73.47;73.27;63.96;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T03:56:21;10.03;10.03;10.03;9.49;75.76;75.75;75.72;75.52;65.93;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T03:58:47;9.29;9.29;9.29;8.79;70.16;70.15;70.12;69.94;61.05;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T04:01:21;9.89;9.89;9.89;9.35;74.69;74.68;74.66;74.46;65.00;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T04:03:50;9.57;9.57;9.57;9.05;72.26;72.24;72.22;72.03;62.88;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T04:06:19;9.63;9.63;9.63;9.11;72.71;72.69;72.67;72.48;63.27;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T04:08:46;9.58;9.58;9.58;9.06;72.33;72.32;72.30;72.11;62.94;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T04:11:14;9.82;9.82;9.82;9.29;74.16;74.15;74.12;73.93;64.53;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T04:13:41;10.35;10.35;10.35;9.79;78.18;78.17;78.14;77.94;68.03;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T04:16:08;10.31;10.31;10.31;9.75;77.83;77.81;77.79;77.58;67.72;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T04:18:37;9.90;9.90;9.90;9.36;74.75;74.74;74.72;74.52;65.05;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T04:21:07;10.26;10.26;10.26;9.70;77.46;77.45;77.42;77.22;67.40;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T04:23:34;10.07;10.07;10.07;9.52;76.02;76.01;75.98;75.78;66.15;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T04:26:03;10.10;10.10;10.10;9.55;76.26;76.24;76.22;76.02;66.36;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T04:28:30;10.55;10.55;10.55;9.98;79.66;79.64;79.62;79.41;69.32;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T04:30:56;10.40;10.40;10.40;9.84;78.55;78.54;78.51;78.31;68.36;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T04:33:22;11.10;11.10;11.10;10.50;83.84;83.83;83.80;83.58;72.96;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T04:35:48;10.99;10.99;10.99;10.39;82.96;82.95;82.92;82.70;72.19;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T04:38:15;10.93;10.93;10.93;10.33;82.51;82.50;82.47;82.25;71.80;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T04:41:00;10.50;10.50;10.50;9.93;79.26;79.24;79.22;79.01;68.97;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T04:43:44;10.81;10.81;10.81;10.22;81.60;81.59;81.56;81.35;71.01;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T04:46:14;11.06;11.06;11.06;10.46;83.48;83.47;83.44;83.22;72.64;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T04:48:42;11.03;11.03;11.03;10.43;83.25;83.24;83.21;82.99;72.45;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T04:51:09;10.67;10.67;10.67;10.09;80.58;80.57;80.54;80.33;70.12;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T04:53:38;10.69;10.69;10.69;10.11;80.73;80.72;80.69;80.48;70.25;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T04:56:08;10.56;10.56;10.56;9.98;79.73;79.71;79.69;79.48;69.38;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T04:58:36;10.66;10.66;10.66;10.08;80.52;80.51;80.48;80.27;70.07;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T05:01:04;10.58;10.58;10.58;10.00;79.88;79.87;79.84;79.63;69.51;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T05:03:32;10.70;10.70;10.70;10.12;80.79;80.77;80.74;80.53;70.30;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T05:06:00;10.71;10.71;10.71;10.13;80.88;80.87;80.84;80.63;70.38;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T05:08:29;10.76;10.76;10.76;10.18;81.27;81.25;81.23;81.01;70.72;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T05:10:57;10.63;10.63;10.63;10.06;80.29;80.28;80.25;80.04;69.87;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T05:13:27;10.46;10.46;10.46;9.89;78.96;78.94;78.91;78.71;68.70;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T05:15:54;10.27;10.27;10.27;9.71;77.55;77.53;77.51;77.30;67.48;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T05:18:26;10.62;10.62;10.62;10.04;80.17;80.15;80.13;79.91;69.76;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T05:20:56;10.43;10.43;10.43;9.86;78.73;78.72;78.69;78.48;68.51;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T05:23:24;10.44;10.44;10.44;9.88;78.87;78.85;78.83;78.62;68.63;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T05:25:52;10.56;10.56;10.56;9.99;79.77;79.76;79.73;79.52;69.42;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T05:28:25;10.22;10.22;10.22;9.66;77.15;77.14;77.11;76.91;67.13;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T05:30:59;10.22;10.22;10.22;9.67;77.18;77.16;77.14;76.93;67.16;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T05:33:29;10.06;10.06;10.06;9.52;75.99;75.98;75.95;75.75;66.12;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T05:35:58;10.34;10.34;10.34;9.78;78.11;78.09;78.07;77.86;67.97;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T05:38:30;10.14;10.14;10.14;9.58;76.53;76.52;76.49;76.29;66.60;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T05:41:17;9.43;9.43;9.43;8.92;71.23;71.22;71.20;71.01;61.99;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T05:43:44;9.78;9.78;9.78;9.25;73.84;73.83;73.81;73.61;64.26;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T05:46:13;10.26;10.26;10.26;9.70;77.47;77.46;77.43;77.23;67.41;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T05:48:42;9.43;9.43;9.43;8.92;71.22;71.20;71.18;70.99;61.97;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T05:51:12;9.77;9.77;9.77;9.24;73.80;73.79;73.77;73.57;64.22;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T05:53:38;10.07;10.07;10.07;9.52;76.02;76.00;75.98;75.78;66.15;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T05:56:03;10.02;10.02;10.02;9.48;75.70;75.68;75.66;75.46;65.87;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T05:58:29;9.99;9.99;9.99;9.45;75.46;75.45;75.43;75.23;65.67;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T06:00:55;10.23;10.23;10.23;9.67;77.22;77.20;77.18;76.97;67.19;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T06:03:21;10.23;10.23;10.23;9.68;77.26;77.24;77.22;77.01;67.23;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T06:05:49;9.81;9.81;9.81;9.28;74.09;74.07;74.05;73.85;64.47;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T06:08:18;10.24;10.24;10.24;9.68;77.29;77.27;77.25;77.04;67.25;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T06:10:55;10.28;10.28;10.28;9.72;77.61;77.59;77.57;77.36;67.53;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T06:13:28;10.12;10.12;10.12;9.57;76.43;76.42;76.39;76.19;66.51;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T06:15:55;10.24;10.24;10.24;9.69;77.34;77.33;77.30;77.10;67.30;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T06:18:20;10.45;10.45;10.45;9.88;78.90;78.88;78.86;78.65;68.66;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T06:20:46;10.69;10.69;10.69;10.11;80.72;80.70;80.68;80.46;70.24;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T06:23:11;10.46;10.46;10.46;9.89;79.00;78.98;78.96;78.75;68.74;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T06:25:40;10.20;10.20;10.20;9.65;77.02;77.01;76.98;76.78;67.02;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T06:28:14;10.23;10.23;10.23;9.67;77.23;77.21;77.19;76.98;67.20;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T06:30:43;10.53;10.53;10.53;9.95;79.49;79.47;79.45;79.24;69.17;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T06:33:09;10.39;10.39;10.39;9.83;78.47;78.45;78.43;78.22;68.28;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T06:35:35;10.12;10.12;10.12;9.57;76.44;76.42;76.40;76.19;66.51;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T06:38:01;10.46;10.46;10.46;9.89;78.98;78.96;78.94;78.73;68.72;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T06:40:30;10.42;10.42;10.42;9.85;78.69;78.67;78.65;78.44;68.47;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T06:43:00;10.05;10.05;10.05;9.51;75.92;75.91;75.89;75.68;66.07;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T06:45:33;10.52;10.52;10.52;9.95;79.44;79.43;79.40;79.19;69.13;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T06:48:00;10.57;10.57;10.57;10.00;79.85;79.84;79.81;79.60;69.48;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T06:50:27;9.99;9.99;9.99;9.44;75.40;75.39;75.37;75.17;65.61;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T06:52:54;10.47;10.47;10.47;9.90;79.04;79.02;79.00;78.79;68.78;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T06:55:20;10.14;10.14;10.14;9.59;76.54;76.53;76.50;76.30;66.60;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T06:57:47;10.56;10.56;10.56;9.99;79.75;79.74;79.71;79.50;69.40;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T07:00:18;10.36;10.36;10.36;9.79;78.21;78.20;78.17;77.97;68.06;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T07:02:49;10.41;10.41;10.41;9.85;78.63;78.62;78.59;78.39;68.43;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T07:05:34;10.55;10.55;10.55;9.98;79.68;79.66;79.64;79.43;69.33;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T07:08:23;10.49;10.49;10.49;9.92;79.24;79.23;79.20;78.99;68.96;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T07:10:51;10.93;10.93;10.93;10.34;82.57;82.55;82.53;82.31;71.85;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T07:13:19;10.64;10.64;10.64;10.06;80.31;80.29;80.27;80.05;69.88;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T07:15:47;10.47;10.47;10.47;9.90;79.03;79.01;78.99;78.78;68.77;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T07:18:30;10.60;10.60;10.60;10.03;80.08;80.06;80.03;79.82;69.68;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T07:20:59;10.42;10.42;10.42;9.86;78.71;78.69;78.67;78.46;68.49;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T07:23:27;10.10;10.10;10.10;9.55;76.26;76.24;76.22;76.02;66.36;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T07:25:54;9.98;9.98;9.98;9.44;75.34;75.33;75.31;75.11;65.56;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T07:28:23;10.08;10.08;10.08;9.54;76.14;76.12;76.10;75.90;66.25;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T07:30:57;10.10;10.10;10.10;9.55;76.26;76.24;76.22;76.02;66.36;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-08-14T07:33:24;10.44;10.44;10.44;9.87;78.82;78.80;78.78;78.57;68.58;0.49
