sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T00:01:39;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T00:04:09;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T00:06:40;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T00:09:09;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T00:11:40;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T00:14:09;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T00:16:39;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T00:19:09;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T00:21:39;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T00:24:09;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T00:26:39;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T00:29:09;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T00:31:41;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T00:34:10;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T00:36:39;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T00:39:10;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T00:41:42;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T00:46:40;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T00:49:13;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T00:51:40;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T00:54:10;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T00:56:40;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T00:59:10;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T01:01:40;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T01:04:12;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T01:06:46;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T01:09:23;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T01:11:49;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T01:21:42;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T01:31:44;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T01:34:15;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T01:39:19;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T01:41:40;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T01:44:15;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T01:46:41;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T01:49:14;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T01:51:40;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T01:54:10;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T01:56:40;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T02:01:40;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T02:04:10;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T02:06:40;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T02:09:11;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T02:11:40;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T02:14:20;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T02:16:40;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T02:19:10;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T02:21:54;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T02:24:16;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T02:26:46;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T02:29:10;81;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T02:31:41;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T02:34:10;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T02:36:41;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T02:39:10;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T02:41:40;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T02:44:10;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T02:46:40;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T02:49:10;88;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T02:51:40;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T02:54:10;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T02:56:41;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T02:59:10;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T03:01:40;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T03:04:10;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T03:06:40;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T03:09:10;84;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T03:11:40;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T03:14:10;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T03:16:40;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T03:19:10;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T03:21:41;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T03:24:10;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T03:26:40;85;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T03:29:10;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T03:31:40;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T03:34:10;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T03:36:40;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T03:39:10;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T03:41:40;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T03:44:10;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T03:46:40;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T03:49:10;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T03:51:40;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T03:54:11;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T03:56:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T03:59:10;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T04:01:40;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T04:04:10;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T04:06:41;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T04:09:10;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T04:11:40;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T04:14:10;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T04:16:40;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T04:19:10;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T04:21:40;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T04:24:10;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T04:26:40;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T04:29:10;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T04:31:40;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T04:34:10;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T04:36:40;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T04:39:10;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T04:41:40;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T04:44:10;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T04:46:40;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T04:49:10;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T04:51:40;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T04:54:10;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T04:56:40;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T04:59:10;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T05:01:40;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T05:04:11;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T05:06:40;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T05:09:10;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T05:11:40;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T05:14:10;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T05:16:40;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T05:19:10;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T05:21:40;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T05:24:10;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T05:26:40;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T05:29:10;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T05:31:40;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T05:34:10;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T05:36:40;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T05:39:10;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T05:41:40;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T05:44:11;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T05:46:40;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T05:49:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T05:51:40;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T05:54:10;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T05:56:40;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T05:59:10;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T06:01:40;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T06:04:10;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T06:06:41;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T06:09:10;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T06:11:41;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T06:14:10;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T06:16:40;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T06:19:10;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T06:21:40;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T06:24:10;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T06:26:40;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T06:29:10;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T06:31:41;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T06:34:10;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T06:36:40;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T06:39:10;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T06:41:40;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T06:44:10;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T06:46:40;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T06:49:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T06:51:41;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T06:54:10;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T06:56:40;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T06:59:11;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T07:01:41;91;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T07:04:10;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T07:06:40;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T07:09:11;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T07:11:41;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T07:14:10;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T07:16:40;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T07:19:10;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T07:21:40;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T07:24:11;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T07:26:40;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T07:29:10;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T07:31:40;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T07:34:10;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T07:36:40;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T07:39:11;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T07:41:41;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T07:44:10;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T07:46:41;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T07:49:10;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T07:51:41;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T07:54:10;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T07:56:40;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T07:59:11;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T08:01:40;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T08:04:10;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T08:06:42;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T08:09:10;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T08:11:40;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T08:14:10;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T08:16:41;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T08:19:11;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T08:21:40;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T08:24:10;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T08:26:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T08:29:14;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T08:31:40;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T08:34:12;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T08:36:41;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T08:39:11;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T08:42:00;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T08:46:42;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T08:49:16;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T08:51:41;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T08:54:12;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T08:56:41;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T08:59:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T09:01:45;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T09:04:12;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T09:06:41;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T09:09:29;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T09:11:58;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T09:14:12;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T09:16:42;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T09:19:15;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T09:21:41;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T09:24:22;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T09:26:43;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T09:29:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T09:31:41;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T09:34:11;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T09:36:41;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T09:39:24;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T09:41:41;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T09:44:23;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T09:46:44;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T09:51:42;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T09:56:41;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T10:01:41;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T10:04:15;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T10:06:44;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T10:09:12;82;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T10:11:41;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T10:14:22;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T10:16:41;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T10:19:14;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T10:21:51;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T10:24:23;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T10:26:42;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T10:29:21;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T10:31:43;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-10-24T10:34:14;65;;;;
