sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48386;BME280;34644;47.964;7.982;2022-10-24T00:06:57;96333.78;;;19.41;70.30
48386;BME280;34644;47.964;7.982;2022-10-24T00:13:57;96336.44;;;19.41;70.12
48386;BME280;34644;47.964;7.982;2022-10-24T00:20:58;96348.72;;;19.42;70.49
48386;BME280;34644;47.964;7.982;2022-10-24T00:27:58;96362.09;;;19.42;70.40
48386;BME280;34644;47.964;7.982;2022-10-24T00:34:59;96343.69;;;19.41;70.15
48386;BME280;34644;47.964;7.982;2022-10-24T00:41:59;96349.03;;;19.41;70.45
48386;BME280;34644;47.964;7.982;2022-10-24T00:48:59;96346.66;;;19.39;70.59
48386;BME280;34644;47.964;7.982;2022-10-24T00:56:00;96350.88;;;19.40;70.75
48386;BME280;34644;47.964;7.982;2022-10-24T01:03:01;96345.53;;;19.40;70.50
48386;BME280;34644;47.964;7.982;2022-10-24T01:17:18;96349.31;;;19.39;70.51
48386;BME280;34644;47.964;7.982;2022-10-24T01:31:44;96360.00;;;19.39;70.45
48386;BME280;34644;47.964;7.982;2022-10-24T01:38:53;96376.06;;;19.39;70.57
48386;BME280;34644;47.964;7.982;2022-10-24T01:45:57;96368.03;;;19.39;70.53
48386;BME280;34644;47.964;7.982;2022-10-24T01:52:59;96349.63;;;19.38;70.58
48386;BME280;34644;47.964;7.982;2022-10-24T02:00:01;96319.13;;;19.39;70.81
48386;BME280;34644;47.964;7.982;2022-10-24T02:07:11;96337.81;;;19.39;70.70
48386;BME280;34644;47.964;7.982;2022-10-24T02:14:17;96347.72;;;19.38;70.88
48386;BME280;34644;47.964;7.982;2022-10-24T02:21:23;96322.13;;;19.37;70.93
48386;BME280;34644;47.964;7.982;2022-10-24T02:28:34;96324.78;;;19.37;70.76
48386;BME280;34644;47.964;7.982;2022-10-24T02:35:36;96322.13;;;19.37;71.10
48386;BME280;34644;47.964;7.982;2022-10-24T02:42:38;96340.81;;;19.37;70.93
48386;BME280;34644;47.964;7.982;2022-10-24T02:49:40;96299.16;;;19.36;70.89
48386;BME280;34644;47.964;7.982;2022-10-24T02:56:42;96325.56;;;19.38;70.96
48386;BME280;34644;47.964;7.982;2022-10-24T03:03:44;96325.56;;;19.38;71.15
48386;BME280;34644;47.964;7.982;2022-10-24T03:10:44;96321.00;;;19.38;71.36
48386;BME280;34644;47.964;7.982;2022-10-24T03:17:45;96338.16;;;19.37;71.51
48386;BME280;34644;47.964;7.982;2022-10-24T03:24:48;96356.03;;;19.37;71.56
48386;BME280;34644;47.964;7.982;2022-10-24T03:31:48;96372.88;;;19.37;71.19
48386;BME280;34644;47.964;7.982;2022-10-24T03:38:48;96401.47;;;19.37;71.29
48386;BME280;34644;47.964;7.982;2022-10-24T03:45:49;96413.25;;;19.36;71.32
48386;BME280;34644;47.964;7.982;2022-10-24T03:52:49;96392.19;;;19.34;71.04
48386;BME280;34644;47.964;7.982;2022-10-24T03:59:49;96400.97;;;19.34;70.77
48386;BME280;34644;47.964;7.982;2022-10-24T04:06:49;96422.16;;;19.31;71.15
48386;BME280;34644;47.964;7.982;2022-10-24T04:13:50;96413.03;;;19.32;71.29
48386;BME280;34644;47.964;7.982;2022-10-24T04:20:51;96378.59;;;19.30;71.52
48386;BME280;34644;47.964;7.982;2022-10-24T04:27:51;96379.13;;;19.32;71.00
48386;BME280;34644;47.964;7.982;2022-10-24T04:34:52;96368.63;;;19.36;70.87
48386;BME280;34644;47.964;7.982;2022-10-24T04:41:52;96365.75;;;19.32;71.64
48386;BME280;34644;47.964;7.982;2022-10-24T04:48:52;96351.69;;;19.27;71.43
48386;BME280;34644;47.964;7.982;2022-10-24T04:55:52;96376.22;;;19.29;71.09
48386;BME280;34644;47.964;7.982;2022-10-24T05:02:53;96399.97;;;19.30;71.27
48386;BME280;34644;47.964;7.982;2022-10-24T05:09:53;96399.19;;;19.30;71.07
48386;BME280;34644;47.964;7.982;2022-10-24T05:16:53;96404.03;;;19.28;70.84
48386;BME280;34644;47.964;7.982;2022-10-24T05:23:54;96426.97;;;19.29;70.94
48386;BME280;34644;47.964;7.982;2022-10-24T05:30:54;96390.69;;;19.28;71.14
48386;BME280;34644;47.964;7.982;2022-10-24T05:37:54;96383.75;;;19.27;71.10
48386;BME280;34644;47.964;7.982;2022-10-24T05:44:55;96370.69;;;19.25;71.03
48386;BME280;34644;47.964;7.982;2022-10-24T05:51:55;96349.59;;;19.24;70.88
48386;BME280;34644;47.964;7.982;2022-10-24T05:58:56;96332.78;;;19.23;70.78
48386;BME280;34644;47.964;7.982;2022-10-24T06:05:56;96359.50;;;19.23;70.86
48386;BME280;34644;47.964;7.982;2022-10-24T06:12:56;96359.81;;;19.22;70.78
48386;BME280;34644;47.964;7.982;2022-10-24T06:19:57;96387.31;;;19.22;70.90
48386;BME280;34644;47.964;7.982;2022-10-24T06:26:57;96406.28;;;19.21;70.73
48386;BME280;34644;47.964;7.982;2022-10-24T06:33:57;96420.72;;;19.20;70.95
48386;BME280;34644;47.964;7.982;2022-10-24T06:40:57;96379.09;;;19.19;70.83
48386;BME280;34644;47.964;7.982;2022-10-24T06:47:58;96382.53;;;19.19;71.04
48386;BME280;34644;47.964;7.982;2022-10-24T06:54:58;96430.63;;;19.19;71.02
48386;BME280;34644;47.964;7.982;2022-10-24T07:01:58;96449.63;;;19.17;70.86
48386;BME280;34644;47.964;7.982;2022-10-24T07:08:59;96418.34;;;19.18;70.95
48386;BME280;34644;47.964;7.982;2022-10-24T07:16:00;96421.34;;;19.16;70.60
48386;BME280;34644;47.964;7.982;2022-10-24T07:23:01;96415.19;;;19.16;70.91
48386;BME280;34644;47.964;7.982;2022-10-24T07:30:01;96445.66;;;19.15;71.00
48386;BME280;34644;47.964;7.982;2022-10-24T07:37:02;96428.06;;;19.14;70.70
48386;BME280;34644;47.964;7.982;2022-10-24T07:44:02;96452.09;;;19.14;70.80
48386;BME280;34644;47.964;7.982;2022-10-24T07:51:06;96437.94;;;19.13;71.00
48386;BME280;34644;47.964;7.982;2022-10-24T07:58:07;96439.03;;;19.12;71.04
48386;BME280;34644;47.964;7.982;2022-10-24T08:05:09;96456.94;;;19.12;70.87
48386;BME280;34644;47.964;7.982;2022-10-24T08:12:09;96449.22;;;19.10;71.00
48386;BME280;34644;47.964;7.982;2022-10-24T08:19:10;96460.69;;;19.11;70.66
48386;BME280;34644;47.964;7.982;2022-10-24T08:26:12;96455.63;;;19.09;71.05
48386;BME280;34644;47.964;7.982;2022-10-24T08:33:13;96455.13;;;19.07;71.16
48386;BME280;34644;47.964;7.982;2022-10-24T08:40:14;96471.94;;;19.08;71.00
48386;BME280;34644;47.964;7.982;2022-10-24T08:54:26;96507.75;;;19.07;71.13
48386;BME280;34644;47.964;7.982;2022-10-24T09:02:30;96506.47;;;19.04;70.94
48386;BME280;34644;47.964;7.982;2022-10-24T09:08:59;96504.59;;;19.05;71.11
48386;BME280;34644;47.964;7.982;2022-10-24T09:16:01;96498.44;;;19.04;71.08
48386;BME280;34644;47.964;7.982;2022-10-24T09:23:03;96535.03;;;19.04;71.01
48386;BME280;34644;47.964;7.982;2022-10-24T09:30:04;96520.13;;;19.03;71.20
48386;BME280;34644;47.964;7.982;2022-10-24T09:37:05;96523.56;;;19.03;70.94
48386;BME280;34644;47.964;7.982;2022-10-24T09:44:07;96534.25;;;19.03;71.11
48386;BME280;34644;47.964;7.982;2022-10-24T09:51:36;96552.44;;;19.01;70.98
48386;BME280;34644;47.964;7.982;2022-10-24T09:58:37;96548.19;;;19.00;71.04
48386;BME280;34644;47.964;7.982;2022-10-24T10:05:42;96567.66;;;19.01;70.96
48386;BME280;34644;47.964;7.982;2022-10-24T10:12:43;96572.22;;;19.00;71.04
48386;BME280;34644;47.964;7.982;2022-10-24T10:19:44;96565.28;;;18.99;70.96
48386;BME280;34644;47.964;7.982;2022-10-24T10:26:45;96567.66;;;19.01;70.90
48386;BME280;34644;47.964;7.982;2022-10-24T10:34:01;96586.63;;;18.99;71.07
48386;BME280;34644;47.964;7.982;2022-10-24T10:55:30;96571.44;;;19.00;71.06
48386;BME280;34644;47.964;7.982;2022-10-24T11:09:44;96566.88;;;19.00;70.86
48386;BME280;34644;47.964;7.982;2022-10-24T11:16:45;96558.84;;;19.00;70.89
48386;BME280;34644;47.964;7.982;2022-10-24T11:23:54;96550.84;;;19.00;70.97
48386;BME280;34644;47.964;7.982;2022-10-24T11:31:02;96545.22;;;19.02;70.78
48386;BME280;34644;47.964;7.982;2022-10-24T11:38:07;96534.81;;;19.00;70.96
48386;BME280;34644;47.964;7.982;2022-10-24T11:45:15;96525.75;;;19.01;70.81
48386;BME280;34644;47.964;7.982;2022-10-24T11:52:20;96530.50;;;19.04;70.83
48386;BME280;34644;47.964;7.982;2022-10-24T11:59:22;96520.59;;;19.05;70.63
48386;BME280;34644;47.964;7.982;2022-10-24T12:20:47;96518.66;;;19.10;70.35
48386;BME280;34644;47.964;7.982;2022-10-24T12:27:56;96514.88;;;19.11;70.63
48386;BME280;34644;47.964;7.982;2022-10-24T12:34:58;96505.81;;;19.12;70.36
48386;BME280;34644;47.964;7.982;2022-10-24T12:41:59;96503.13;;;19.12;70.48
48386;BME280;34644;47.964;7.982;2022-10-24T12:56:04;96490.56;;;19.13;70.46
48386;BME280;34644;47.964;7.982;2022-10-24T13:24:28;96498.72;;;19.22;71.16
48386;BME280;34644;47.964;7.982;2022-10-24T13:38:33;96482.50;;;19.32;71.11
48386;BME280;34644;47.964;7.982;2022-10-24T13:45:44;96478.00;;;19.46;70.76
48386;BME280;34644;47.964;7.982;2022-10-24T13:52:47;96480.06;;;19.49;70.73
48386;BME280;34644;47.964;7.982;2022-10-24T13:59:53;96491.25;;;19.38;71.25
48386;BME280;34644;47.964;7.982;2022-10-24T14:07:01;96507.06;;;19.34;71.32
48386;BME280;34644;47.964;7.982;2022-10-24T14:14:02;96498.53;;;19.32;71.13
48386;BME280;34644;47.964;7.982;2022-10-24T14:21:02;96505.78;;;19.31;70.83
48386;BME280;34644;47.964;7.982;2022-10-24T14:28:14;96493.78;;;19.29;70.96
48386;BME280;34644;47.964;7.982;2022-10-24T14:35:15;96496.75;;;19.27;70.89
48386;BME280;34644;47.964;7.982;2022-10-24T14:42:15;96509.59;;;19.25;71.12
48386;BME280;34644;47.964;7.982;2022-10-24T15:03:27;96513.44;;;19.19;71.11
48386;BME280;34644;47.964;7.982;2022-10-24T15:17:34;96503.03;;;19.17;71.14
48386;BME280;34644;47.964;7.982;2022-10-24T15:24:37;96502.97;;;19.23;70.92
48386;BME280;34644;47.964;7.982;2022-10-24T15:31:39;96495.97;;;19.27;70.98
48386;BME280;34644;47.964;7.982;2022-10-24T15:38:40;96504.06;;;19.22;71.06
48386;BME280;34644;47.964;7.982;2022-10-24T15:45:40;96500.38;;;19.17;70.99
48386;BME280;34644;47.964;7.982;2022-10-24T15:52:41;96469.72;;;19.15;71.05
48386;BME280;34644;47.964;7.982;2022-10-24T15:59:41;96471.56;;;19.14;71.19
48386;BME280;34644;47.964;7.982;2022-10-24T16:06:42;96473.75;;;19.12;71.25
48386;BME280;34644;47.964;7.982;2022-10-24T16:13:42;96497.28;;;19.10;71.09
48386;BME280;34644;47.964;7.982;2022-10-24T16:20:42;96493.53;;;19.11;71.42
48386;BME280;34644;47.964;7.982;2022-10-24T16:27:43;96505.59;;;19.09;71.42
48386;BME280;34644;47.964;7.982;2022-10-24T16:34:43;96516.03;;;19.05;71.47
48386;BME280;34644;47.964;7.982;2022-10-24T16:41:47;96515.25;;;19.05;71.22
48386;BME280;34644;47.964;7.982;2022-10-24T16:48:51;96523.56;;;19.03;71.67
48386;BME280;34644;47.964;7.982;2022-10-24T16:55:54;96538.00;;;19.02;71.31
48386;BME280;34644;47.964;7.982;2022-10-24T17:02:54;96547.09;;;19.01;71.37
48386;BME280;34644;47.964;7.982;2022-10-24T17:09:57;96535.91;;;18.99;71.39
48386;BME280;34644;47.964;7.982;2022-10-24T17:16:57;96547.69;;;18.98;71.62
48386;BME280;34644;47.964;7.982;2022-10-24T17:23:57;96559.16;;;18.98;71.27
48386;BME280;34644;47.964;7.982;2022-10-24T17:30:58;96555.97;;;18.96;71.58
48386;BME280;34644;47.964;7.982;2022-10-24T17:44:58;96570.41;;;18.95;71.40
48386;BME280;34644;47.964;7.982;2022-10-24T17:51:59;96573.38;;;18.94;71.11
48386;BME280;34644;47.964;7.982;2022-10-24T17:58:59;96576.44;;;18.82;70.72
48386;BME280;34644;47.964;7.982;2022-10-24T18:05:59;96583.09;;;18.85;69.79
48386;BME280;34644;47.964;7.982;2022-10-24T18:13:00;96586.03;;;18.83;70.26
48386;BME280;34644;47.964;7.982;2022-10-24T18:20:01;96607.13;;;18.85;70.73
48386;BME280;34644;47.964;7.982;2022-10-24T18:27:01;96621.53;;;18.84;70.81
48386;BME280;34644;47.964;7.982;2022-10-24T18:34:02;96620.47;;;18.85;71.05
48386;BME280;34644;47.964;7.982;2022-10-24T18:41:02;96623.16;;;18.85;70.90
48386;BME280;34644;47.964;7.982;2022-10-24T18:48:03;96614.34;;;18.84;70.93
48386;BME280;34644;47.964;7.982;2022-10-24T18:55:07;96617.28;;;18.83;70.96
48386;BME280;34644;47.964;7.982;2022-10-24T19:02:19;96614.59;;;18.83;70.92
48386;BME280;34644;47.964;7.982;2022-10-24T19:09:24;96629.03;;;18.81;71.08
48386;BME280;34644;47.964;7.982;2022-10-24T19:16:25;96635.19;;;18.82;70.88
48386;BME280;34644;47.964;7.982;2022-10-24T19:23:26;96637.03;;;18.81;70.87
48386;BME280;34644;47.964;7.982;2022-10-24T19:30:26;96624.75;;;18.86;71.63
48386;BME280;34644;47.964;7.982;2022-10-24T19:37:26;96651.16;;;18.87;72.56
48386;BME280;34644;47.964;7.982;2022-10-24T19:44:27;96685.09;;;18.87;72.85
48386;BME280;34644;47.964;7.982;2022-10-24T19:51:27;96677.38;;;18.85;73.11
48386;BME280;34644;47.964;7.982;2022-10-24T19:58:27;96690.44;;;18.87;72.93
48386;BME280;34644;47.964;7.982;2022-10-24T20:05:28;96703.25;;;18.85;72.86
48386;BME280;34644;47.964;7.982;2022-10-24T20:12:28;96708.59;;;18.85;73.07
48386;BME280;34644;47.964;7.982;2022-10-24T20:19:28;96713.13;;;18.84;73.04
48386;BME280;34644;47.964;7.982;2022-10-24T20:26:29;96719.28;;;18.85;72.95
48386;BME280;34644;47.964;7.982;2022-10-24T20:33:29;96717.66;;;18.84;73.18
48386;BME280;34644;47.964;7.982;2022-10-24T20:40:29;96704.31;;;18.84;73.63
48386;BME280;34644;47.964;7.982;2022-10-24T20:47:30;96720.34;;;18.84;73.55
48386;BME280;34644;47.964;7.982;2022-10-24T20:54:31;96723.81;;;18.84;73.63
48386;BME280;34644;47.964;7.982;2022-10-24T21:01:31;96733.97;;;18.82;73.70
48386;BME280;34644;47.964;7.982;2022-10-24T21:08:31;96767.88;;;18.81;73.70
48386;BME280;34644;47.964;7.982;2022-10-24T21:15:31;96765.19;;;18.81;73.87
48386;BME280;34644;47.964;7.982;2022-10-24T21:22:32;96769.25;;;18.79;74.23
48386;BME280;34644;47.964;7.982;2022-10-24T21:29:32;96765.19;;;18.81;74.31
48386;BME280;34644;47.964;7.982;2022-10-24T21:36:32;96767.88;;;18.81;74.45
48386;BME280;34644;47.964;7.982;2022-10-24T21:43:36;96771.63;;;18.80;74.29
48386;BME280;34644;47.964;7.982;2022-10-24T21:50:37;96780.72;;;18.79;74.48
48386;BME280;34644;47.964;7.982;2022-10-24T21:57:37;96792.47;;;18.78;74.44
48386;BME280;34644;47.964;7.982;2022-10-24T22:04:38;96776.44;;;18.78;74.74
48386;BME280;34644;47.964;7.982;2022-10-24T22:11:38;96795.13;;;18.78;74.45
48386;BME280;34644;47.964;7.982;2022-10-24T22:18:39;96801.56;;;18.77;74.67
48386;BME280;34644;47.964;7.982;2022-10-24T22:25:40;96789.00;;;18.78;74.91
48386;BME280;34644;47.964;7.982;2022-10-24T22:32:40;96805.31;;;18.76;75.19
48386;BME280;34644;47.964;7.982;2022-10-24T22:39:40;96805.56;;;18.75;75.00
48386;BME280;34644;47.964;7.982;2022-10-24T22:53:44;96825.38;;;18.74;75.54
48386;BME280;34644;47.964;7.982;2022-10-24T23:00:50;96828.81;;;18.74;75.65
48386;BME280;34644;47.964;7.982;2022-10-24T23:07:58;96823.75;;;18.73;75.53
48386;BME280;34644;47.964;7.982;2022-10-24T23:15:00;96845.63;;;18.75;75.55
48386;BME280;34644;47.964;7.982;2022-10-24T23:22:45;96844.84;;;18.74;75.95
48386;BME280;34644;47.964;7.982;2022-10-24T23:36:27;96856.88;;;18.72;75.77
48386;BME280;34644;47.964;7.982;2022-10-24T23:43:27;96865.69;;;18.72;76.03
48386;BME280;34644;47.964;7.982;2022-10-24T23:57:31;96858.75;;;18.71;76.07
