sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T00:01:42;10.15;;;3.55;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T00:06:35;4.47;;;3.42;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T00:11:29;4.10;;;3.35;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T00:16:22;4.88;;;3.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T00:21:15;5.72;;;3.58;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T00:26:09;5.43;;;3.67;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T00:31:04;8.43;;;3.58;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T00:35:58;4.05;;;3.45;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T00:40:52;5.32;;;3.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T00:45:47;5.13;;;3.58;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T00:50:42;6.03;;;3.63;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T00:55:38;4.47;;;3.55;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T01:00:31;5.95;;;4.82;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T01:05:27;5.53;;;3.65;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T01:31:09;8.20;;;4.05;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T01:36:15;6.25;;;3.92;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T01:41:13;8.60;;;4.13;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T01:46:14;8.17;;;4.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T01:51:13;10.85;;;4.28;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T01:56:09;7.43;;;4.20;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T02:01:04;7.32;;;4.90;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T02:06:05;6.95;;;4.28;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T02:11:06;8.57;;;4.70;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T02:16:01;7.53;;;4.70;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T02:25:59;8.80;;;5.05;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T02:35:54;8.63;;;5.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T02:40:49;9.23;;;5.55;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T02:45:44;9.07;;;5.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T02:50:39;12.20;;;5.53;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T02:55:35;10.30;;;5.80;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T03:00:28;12.95;;;5.63;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T03:05:21;10.52;;;5.95;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T03:10:15;9.93;;;6.38;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T03:15:10;10.82;;;6.22;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T03:20:04;12.85;;;6.38;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T03:24:59;8.25;;;5.32;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T03:29:54;10.10;;;5.70;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T03:34:48;10.38;;;6.32;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T03:39:42;11.88;;;5.93;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T03:44:35;11.30;;;6.68;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T03:49:29;12.55;;;6.22;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T03:54:24;11.13;;;6.43;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T03:59:18;14.85;;;7.35;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T04:04:11;11.80;;;7.00;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T04:09:05;12.48;;;7.38;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T04:13:59;13.88;;;7.90;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T04:18:56;11.73;;;6.80;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T04:23:50;14.57;;;7.00;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T04:28:44;13.23;;;7.47;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T04:33:40;13.52;;;7.72;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T04:38:33;11.18;;;6.78;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T04:43:26;12.90;;;7.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T04:48:21;14.38;;;7.90;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T04:53:15;12.10;;;7.05;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T04:58:08;14.70;;;7.18;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T05:03:02;12.02;;;7.32;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T05:07:55;14.50;;;7.10;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T05:12:48;10.77;;;6.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T05:17:41;12.88;;;8.05;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T05:22:35;33.10;;;18.02;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T05:27:29;68.45;;;33.15;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T05:32:22;62.55;;;32.95;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T05:37:16;56.67;;;32.20;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T05:42:10;69.85;;;35.35;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T05:47:04;63.38;;;34.63;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T05:51:58;54.38;;;30.27;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T05:56:51;46.72;;;24.83;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T06:01:48;53.42;;;27.15;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T06:06:43;42.10;;;24.13;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T06:11:36;43.28;;;23.17;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T06:16:30;45.88;;;22.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T06:21:25;41.60;;;23.25;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T06:26:19;41.80;;;21.27;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T06:31:14;39.40;;;21.38;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T06:36:10;33.72;;;19.73;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T06:41:05;35.15;;;19.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T06:46:03;29.75;;;17.67;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T06:50:58;32.05;;;17.55;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T06:55:52;29.70;;;16.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T07:00:45;34.20;;;17.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T07:05:39;27.00;;;16.67;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T07:10:38;25.67;;;15.25;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T07:15:31;25.48;;;15.05;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T07:20:24;26.10;;;15.68;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T07:25:17;24.85;;;14.93;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T07:30:14;24.40;;;14.38;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T07:35:12;27.90;;;15.15;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T07:40:06;24.23;;;14.75;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T07:45:02;41.00;;;23.77;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T07:49:56;40.30;;;26.45;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T07:54:53;28.15;;;19.38;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T07:59:47;21.70;;;18.05;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T08:04:41;20.63;;;16.80;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T08:09:36;23.35;;;17.45;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T08:14:30;21.10;;;16.92;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T08:19:23;20.65;;;18.35;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T08:24:17;22.58;;;17.27;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T08:29:09;20.13;;;17.75;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T08:34:05;23.45;;;19.35;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T08:38:58;29.90;;;22.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T08:43:52;25.65;;;19.67;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T08:48:48;26.08;;;22.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T08:53:50;29.80;;;23.55;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T08:58:44;43.47;;;29.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T09:03:46;30.42;;;23.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T09:13:45;25.73;;;20.58;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T09:18:39;31.38;;;22.35;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T09:23:36;30.65;;;23.95;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T09:28:31;29.92;;;21.08;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T09:33:30;26.90;;;21.63;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T09:38:33;36.22;;;26.52;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T09:43:30;37.42;;;27.02;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T09:48:37;39.25;;;27.77;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T09:58:28;41.55;;;28.63;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T10:03:24;38.38;;;27.75;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T10:08:19;40.35;;;27.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T10:18:41;39.85;;;26.00;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T10:28:34;32.28;;;23.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T10:49:16;30.42;;;24.38;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T10:59:57;32.65;;;23.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T11:10:09;30.75;;;22.77;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T11:15:13;31.02;;;24.13;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T11:20:18;29.00;;;22.98;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T11:30:43;30.63;;;24.65;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T11:35:50;35.72;;;26.05;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T11:40:52;39.38;;;27.85;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T11:46:16;38.00;;;26.88;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T11:51:31;37.20;;;26.08;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T12:07:01;42.03;;;31.83;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T12:12:35;44.35;;;32.70;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T12:18:00;55.78;;;41.85;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T12:23:21;46.85;;;38.38;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T12:28:24;50.45;;;38.90;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T12:33:25;48.05;;;37.75;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T12:43:36;44.45;;;34.97;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T12:49:15;45.28;;;36.00;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T12:54:16;41.38;;;34.63;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T12:59:30;51.33;;;38.53;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T13:09:58;51.88;;;41.55;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T13:20:21;58.05;;;42.92;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T13:30:25;56.65;;;42.75;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T13:35:19;57.60;;;44.00;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T13:45:29;60.17;;;45.75;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T13:50:40;61.53;;;46.45;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T13:55:42;64.35;;;45.95;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T14:00:41;58.70;;;46.03;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T14:05:38;61.10;;;43.47;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T14:10:36;57.88;;;43.58;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T14:15:30;57.22;;;43.45;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T14:20:34;55.25;;;42.92;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T14:25:44;58.10;;;42.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T14:30:51;54.30;;;39.70;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T14:35:47;53.28;;;41.38;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T14:40:49;50.33;;;39.75;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T14:46:41;53.63;;;39.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T14:51:30;47.97;;;38.08;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T14:56:34;49.70;;;38.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T15:01:29;50.05;;;38.42;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T15:06:25;51.05;;;37.58;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T15:11:42;45.53;;;34.35;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T15:16:38;46.65;;;35.35;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T15:21:37;42.10;;;32.47;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T15:26:36;41.03;;;32.13;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T15:31:33;39.92;;;30.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T15:36:29;38.17;;;29.23;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T15:41:25;40.13;;;28.80;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T15:46:19;34.60;;;27.85;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T15:51:15;36.88;;;26.67;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T15:56:09;35.58;;;25.85;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T16:01:04;38.45;;;26.25;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T16:05:59;34.38;;;25.52;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T16:10:55;30.80;;;25.13;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T16:15:49;33.00;;;24.05;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T16:20:44;36.63;;;23.38;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T16:25:37;31.17;;;24.55;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T16:30:31;28.65;;;23.58;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T16:35:28;31.25;;;23.23;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T16:40:23;33.58;;;23.45;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T16:45:19;28.90;;;22.83;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T16:50:17;29.27;;;23.00;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T16:55:18;32.53;;;24.67;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T17:00:12;31.88;;;24.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T17:05:08;32.22;;;24.77;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T17:10:02;27.85;;;22.55;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T17:14:55;30.70;;;25.17;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T17:19:49;34.75;;;27.35;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T17:24:43;36.72;;;29.55;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T17:29:38;40.95;;;32.15;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T17:34:32;40.08;;;33.15;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T17:39:28;38.38;;;31.15;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T17:44:24;38.80;;;31.38;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T17:49:19;39.90;;;30.08;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T17:54:13;38.60;;;28.95;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T17:59:07;38.13;;;28.48;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T18:04:02;43.67;;;28.98;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T18:08:55;44.95;;;29.85;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T18:13:49;42.00;;;30.38;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T18:18:42;40.67;;;27.55;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T18:23:37;42.17;;;28.77;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T18:28:34;39.92;;;27.13;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T18:33:31;37.03;;;25.58;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T18:38:26;35.92;;;26.33;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T18:43:21;35.50;;;24.80;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T18:48:15;31.73;;;23.20;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T18:53:23;31.77;;;23.85;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T18:58:20;30.77;;;22.00;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T19:08:23;45.83;;;29.95;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T19:13:19;41.53;;;29.00;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T19:18:13;45.20;;;29.25;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T19:23:10;45.40;;;27.45;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T19:28:08;45.30;;;27.05;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T19:33:03;38.50;;;25.08;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T19:37:56;39.70;;;24.85;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T19:42:50;31.88;;;23.77;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T19:47:44;28.40;;;21.17;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T19:52:38;35.83;;;21.95;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T19:57:32;30.25;;;21.63;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T20:02:27;29.40;;;21.20;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T20:07:20;30.33;;;20.13;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T20:12:14;28.80;;;21.05;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T20:17:07;29.60;;;19.35;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T20:22:01;25.60;;;18.73;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T20:26:54;29.77;;;19.85;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T20:31:48;22.55;;;18.02;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T20:36:43;26.20;;;17.98;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T20:41:39;22.63;;;16.65;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T20:46:34;23.25;;;17.15;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T20:51:28;23.02;;;17.27;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T20:56:23;24.17;;;17.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T21:01:22;20.80;;;16.10;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T21:06:18;24.27;;;16.63;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T21:11:17;20.77;;;15.80;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T21:16:16;18.63;;;15.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T21:21:11;20.77;;;14.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T21:26:07;20.00;;;14.75;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T21:31:06;19.25;;;14.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T21:36:05;19.55;;;14.10;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T21:41:06;18.63;;;13.55;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T21:46:04;17.08;;;13.73;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T21:50:59;18.48;;;13.95;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T21:56:06;18.92;;;13.90;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T22:01:18;14.63;;;12.15;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T22:06:13;15.98;;;11.95;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T22:11:10;16.25;;;12.70;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T22:16:05;17.55;;;12.13;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T22:21:00;16.10;;;12.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T22:25:55;15.80;;;11.65;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T22:30:50;13.85;;;11.35;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T22:35:54;14.38;;;11.57;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T22:40:50;15.05;;;12.48;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T22:45:48;16.25;;;11.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T22:51:04;13.38;;;10.10;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T22:56:02;11.45;;;9.73;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T23:01:21;12.15;;;10.82;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T23:06:45;13.30;;;10.63;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T23:11:45;11.98;;;10.65;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T23:16:41;12.70;;;10.77;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T23:21:54;15.43;;;10.15;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T23:32:19;13.30;;;9.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T23:42:48;13.80;;;9.85;;
57679;SDS011;43509;44.58786555;10.74081212;2022-10-24T23:58:24;12.93;;;9.10;;
