sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
10598;BMP180;5346;48.766;8.674;2022-10-24T00:00:43;93775.00;;;16.10
10598;BMP180;5346;48.766;8.674;2022-10-24T00:03:11;93771.00;;;16.20
10598;BMP180;5346;48.766;8.674;2022-10-24T00:05:47;93777.00;;;16.30
10598;BMP180;5346;48.766;8.674;2022-10-24T00:08:15;93775.00;;;16.10
10598;BMP180;5346;48.766;8.674;2022-10-24T00:10:48;93773.00;;;16.00
10598;BMP180;5346;48.766;8.674;2022-10-24T00:13:23;93776.00;;;16.20
10598;BMP180;5346;48.766;8.674;2022-10-24T00:15:51;93774.00;;;16.10
10598;BMP180;5346;48.766;8.674;2022-10-24T00:18:21;93776.00;;;16.10
10598;BMP180;5346;48.766;8.674;2022-10-24T00:20:55;93776.00;;;15.90
10598;BMP180;5346;48.766;8.674;2022-10-24T00:23:27;93775.00;;;15.90
10598;BMP180;5346;48.766;8.674;2022-10-24T00:25:54;93786.00;;;15.90
10598;BMP180;5346;48.766;8.674;2022-10-24T00:28:34;93788.00;;;15.80
10598;BMP180;5346;48.766;8.674;2022-10-24T00:31:03;93795.00;;;16.00
10598;BMP180;5346;48.766;8.674;2022-10-24T00:33:31;93793.00;;;16.10
10598;BMP180;5346;48.766;8.674;2022-10-24T00:36:10;93801.00;;;16.10
10598;BMP180;5346;48.766;8.674;2022-10-24T00:38:38;93795.00;;;16.00
10598;BMP180;5346;48.766;8.674;2022-10-24T00:41:19;93793.00;;;15.90
10598;BMP180;5346;48.766;8.674;2022-10-24T00:43:47;93791.00;;;16.10
10598;BMP180;5346;48.766;8.674;2022-10-24T00:46:21;93789.00;;;16.10
10598;BMP180;5346;48.766;8.674;2022-10-24T00:48:52;93790.00;;;16.00
10598;BMP180;5346;48.766;8.674;2022-10-24T00:51:27;93791.00;;;15.80
10598;BMP180;5346;48.766;8.674;2022-10-24T00:54:05;93794.00;;;15.80
10598;BMP180;5346;48.766;8.674;2022-10-24T00:56:40;93797.00;;;15.90
10598;BMP180;5346;48.766;8.674;2022-10-24T00:59:17;93797.00;;;15.90
10598;BMP180;5346;48.766;8.674;2022-10-24T01:01:52;93800.00;;;15.80
10598;BMP180;5346;48.766;8.674;2022-10-24T01:04:29;93791.00;;;15.80
10598;BMP180;5346;48.766;8.674;2022-10-24T01:09:52;93785.00;;;15.90
10598;BMP180;5346;48.766;8.674;2022-10-24T01:15:36;93795.00;;;15.80
10598;BMP180;5346;48.766;8.674;2022-10-24T01:18:43;93791.00;;;15.60
10598;BMP180;5346;48.766;8.674;2022-10-24T01:22:01;93793.00;;;15.30
10598;BMP180;5346;48.766;8.674;2022-10-24T01:30:13;93797.00;;;14.60
10598;BMP180;5346;48.766;8.674;2022-10-24T01:38:41;93806.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-10-24T01:41:13;93810.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-10-24T01:43:56;93809.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-10-24T01:46:32;93809.00;;;13.70
10598;BMP180;5346;48.766;8.674;2022-10-24T01:49:20;93809.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-10-24T01:51:52;93817.00;;;13.40
10598;BMP180;5346;48.766;8.674;2022-10-24T01:54:28;93822.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-24T01:56:57;93828.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-24T02:02:19;93819.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-10-24T02:04:57;93820.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-10-24T02:07:33;93816.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-10-24T02:10:18;93804.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-10-24T02:12:57;93808.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-10-24T02:15:40;93795.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-10-24T02:18:15;93791.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-10-24T02:20:58;93792.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-10-24T02:29:50;93782.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-24T02:32:26;93790.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-10-24T02:35:03;93781.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-10-24T02:37:35;93778.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-10-24T02:40:12;93780.00;;;14.00
10598;BMP180;5346;48.766;8.674;2022-10-24T02:42:43;93783.00;;;14.10
10598;BMP180;5346;48.766;8.674;2022-10-24T02:45:19;93775.00;;;14.20
10598;BMP180;5346;48.766;8.674;2022-10-24T02:47:48;93779.00;;;14.20
10598;BMP180;5346;48.766;8.674;2022-10-24T02:50:26;93774.00;;;14.10
10598;BMP180;5346;48.766;8.674;2022-10-24T02:52:55;93755.00;;;14.10
10598;BMP180;5346;48.766;8.674;2022-10-24T02:55:22;93745.00;;;14.10
10598;BMP180;5346;48.766;8.674;2022-10-24T02:57:56;93751.00;;;14.10
10598;BMP180;5346;48.766;8.674;2022-10-24T03:00:37;93758.00;;;14.20
10598;BMP180;5346;48.766;8.674;2022-10-24T03:03:11;93763.00;;;14.10
10598;BMP180;5346;48.766;8.674;2022-10-24T03:05:39;93767.00;;;14.00
10598;BMP180;5346;48.766;8.674;2022-10-24T03:08:06;93764.00;;;14.00
10598;BMP180;5346;48.766;8.674;2022-10-24T03:10:40;93770.00;;;14.10
10598;BMP180;5346;48.766;8.674;2022-10-24T03:13:08;93783.00;;;14.10
10598;BMP180;5346;48.766;8.674;2022-10-24T03:15:36;93784.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-10-24T03:18:10;93783.00;;;14.20
10598;BMP180;5346;48.766;8.674;2022-10-24T03:20:38;93794.00;;;14.20
10598;BMP180;5346;48.766;8.674;2022-10-24T03:23:07;93799.00;;;14.10
10598;BMP180;5346;48.766;8.674;2022-10-24T03:25:41;93800.00;;;14.10
10598;BMP180;5346;48.766;8.674;2022-10-24T03:28:08;93788.00;;;14.00
10598;BMP180;5346;48.766;8.674;2022-10-24T03:30:36;93782.00;;;14.00
10598;BMP180;5346;48.766;8.674;2022-10-24T03:33:09;93766.00;;;14.00
10598;BMP180;5346;48.766;8.674;2022-10-24T03:35:37;93762.00;;;14.00
10598;BMP180;5346;48.766;8.674;2022-10-24T03:38:04;93760.00;;;14.00
10598;BMP180;5346;48.766;8.674;2022-10-24T03:40:41;93756.00;;;14.00
10598;BMP180;5346;48.766;8.674;2022-10-24T03:43:09;93764.00;;;14.10
10598;BMP180;5346;48.766;8.674;2022-10-24T03:45:36;93771.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-10-24T03:48:11;93776.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-10-24T03:50:39;93775.00;;;13.70
10598;BMP180;5346;48.766;8.674;2022-10-24T03:53:07;93786.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-10-24T03:55:43;93788.00;;;14.00
10598;BMP180;5346;48.766;8.674;2022-10-24T03:58:11;93803.00;;;14.00
10598;BMP180;5346;48.766;8.674;2022-10-24T04:00:58;93792.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-10-24T04:03:28;93787.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-10-24T04:06:01;93793.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-10-24T04:08:29;93798.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-10-24T04:10:57;93801.00;;;14.00
10598;BMP180;5346;48.766;8.674;2022-10-24T04:13:33;93788.00;;;14.10
10598;BMP180;5346;48.766;8.674;2022-10-24T04:16:00;93795.00;;;14.00
10598;BMP180;5346;48.766;8.674;2022-10-24T04:18:28;93791.00;;;14.00
10598;BMP180;5346;48.766;8.674;2022-10-24T04:21:02;93793.00;;;14.10
10598;BMP180;5346;48.766;8.674;2022-10-24T04:23:31;93788.00;;;14.00
10598;BMP180;5346;48.766;8.674;2022-10-24T04:26:01;93779.00;;;14.10
10598;BMP180;5346;48.766;8.674;2022-10-24T04:28:36;93780.00;;;14.10
10598;BMP180;5346;48.766;8.674;2022-10-24T04:31:04;93776.00;;;14.10
10598;BMP180;5346;48.766;8.674;2022-10-24T04:33:36;93784.00;;;14.10
10598;BMP180;5346;48.766;8.674;2022-10-24T04:36:11;93782.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-10-24T04:38:39;93776.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-10-24T04:41:06;93774.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-10-24T04:43:40;93781.00;;;14.00
10598;BMP180;5346;48.766;8.674;2022-10-24T04:46:08;93783.00;;;14.00
10598;BMP180;5346;48.766;8.674;2022-10-24T04:48:35;93794.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-10-24T04:51:09;93795.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-10-24T04:53:39;93789.00;;;14.00
10598;BMP180;5346;48.766;8.674;2022-10-24T04:56:09;93798.00;;;14.10
10598;BMP180;5346;48.766;8.674;2022-10-24T04:58:43;93786.00;;;14.10
10598;BMP180;5346;48.766;8.674;2022-10-24T05:01:24;93806.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-10-24T05:03:58;93805.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-10-24T05:06:45;93805.00;;;13.70
10598;BMP180;5346;48.766;8.674;2022-10-24T05:09:20;93804.00;;;13.40
10598;BMP180;5346;48.766;8.674;2022-10-24T05:11:47;93808.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-24T05:14:15;93811.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-10-24T05:16:49;93830.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-10-24T05:19:17;93828.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-10-24T05:21:46;93823.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-10-24T05:24:23;93847.00;;;13.10
10598;BMP180;5346;48.766;8.674;2022-10-24T05:26:51;93839.00;;;13.10
10598;BMP180;5346;48.766;8.674;2022-10-24T05:29:18;93817.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-10-24T05:31:52;93830.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-10-24T05:34:19;93825.00;;;12.90
10598;BMP180;5346;48.766;8.674;2022-10-24T05:36:47;93827.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-10-24T05:39:22;93846.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-10-24T05:41:51;93857.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-10-24T05:44:23;93862.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-10-24T05:46:57;93860.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-10-24T05:49:25;93851.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-10-24T05:51:52;93848.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-10-24T05:54:26;93846.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-10-24T05:57:08;93834.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-10-24T05:59:42;93817.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-10-24T06:02:18;93810.00;;;12.50
10598;BMP180;5346;48.766;8.674;2022-10-24T06:04:52;93812.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-10-24T06:07:29;93818.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-10-24T06:10:06;93820.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-10-24T06:12:34;93837.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-10-24T06:15:12;93850.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-10-24T06:17:39;93856.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-10-24T06:20:07;93853.00;;;12.90
10598;BMP180;5346;48.766;8.674;2022-10-24T06:22:42;93868.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-10-24T06:25:13;93866.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-10-24T06:27:41;93888.00;;;12.90
10598;BMP180;5346;48.766;8.674;2022-10-24T06:30:17;93891.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-10-24T06:32:46;93889.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-10-24T06:35:17;93895.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-10-24T06:37:51;93886.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-10-24T06:40:20;93869.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-10-24T06:42:48;93865.00;;;12.50
10598;BMP180;5346;48.766;8.674;2022-10-24T06:45:22;93874.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-10-24T06:47:52;93879.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-10-24T06:50:22;93881.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-10-24T06:52:57;93883.00;;;12.50
10598;BMP180;5346;48.766;8.674;2022-10-24T06:55:25;93882.00;;;12.40
10598;BMP180;5346;48.766;8.674;2022-10-24T06:57:52;93895.00;;;12.30
10598;BMP180;5346;48.766;8.674;2022-10-24T07:00:27;93902.00;;;12.50
10598;BMP180;5346;48.766;8.674;2022-10-24T07:03:01;93882.00;;;12.40
10598;BMP180;5346;48.766;8.674;2022-10-24T07:05:36;93875.00;;;12.50
10598;BMP180;5346;48.766;8.674;2022-10-24T07:08:04;93883.00;;;12.50
10598;BMP180;5346;48.766;8.674;2022-10-24T07:10:31;93880.00;;;12.50
10598;BMP180;5346;48.766;8.674;2022-10-24T07:13:06;93886.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-10-24T07:15:36;93861.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-10-24T07:18:04;93860.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-10-24T07:20:38;93847.00;;;12.50
10598;BMP180;5346;48.766;8.674;2022-10-24T07:23:05;93852.00;;;12.50
10598;BMP180;5346;48.766;8.674;2022-10-24T07:25:33;93871.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-10-24T07:28:08;93869.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-10-24T07:30:42;93869.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-10-24T07:33:16;93863.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-10-24T07:35:44;93870.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-10-24T07:38:12;93867.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-10-24T07:40:47;93870.00;;;13.10
10598;BMP180;5346;48.766;8.674;2022-10-24T07:43:14;93866.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-24T07:45:42;93850.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-24T07:48:18;93862.00;;;13.40
10598;BMP180;5346;48.766;8.674;2022-10-24T07:50:47;93864.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-10-24T07:53:16;93860.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-10-24T07:55:50;93871.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-10-24T07:58:26;93871.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-10-24T08:01:17;93865.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-10-24T08:03:46;93869.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-10-24T08:06:29;93862.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-10-24T08:09:01;93865.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-10-24T08:11:35;93876.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-10-24T08:14:03;93868.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-10-24T08:16:31;93868.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-10-24T08:19:06;93865.00;;;13.40
10598;BMP180;5346;48.766;8.674;2022-10-24T08:21:33;93873.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-10-24T08:24:02;93882.00;;;13.40
10598;BMP180;5346;48.766;8.674;2022-10-24T08:26:36;93886.00;;;13.40
10598;BMP180;5346;48.766;8.674;2022-10-24T08:29:07;93876.00;;;13.40
10598;BMP180;5346;48.766;8.674;2022-10-24T08:31:49;93883.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-10-24T08:34:18;93875.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-10-24T08:36:47;93860.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-10-24T08:39:22;93871.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-10-24T08:41:55;93862.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-10-24T08:47:41;93869.00;;;13.40
10598;BMP180;5346;48.766;8.674;2022-10-24T08:50:28;93869.00;;;13.40
10598;BMP180;5346;48.766;8.674;2022-10-24T08:53:11;93867.00;;;13.40
10598;BMP180;5346;48.766;8.674;2022-10-24T08:55:53;93881.00;;;13.40
10598;BMP180;5346;48.766;8.674;2022-10-24T08:58:31;93879.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-10-24T09:01:20;93898.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-10-24T09:04:00;93893.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-10-24T09:06:38;93901.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-24T09:09:29;93892.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-24T09:12:15;93901.00;;;13.40
10598;BMP180;5346;48.766;8.674;2022-10-24T09:14:52;93903.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-10-24T09:17:34;93893.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-24T09:20:20;93896.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-10-24T09:23:01;93895.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-24T09:25:35;93902.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-10-24T09:28:12;93901.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-24T09:30:41;93904.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-10-24T09:33:32;93909.00;;;13.40
10598;BMP180;5346;48.766;8.674;2022-10-24T09:36:12;93910.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-10-24T09:38:42;93910.00;;;13.40
10598;BMP180;5346;48.766;8.674;2022-10-24T09:41:27;93932.00;;;13.40
10598;BMP180;5346;48.766;8.674;2022-10-24T09:44:00;93923.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-10-24T09:46:40;93906.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-10-24T09:49:16;93911.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-10-24T09:52:26;93916.00;;;13.40
10598;BMP180;5346;48.766;8.674;2022-10-24T09:55:18;93915.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-10-24T09:57:54;93914.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-10-24T10:00:35;93910.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-10-24T10:03:29;93902.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-10-24T10:06:17;93898.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-10-24T10:08:54;93905.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-10-24T10:11:30;93900.00;;;13.70
10598;BMP180;5346;48.766;8.674;2022-10-24T10:14:25;93911.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-10-24T10:17:03;93913.00;;;13.70
10598;BMP180;5346;48.766;8.674;2022-10-24T10:19:38;93923.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-10-24T10:22:27;93909.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-10-24T10:25:01;93911.00;;;14.00
10598;BMP180;5346;48.766;8.674;2022-10-24T10:27:39;93915.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-10-24T10:30:16;93920.00;;;14.00
10598;BMP180;5346;48.766;8.674;2022-10-24T10:38:42;93934.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-10-24T10:50:13;93939.00;;;14.00
10598;BMP180;5346;48.766;8.674;2022-10-24T10:52:56;93938.00;;;14.10
10598;BMP180;5346;48.766;8.674;2022-10-24T11:01:08;93942.00;;;14.30
10598;BMP180;5346;48.766;8.674;2022-10-24T11:12:06;93941.00;;;14.70
10598;BMP180;5346;48.766;8.674;2022-10-24T11:14:56;93943.00;;;14.60
10598;BMP180;5346;48.766;8.674;2022-10-24T11:17:50;93939.00;;;14.60
10598;BMP180;5346;48.766;8.674;2022-10-24T11:23:32;93933.00;;;14.40
10598;BMP180;5346;48.766;8.674;2022-10-24T11:26:20;93937.00;;;14.50
10598;BMP180;5346;48.766;8.674;2022-10-24T11:31:56;93915.00;;;14.60
10598;BMP180;5346;48.766;8.674;2022-10-24T11:34:40;93928.00;;;14.60
10598;BMP180;5346;48.766;8.674;2022-10-24T11:37:32;93934.00;;;14.60
10598;BMP180;5346;48.766;8.674;2022-10-24T11:40:12;93926.00;;;14.50
10598;BMP180;5346;48.766;8.674;2022-10-24T11:46:11;93927.00;;;14.50
10598;BMP180;5346;48.766;8.674;2022-10-24T11:48:59;93912.00;;;14.70
10598;BMP180;5346;48.766;8.674;2022-10-24T11:51:49;93910.00;;;14.70
10598;BMP180;5346;48.766;8.674;2022-10-24T11:54:39;93914.00;;;14.70
10598;BMP180;5346;48.766;8.674;2022-10-24T11:57:15;93907.00;;;14.70
10598;BMP180;5346;48.766;8.674;2022-10-24T11:59:52;93903.00;;;14.70
10598;BMP180;5346;48.766;8.674;2022-10-24T12:02:58;93908.00;;;14.80
10598;BMP180;5346;48.766;8.674;2022-10-24T12:18:04;93866.00;;;15.00
10598;BMP180;5346;48.766;8.674;2022-10-24T12:20:35;93860.00;;;15.30
10598;BMP180;5346;48.766;8.674;2022-10-24T12:23:21;93863.00;;;15.40
10598;BMP180;5346;48.766;8.674;2022-10-24T12:28:39;93862.00;;;15.80
10598;BMP180;5346;48.766;8.674;2022-10-24T12:39:42;93871.00;;;16.30
10598;BMP180;5346;48.766;8.674;2022-10-24T12:47:29;93879.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-10-24T12:53:03;93884.00;;;16.30
10598;BMP180;5346;48.766;8.674;2022-10-24T12:58:35;93874.00;;;16.10
10598;BMP180;5346;48.766;8.674;2022-10-24T13:01:34;93882.00;;;16.10
10598;BMP180;5346;48.766;8.674;2022-10-24T13:13:54;93871.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-10-24T13:16:51;93870.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-10-24T13:19:39;93878.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-10-24T13:22:29;93875.00;;;16.70
10598;BMP180;5346;48.766;8.674;2022-10-24T13:25:34;93886.00;;;16.60
10598;BMP180;5346;48.766;8.674;2022-10-24T13:41:33;93878.00;;;16.50
10598;BMP180;5346;48.766;8.674;2022-10-24T13:44:24;93877.00;;;16.40
10598;BMP180;5346;48.766;8.674;2022-10-24T13:50:19;93894.00;;;16.70
10598;BMP180;5346;48.766;8.674;2022-10-24T13:53:01;93902.00;;;17.00
10598;BMP180;5346;48.766;8.674;2022-10-24T13:55:37;93907.00;;;17.50
10598;BMP180;5346;48.766;8.674;2022-10-24T13:58:21;93888.00;;;18.10
10598;BMP180;5346;48.766;8.674;2022-10-24T14:01:02;93884.00;;;18.60
10598;BMP180;5346;48.766;8.674;2022-10-24T14:03:47;93883.00;;;18.90
10598;BMP180;5346;48.766;8.674;2022-10-24T14:06:21;93864.00;;;19.50
10598;BMP180;5346;48.766;8.674;2022-10-24T14:09:01;93869.00;;;19.80
10598;BMP180;5346;48.766;8.674;2022-10-24T14:11:34;93863.00;;;19.80
10598;BMP180;5346;48.766;8.674;2022-10-24T14:14:35;93865.00;;;20.00
10598;BMP180;5346;48.766;8.674;2022-10-24T14:17:26;93869.00;;;19.40
10598;BMP180;5346;48.766;8.674;2022-10-24T14:20:21;93867.00;;;18.90
10598;BMP180;5346;48.766;8.674;2022-10-24T14:22:53;93874.00;;;18.80
10598;BMP180;5346;48.766;8.674;2022-10-24T14:25:35;93878.00;;;18.80
10598;BMP180;5346;48.766;8.674;2022-10-24T14:28:24;93886.00;;;18.80
10598;BMP180;5346;48.766;8.674;2022-10-24T14:31:01;93879.00;;;18.40
10598;BMP180;5346;48.766;8.674;2022-10-24T14:33:42;93876.00;;;18.40
10598;BMP180;5346;48.766;8.674;2022-10-24T14:36:21;93895.00;;;18.30
10598;BMP180;5346;48.766;8.674;2022-10-24T14:38:51;93898.00;;;18.20
10598;BMP180;5346;48.766;8.674;2022-10-24T14:41:31;93902.00;;;18.00
10598;BMP180;5346;48.766;8.674;2022-10-24T14:44:03;93894.00;;;17.60
10598;BMP180;5346;48.766;8.674;2022-10-24T14:46:42;93895.00;;;17.60
10598;BMP180;5346;48.766;8.674;2022-10-24T14:49:36;93892.00;;;17.80
10598;BMP180;5346;48.766;8.674;2022-10-24T14:55:15;93898.00;;;17.70
10598;BMP180;5346;48.766;8.674;2022-10-24T14:57:52;93907.00;;;17.50
10598;BMP180;5346;48.766;8.674;2022-10-24T15:00:35;93903.00;;;17.20
10598;BMP180;5346;48.766;8.674;2022-10-24T15:03:23;93909.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-10-24T15:06:08;93915.00;;;16.70
10598;BMP180;5346;48.766;8.674;2022-10-24T15:08:43;93916.00;;;16.20
10598;BMP180;5346;48.766;8.674;2022-10-24T15:11:20;93910.00;;;15.70
10598;BMP180;5346;48.766;8.674;2022-10-24T15:13:54;93920.00;;;15.50
10598;BMP180;5346;48.766;8.674;2022-10-24T15:16:39;93928.00;;;15.20
10598;BMP180;5346;48.766;8.674;2022-10-24T15:19:15;93930.00;;;15.10
10598;BMP180;5346;48.766;8.674;2022-10-24T15:21:49;93933.00;;;14.80
10598;BMP180;5346;48.766;8.674;2022-10-24T15:24:24;93936.00;;;14.60
10598;BMP180;5346;48.766;8.674;2022-10-24T15:27:22;93942.00;;;14.50
10598;BMP180;5346;48.766;8.674;2022-10-24T15:29:57;93952.00;;;14.40
10598;BMP180;5346;48.766;8.674;2022-10-24T15:32:24;93945.00;;;14.50
10598;BMP180;5346;48.766;8.674;2022-10-24T15:34:55;93937.00;;;14.40
10598;BMP180;5346;48.766;8.674;2022-10-24T15:37:30;93931.00;;;14.20
10598;BMP180;5346;48.766;8.674;2022-10-24T15:40:11;93920.00;;;14.10
10598;BMP180;5346;48.766;8.674;2022-10-24T15:42:46;93925.00;;;14.10
10598;BMP180;5346;48.766;8.674;2022-10-24T15:45:17;93930.00;;;14.10
10598;BMP180;5346;48.766;8.674;2022-10-24T15:47:45;93925.00;;;14.20
10598;BMP180;5346;48.766;8.674;2022-10-24T15:50:22;93933.00;;;13.90
10598;BMP180;5346;48.766;8.674;2022-10-24T15:52:54;93933.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-10-24T15:55:30;93941.00;;;13.70
10598;BMP180;5346;48.766;8.674;2022-10-24T15:57:58;93940.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-10-24T16:00:28;93943.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-10-24T16:03:03;93948.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-10-24T16:05:38;93945.00;;;13.10
10598;BMP180;5346;48.766;8.674;2022-10-24T16:08:14;93953.00;;;13.10
10598;BMP180;5346;48.766;8.674;2022-10-24T16:10:48;93962.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-10-24T16:13:23;93956.00;;;12.90
