sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75037;Laerm;64247;51.540;5.854;2022-10-24T00:01:28;47.81;45.21;57.09;;
75037;Laerm;64247;51.540;5.854;2022-10-24T00:03:29;49.17;45.31;65.24;;
75037;Laerm;64247;51.540;5.854;2022-10-24T00:05:29;47.29;45.13;55.41;;
75037;Laerm;64247;51.540;5.854;2022-10-24T00:07:30;50.07;45.33;64.89;;
75037;Laerm;64247;51.540;5.854;2022-10-24T00:09:33;47.92;45.43;60.38;;
75037;Laerm;64247;51.540;5.854;2022-10-24T00:11:34;50.73;45.71;66.05;;
75037;Laerm;64247;51.540;5.854;2022-10-24T00:13:35;52.08;45.59;72.74;;
75037;Laerm;64247;51.540;5.854;2022-10-24T00:15:37;53.65;45.95;70.77;;
75037;Laerm;64247;51.540;5.854;2022-10-24T00:17:38;52.14;45.78;68.54;;
75037;Laerm;64247;51.540;5.854;2022-10-24T00:19:39;51.69;45.86;66.30;;
75037;Laerm;64247;51.540;5.854;2022-10-24T00:21:40;52.89;45.91;65.27;;
75037;Laerm;64247;51.540;5.854;2022-10-24T00:23:41;50.64;46.04;64.20;;
75037;Laerm;64247;51.540;5.854;2022-10-24T00:25:42;51.98;46.03;67.34;;
75037;Laerm;64247;51.540;5.854;2022-10-24T00:27:43;51.54;45.86;66.41;;
75037;Laerm;64247;51.540;5.854;2022-10-24T00:29:44;53.62;46.36;68.13;;
75037;Laerm;64247;51.540;5.854;2022-10-24T00:31:46;51.42;45.82;65.16;;
75037;Laerm;64247;51.540;5.854;2022-10-24T00:33:47;52.98;45.69;69.67;;
75037;Laerm;64247;51.540;5.854;2022-10-24T00:35:48;50.90;45.49;70.80;;
75037;Laerm;64247;51.540;5.854;2022-10-24T00:37:49;50.30;45.42;63.68;;
75037;Laerm;64247;51.540;5.854;2022-10-24T00:39:50;47.70;45.48;59.94;;
75037;Laerm;64247;51.540;5.854;2022-10-24T00:41:50;48.25;45.35;58.69;;
75037;Laerm;64247;51.540;5.854;2022-10-24T00:44:35;47.62;45.44;64.98;;
75037;Laerm;64247;51.540;5.854;2022-10-24T00:46:38;55.90;45.73;67.23;;
75037;Laerm;64247;51.540;5.854;2022-10-24T00:48:50;48.29;45.09;56.85;;
75037;Laerm;64247;51.540;5.854;2022-10-24T00:50:58;47.15;45.05;50.58;;
75037;Laerm;64247;51.540;5.854;2022-10-24T00:53:00;48.43;45.06;64.88;;
75037;Laerm;64247;51.540;5.854;2022-10-24T00:55:04;47.85;44.90;59.52;;
75037;Laerm;64247;51.540;5.854;2022-10-24T00:57:21;47.22;45.08;52.87;;
75037;Laerm;64247;51.540;5.854;2022-10-24T00:59:26;47.45;44.98;60.14;;
75037;Laerm;64247;51.540;5.854;2022-10-24T01:01:28;56.54;46.33;66.11;;
75037;Laerm;64247;51.540;5.854;2022-10-24T01:03:29;51.57;46.56;63.87;;
75037;Laerm;64247;51.540;5.854;2022-10-24T01:08:42;52.44;46.72;66.86;;
75037;Laerm;64247;51.540;5.854;2022-10-24T01:14:02;55.94;46.76;74.32;;
75037;Laerm;64247;51.540;5.854;2022-10-24T01:16:30;58.71;47.58;74.63;;
75037;Laerm;64247;51.540;5.854;2022-10-24T01:19:06;56.78;47.64;76.10;;
75037;Laerm;64247;51.540;5.854;2022-10-24T01:21:52;56.46;48.07;71.32;;
75037;Laerm;64247;51.540;5.854;2022-10-24T01:25:00;59.73;47.57;77.69;;
75037;Laerm;64247;51.540;5.854;2022-10-24T01:30:13;58.83;48.32;71.44;;
75037;Laerm;64247;51.540;5.854;2022-10-24T01:35:54;62.16;48.19;75.61;;
75037;Laerm;64247;51.540;5.854;2022-10-24T01:38:20;62.45;48.48;78.89;;
75037;Laerm;64247;51.540;5.854;2022-10-24T01:43:20;61.10;47.96;76.71;;
75037;Laerm;64247;51.540;5.854;2022-10-24T01:45:30;56.54;46.92;72.94;;
75037;Laerm;64247;51.540;5.854;2022-10-24T01:47:41;55.33;46.97;72.56;;
75037;Laerm;64247;51.540;5.854;2022-10-24T01:49:58;52.61;47.61;68.64;;
75037;Laerm;64247;51.540;5.854;2022-10-24T01:52:04;55.26;46.63;67.02;;
75037;Laerm;64247;51.540;5.854;2022-10-24T01:54:09;60.76;47.21;74.33;;
75037;Laerm;64247;51.540;5.854;2022-10-24T01:56:11;57.96;47.96;72.57;;
75037;Laerm;64247;51.540;5.854;2022-10-24T01:58:12;55.45;46.91;74.38;;
75037;Laerm;64247;51.540;5.854;2022-10-24T02:00:24;59.30;46.86;76.41;;
75037;Laerm;64247;51.540;5.854;2022-10-24T02:02:56;56.20;46.27;72.85;;
75037;Laerm;64247;51.540;5.854;2022-10-24T02:05:10;56.96;46.28;68.78;;
75037;Laerm;64247;51.540;5.854;2022-10-24T02:07:16;56.19;46.52;72.71;;
75037;Laerm;64247;51.540;5.854;2022-10-24T02:09:19;57.84;46.20;72.09;;
75037;Laerm;64247;51.540;5.854;2022-10-24T02:11:21;60.12;45.92;75.03;;
75037;Laerm;64247;51.540;5.854;2022-10-24T02:16:00;54.47;46.43;65.70;;
75037;Laerm;64247;51.540;5.854;2022-10-24T02:18:02;54.76;47.04;64.59;;
75037;Laerm;64247;51.540;5.854;2022-10-24T02:20:04;56.86;46.75;74.65;;
75037;Laerm;64247;51.540;5.854;2022-10-24T02:22:46;50.53;45.76;62.22;;
75037;Laerm;64247;51.540;5.854;2022-10-24T02:24:56;59.60;45.96;73.55;;
75037;Laerm;64247;51.540;5.854;2022-10-24T02:27:24;56.52;46.38;71.15;;
75037;Laerm;64247;51.540;5.854;2022-10-24T02:29:57;55.16;47.42;66.51;;
75037;Laerm;64247;51.540;5.854;2022-10-24T02:32:06;57.71;47.13;68.84;;
75037;Laerm;64247;51.540;5.854;2022-10-24T02:34:10;51.34;45.84;62.29;;
75037;Laerm;64247;51.540;5.854;2022-10-24T02:36:17;54.45;46.65;67.40;;
75037;Laerm;64247;51.540;5.854;2022-10-24T02:38:29;54.24;46.35;68.28;;
75037;Laerm;64247;51.540;5.854;2022-10-24T02:40:33;49.84;45.68;60.77;;
75037;Laerm;64247;51.540;5.854;2022-10-24T02:42:37;54.69;45.51;68.45;;
75037;Laerm;64247;51.540;5.854;2022-10-24T02:44:41;53.96;45.48;69.99;;
75037;Laerm;64247;51.540;5.854;2022-10-24T02:46:45;55.94;46.41;67.55;;
75037;Laerm;64247;51.540;5.854;2022-10-24T02:48:58;56.20;46.63;69.61;;
75037;Laerm;64247;51.540;5.854;2022-10-24T02:51:01;56.34;47.70;68.80;;
75037;Laerm;64247;51.540;5.854;2022-10-24T02:53:04;58.56;48.66;69.54;;
75037;Laerm;64247;51.540;5.854;2022-10-24T02:55:06;59.53;48.36;76.73;;
75037;Laerm;64247;51.540;5.854;2022-10-24T02:57:07;55.86;47.24;67.91;;
75037;Laerm;64247;51.540;5.854;2022-10-24T02:59:08;55.48;47.15;70.87;;
75037;Laerm;64247;51.540;5.854;2022-10-24T03:01:09;60.52;47.44;75.76;;
75037;Laerm;64247;51.540;5.854;2022-10-24T03:03:10;51.46;46.34;66.21;;
75037;Laerm;64247;51.540;5.854;2022-10-24T03:05:11;55.72;47.27;70.44;;
75037;Laerm;64247;51.540;5.854;2022-10-24T03:07:12;52.65;45.65;65.20;;
75037;Laerm;64247;51.540;5.854;2022-10-24T03:09:13;58.73;48.42;74.99;;
75037;Laerm;64247;51.540;5.854;2022-10-24T03:11:14;56.58;48.16;65.73;;
75037;Laerm;64247;51.540;5.854;2022-10-24T03:13:15;58.20;47.10;69.19;;
75037;Laerm;64247;51.540;5.854;2022-10-24T03:15:17;56.20;47.27;66.31;;
75037;Laerm;64247;51.540;5.854;2022-10-24T03:17:18;60.89;47.58;76.30;;
75037;Laerm;64247;51.540;5.854;2022-10-24T03:19:19;56.39;46.85;68.05;;
75037;Laerm;64247;51.540;5.854;2022-10-24T03:21:20;56.53;47.43;71.14;;
75037;Laerm;64247;51.540;5.854;2022-10-24T03:23:21;56.49;48.21;68.91;;
75037;Laerm;64247;51.540;5.854;2022-10-24T03:25:22;61.21;50.95;71.93;;
75037;Laerm;64247;51.540;5.854;2022-10-24T03:27:23;60.40;49.54;72.30;;
75037;Laerm;64247;51.540;5.854;2022-10-24T03:29:24;61.53;49.74;74.12;;
75037;Laerm;64247;51.540;5.854;2022-10-24T03:31:25;58.81;47.89;74.83;;
75037;Laerm;64247;51.540;5.854;2022-10-24T03:33:26;57.42;48.02;71.16;;
75037;Laerm;64247;51.540;5.854;2022-10-24T03:35:27;56.94;50.27;67.55;;
75037;Laerm;64247;51.540;5.854;2022-10-24T03:37:29;57.13;49.52;69.73;;
75037;Laerm;64247;51.540;5.854;2022-10-24T03:39:30;57.28;47.83;70.15;;
75037;Laerm;64247;51.540;5.854;2022-10-24T03:41:31;67.17;50.94;82.81;;
75037;Laerm;64247;51.540;5.854;2022-10-24T03:43:31;54.03;46.75;63.22;;
75037;Laerm;64247;51.540;5.854;2022-10-24T03:45:32;61.34;50.12;75.94;;
75037;Laerm;64247;51.540;5.854;2022-10-24T03:47:33;56.82;48.06;67.40;;
75037;Laerm;64247;51.540;5.854;2022-10-24T03:49:34;56.99;47.33;68.08;;
75037;Laerm;64247;51.540;5.854;2022-10-24T03:51:35;58.10;48.66;69.17;;
75037;Laerm;64247;51.540;5.854;2022-10-24T03:53:36;63.42;49.81;74.64;;
75037;Laerm;64247;51.540;5.854;2022-10-24T03:55:37;61.62;49.88;75.83;;
75037;Laerm;64247;51.540;5.854;2022-10-24T03:57:38;55.88;48.52;69.21;;
75037;Laerm;64247;51.540;5.854;2022-10-24T03:59:39;57.53;50.00;70.64;;
75037;Laerm;64247;51.540;5.854;2022-10-24T04:01:41;58.17;49.96;67.21;;
75037;Laerm;64247;51.540;5.854;2022-10-24T04:03:46;57.76;47.07;67.07;;
75037;Laerm;64247;51.540;5.854;2022-10-24T04:05:46;58.90;47.54;76.36;;
75037;Laerm;64247;51.540;5.854;2022-10-24T04:07:47;58.80;48.94;74.38;;
75037;Laerm;64247;51.540;5.854;2022-10-24T04:09:48;58.07;50.00;70.12;;
75037;Laerm;64247;51.540;5.854;2022-10-24T04:11:49;58.06;50.02;68.78;;
75037;Laerm;64247;51.540;5.854;2022-10-24T04:13:53;56.43;50.58;67.44;;
75037;Laerm;64247;51.540;5.854;2022-10-24T04:15:54;65.50;50.57;79.31;;
75037;Laerm;64247;51.540;5.854;2022-10-24T04:17:54;63.77;52.00;74.02;;
75037;Laerm;64247;51.540;5.854;2022-10-24T04:19:55;64.50;52.62;77.72;;
75037;Laerm;64247;51.540;5.854;2022-10-24T04:21:56;64.13;51.99;78.98;;
75037;Laerm;64247;51.540;5.854;2022-10-24T04:23:57;65.62;51.69;79.33;;
75037;Laerm;64247;51.540;5.854;2022-10-24T04:25:59;60.62;50.37;73.46;;
75037;Laerm;64247;51.540;5.854;2022-10-24T04:28:00;63.32;53.89;74.43;;
75037;Laerm;64247;51.540;5.854;2022-10-24T04:30:01;65.08;52.17;78.05;;
75037;Laerm;64247;51.540;5.854;2022-10-24T04:32:02;62.22;51.71;74.54;;
75037;Laerm;64247;51.540;5.854;2022-10-24T04:34:03;69.40;52.23;84.87;;
75037;Laerm;64247;51.540;5.854;2022-10-24T04:36:05;64.10;54.00;75.68;;
75037;Laerm;64247;51.540;5.854;2022-10-24T04:38:06;68.15;52.22;83.08;;
75037;Laerm;64247;51.540;5.854;2022-10-24T04:40:08;66.38;50.84;82.17;;
75037;Laerm;64247;51.540;5.854;2022-10-24T04:42:09;60.78;52.91;70.81;;
75037;Laerm;64247;51.540;5.854;2022-10-24T04:44:10;63.03;53.33;75.65;;
75037;Laerm;64247;51.540;5.854;2022-10-24T04:46:11;62.28;54.17;74.12;;
75037;Laerm;64247;51.540;5.854;2022-10-24T04:48:13;63.22;55.35;75.70;;
75037;Laerm;64247;51.540;5.854;2022-10-24T04:50:14;62.72;54.22;74.53;;
75037;Laerm;64247;51.540;5.854;2022-10-24T04:52:14;62.25;53.82;75.80;;
75037;Laerm;64247;51.540;5.854;2022-10-24T04:54:15;63.65;52.47;77.04;;
75037;Laerm;64247;51.540;5.854;2022-10-24T04:56:17;58.26;52.44;66.34;;
75037;Laerm;64247;51.540;5.854;2022-10-24T04:58:19;66.59;54.44;79.95;;
75037;Laerm;64247;51.540;5.854;2022-10-24T05:00:20;60.43;50.96;72.21;;
75037;Laerm;64247;51.540;5.854;2022-10-24T05:02:21;58.65;51.08;71.00;;
75037;Laerm;64247;51.540;5.854;2022-10-24T05:04:22;57.42;52.53;64.49;;
75037;Laerm;64247;51.540;5.854;2022-10-24T05:06:23;62.75;53.17;74.91;;
75037;Laerm;64247;51.540;5.854;2022-10-24T05:08:24;59.35;52.47;72.32;;
75037;Laerm;64247;51.540;5.854;2022-10-24T05:10:25;58.99;51.85;68.71;;
75037;Laerm;64247;51.540;5.854;2022-10-24T05:12:26;63.95;51.75;76.90;;
75037;Laerm;64247;51.540;5.854;2022-10-24T05:14:27;63.71;52.47;77.95;;
75037;Laerm;64247;51.540;5.854;2022-10-24T05:16:28;61.02;53.29;75.81;;
75037;Laerm;64247;51.540;5.854;2022-10-24T05:18:29;60.53;50.75;71.92;;
75037;Laerm;64247;51.540;5.854;2022-10-24T05:20:30;66.62;53.77;82.38;;
75037;Laerm;64247;51.540;5.854;2022-10-24T05:22:30;63.30;53.69;77.79;;
75037;Laerm;64247;51.540;5.854;2022-10-24T05:24:31;58.76;52.01;68.76;;
75037;Laerm;64247;51.540;5.854;2022-10-24T05:26:32;64.14;53.49;76.10;;
75037;Laerm;64247;51.540;5.854;2022-10-24T05:28:33;62.84;52.37;76.92;;
75037;Laerm;64247;51.540;5.854;2022-10-24T05:30:34;58.59;51.62;70.87;;
75037;Laerm;64247;51.540;5.854;2022-10-24T05:32:35;65.85;51.82;82.22;;
75037;Laerm;64247;51.540;5.854;2022-10-24T05:34:36;62.94;54.68;74.52;;
75037;Laerm;64247;51.540;5.854;2022-10-24T05:36:37;59.13;50.52;69.03;;
75037;Laerm;64247;51.540;5.854;2022-10-24T05:38:38;60.03;55.27;70.58;;
75037;Laerm;64247;51.540;5.854;2022-10-24T05:40:39;61.45;53.23;70.93;;
75037;Laerm;64247;51.540;5.854;2022-10-24T05:42:40;63.40;53.72;75.22;;
75037;Laerm;64247;51.540;5.854;2022-10-24T05:44:41;65.81;53.32;76.12;;
75037;Laerm;64247;51.540;5.854;2022-10-24T05:46:42;63.94;55.46;76.31;;
75037;Laerm;64247;51.540;5.854;2022-10-24T05:48:43;59.15;53.66;70.58;;
75037;Laerm;64247;51.540;5.854;2022-10-24T05:50:44;70.03;56.76;83.70;;
75037;Laerm;64247;51.540;5.854;2022-10-24T05:52:44;60.29;54.27;71.03;;
75037;Laerm;64247;51.540;5.854;2022-10-24T05:54:45;66.13;55.21;79.73;;
75037;Laerm;64247;51.540;5.854;2022-10-24T05:56:46;63.19;54.27;74.75;;
75037;Laerm;64247;51.540;5.854;2022-10-24T05:58:47;69.09;51.15;84.93;;
75037;Laerm;64247;51.540;5.854;2022-10-24T06:00:50;66.80;55.16;80.73;;
75037;Laerm;64247;51.540;5.854;2022-10-24T06:02:51;64.44;49.90;76.55;;
75037;Laerm;64247;51.540;5.854;2022-10-24T06:04:52;61.38;54.07;74.18;;
75037;Laerm;64247;51.540;5.854;2022-10-24T06:06:54;59.68;50.26;73.86;;
75037;Laerm;64247;51.540;5.854;2022-10-24T06:08:55;62.49;53.19;76.12;;
75037;Laerm;64247;51.540;5.854;2022-10-24T06:10:56;61.54;53.76;72.52;;
75037;Laerm;64247;51.540;5.854;2022-10-24T06:12:57;66.08;52.82;78.91;;
75037;Laerm;64247;51.540;5.854;2022-10-24T06:14:59;63.65;53.06;76.28;;
75037;Laerm;64247;51.540;5.854;2022-10-24T06:17:00;68.86;55.02;81.22;;
75037;Laerm;64247;51.540;5.854;2022-10-24T06:19:02;65.08;54.47;77.54;;
75037;Laerm;64247;51.540;5.854;2022-10-24T06:21:06;62.75;52.35;78.79;;
75037;Laerm;64247;51.540;5.854;2022-10-24T06:23:07;64.21;53.05;75.22;;
75037;Laerm;64247;51.540;5.854;2022-10-24T06:25:08;66.51;52.25;80.39;;
75037;Laerm;64247;51.540;5.854;2022-10-24T06:27:09;65.05;52.93;77.75;;
75037;Laerm;64247;51.540;5.854;2022-10-24T06:29:10;61.98;53.44;72.15;;
75037;Laerm;64247;51.540;5.854;2022-10-24T06:31:12;64.14;52.59;77.53;;
75037;Laerm;64247;51.540;5.854;2022-10-24T06:33:13;62.39;51.92;78.13;;
75037;Laerm;64247;51.540;5.854;2022-10-24T06:35:14;60.81;52.50;71.15;;
75037;Laerm;64247;51.540;5.854;2022-10-24T06:37:15;65.34;52.95;81.12;;
75037;Laerm;64247;51.540;5.854;2022-10-24T06:39:16;62.44;52.17;75.27;;
75037;Laerm;64247;51.540;5.854;2022-10-24T06:41:17;60.26;50.84;74.75;;
75037;Laerm;64247;51.540;5.854;2022-10-24T06:43:18;60.40;53.17;74.34;;
75037;Laerm;64247;51.540;5.854;2022-10-24T06:45:20;63.39;52.87;73.94;;
75037;Laerm;64247;51.540;5.854;2022-10-24T06:47:22;64.39;52.16;76.92;;
75037;Laerm;64247;51.540;5.854;2022-10-24T06:49:23;59.36;51.13;74.58;;
75037;Laerm;64247;51.540;5.854;2022-10-24T06:51:24;63.41;52.70;77.17;;
75037;Laerm;64247;51.540;5.854;2022-10-24T06:53:25;61.44;52.04;74.94;;
75037;Laerm;64247;51.540;5.854;2022-10-24T06:55:26;66.23;50.33;80.40;;
75037;Laerm;64247;51.540;5.854;2022-10-24T06:57:27;69.68;53.62;84.31;;
75037;Laerm;64247;51.540;5.854;2022-10-24T06:59:29;65.00;50.27;76.47;;
75037;Laerm;64247;51.540;5.854;2022-10-24T07:01:30;63.90;52.36;78.22;;
75037;Laerm;64247;51.540;5.854;2022-10-24T07:03:32;71.95;51.40;89.49;;
75037;Laerm;64247;51.540;5.854;2022-10-24T07:05:32;65.69;53.19;82.10;;
75037;Laerm;64247;51.540;5.854;2022-10-24T07:07:33;57.77;51.71;72.82;;
75037;Laerm;64247;51.540;5.854;2022-10-24T07:09:34;66.80;52.35;80.43;;
75037;Laerm;64247;51.540;5.854;2022-10-24T07:11:35;63.37;53.69;75.71;;
75037;Laerm;64247;51.540;5.854;2022-10-24T07:13:37;63.11;51.82;73.36;;
75037;Laerm;64247;51.540;5.854;2022-10-24T07:15:38;61.03;51.73;70.51;;
75037;Laerm;64247;51.540;5.854;2022-10-24T07:17:41;62.83;50.91;75.86;;
75037;Laerm;64247;51.540;5.854;2022-10-24T07:19:42;64.04;53.11;74.34;;
75037;Laerm;64247;51.540;5.854;2022-10-24T07:21:43;66.98;53.24;79.22;;
75037;Laerm;64247;51.540;5.854;2022-10-24T07:23:44;61.13;51.28;71.07;;
75037;Laerm;64247;51.540;5.854;2022-10-24T07:25:45;68.75;54.91;84.62;;
75037;Laerm;64247;51.540;5.854;2022-10-24T07:27:47;64.58;51.53;76.44;;
75037;Laerm;64247;51.540;5.854;2022-10-24T07:29:52;63.82;52.36;76.48;;
75037;Laerm;64247;51.540;5.854;2022-10-24T07:31:53;63.86;53.90;75.03;;
75037;Laerm;64247;51.540;5.854;2022-10-24T07:33:55;66.69;51.79;79.13;;
75037;Laerm;64247;51.540;5.854;2022-10-24T07:35:56;59.15;52.82;69.09;;
75037;Laerm;64247;51.540;5.854;2022-10-24T07:37:57;65.81;53.47;77.74;;
75037;Laerm;64247;51.540;5.854;2022-10-24T07:39:58;65.56;51.24;79.38;;
75037;Laerm;64247;51.540;5.854;2022-10-24T07:41:59;63.26;52.06;81.30;;
75037;Laerm;64247;51.540;5.854;2022-10-24T07:44:00;68.47;52.31;83.52;;
75037;Laerm;64247;51.540;5.854;2022-10-24T07:46:15;65.72;56.37;77.29;;
75037;Laerm;64247;51.540;5.854;2022-10-24T07:48:16;63.80;52.57;75.31;;
75037;Laerm;64247;51.540;5.854;2022-10-24T07:50:17;66.21;53.10;80.61;;
75037;Laerm;64247;51.540;5.854;2022-10-24T07:52:18;62.17;53.88;73.60;;
75037;Laerm;64247;51.540;5.854;2022-10-24T07:54:19;62.27;53.13;73.01;;
75037;Laerm;64247;51.540;5.854;2022-10-24T07:56:20;69.67;54.48;84.35;;
75037;Laerm;64247;51.540;5.854;2022-10-24T07:58:21;72.79;57.25;89.04;;
75037;Laerm;64247;51.540;5.854;2022-10-24T08:00:22;66.96;56.73;79.73;;
75037;Laerm;64247;51.540;5.854;2022-10-24T08:02:24;67.67;56.07;82.34;;
75037;Laerm;64247;51.540;5.854;2022-10-24T08:04:25;60.53;53.71;77.51;;
75037;Laerm;64247;51.540;5.854;2022-10-24T08:06:30;64.92;53.74;78.19;;
75037;Laerm;64247;51.540;5.854;2022-10-24T08:08:31;63.85;51.66;79.01;;
75037;Laerm;64247;51.540;5.854;2022-10-24T08:10:32;56.50;50.28;68.75;;
75037;Laerm;64247;51.540;5.854;2022-10-24T08:12:33;60.63;51.20;72.21;;
75037;Laerm;64247;51.540;5.854;2022-10-24T08:14:37;64.15;53.28;75.63;;
75037;Laerm;64247;51.540;5.854;2022-10-24T08:16:40;61.79;50.52;75.62;;
75037;Laerm;64247;51.540;5.854;2022-10-24T08:18:42;67.84;52.17;79.84;;
75037;Laerm;64247;51.540;5.854;2022-10-24T08:20:43;65.70;55.60;76.97;;
75037;Laerm;64247;51.540;5.854;2022-10-24T08:22:44;66.35;51.71;80.56;;
75037;Laerm;64247;51.540;5.854;2022-10-24T08:24:45;64.59;54.67;79.53;;
75037;Laerm;64247;51.540;5.854;2022-10-24T08:26:46;61.74;53.39;74.12;;
75037;Laerm;64247;51.540;5.854;2022-10-24T08:28:48;63.98;53.21;75.06;;
75037;Laerm;64247;51.540;5.854;2022-10-24T08:30:58;61.23;51.54;72.79;;
75037;Laerm;64247;51.540;5.854;2022-10-24T08:32:59;57.31;49.69;67.70;;
75037;Laerm;64247;51.540;5.854;2022-10-24T08:35:00;56.33;50.63;68.49;;
75037;Laerm;64247;51.540;5.854;2022-10-24T08:37:02;61.56;51.93;75.60;;
75037;Laerm;64247;51.540;5.854;2022-10-24T08:39:03;57.91;50.78;65.66;;
75037;Laerm;64247;51.540;5.854;2022-10-24T08:41:05;57.06;51.19;69.67;;
75037;Laerm;64247;51.540;5.854;2022-10-24T08:43:09;57.08;48.86;65.96;;
75037;Laerm;64247;51.540;5.854;2022-10-24T08:45:18;64.13;51.05;76.17;;
75037;Laerm;64247;51.540;5.854;2022-10-24T08:47:39;58.67;50.81;68.84;;
75037;Laerm;64247;51.540;5.854;2022-10-24T08:50:24;66.51;53.25;78.07;;
75037;Laerm;64247;51.540;5.854;2022-10-24T08:52:43;62.72;52.84;77.00;;
75037;Laerm;64247;51.540;5.854;2022-10-24T08:54:46;64.37;52.04;77.45;;
75037;Laerm;64247;51.540;5.854;2022-10-24T08:56:47;65.61;53.72;78.80;;
75037;Laerm;64247;51.540;5.854;2022-10-24T08:58:49;60.79;52.59;68.31;;
75037;Laerm;64247;51.540;5.854;2022-10-24T09:00:55;63.42;53.68;79.08;;
75037;Laerm;64247;51.540;5.854;2022-10-24T09:05:53;73.21;58.73;88.23;;
75037;Laerm;64247;51.540;5.854;2022-10-24T09:08:02;63.72;54.25;75.17;;
75037;Laerm;64247;51.540;5.854;2022-10-24T09:10:48;58.46;50.69;74.01;;
75037;Laerm;64247;51.540;5.854;2022-10-24T09:12:49;55.35;50.09;63.10;;
75037;Laerm;64247;51.540;5.854;2022-10-24T09:14:59;57.45;49.31;72.79;;
75037;Laerm;64247;51.540;5.854;2022-10-24T09:17:39;58.82;51.82;70.42;;
75037;Laerm;64247;51.540;5.854;2022-10-24T09:22:11;66.18;51.05;79.13;;
75037;Laerm;64247;51.540;5.854;2022-10-24T09:24:43;65.92;51.42;78.52;;
75037;Laerm;64247;51.540;5.854;2022-10-24T09:26:46;64.48;55.23;77.03;;
75037;Laerm;64247;51.540;5.854;2022-10-24T09:28:47;59.69;50.54;72.97;;
75037;Laerm;64247;51.540;5.854;2022-10-24T09:30:49;61.24;50.90;73.70;;
75037;Laerm;64247;51.540;5.854;2022-10-24T09:32:53;61.07;52.41;73.10;;
75037;Laerm;64247;51.540;5.854;2022-10-24T09:35:06;60.13;52.39;70.70;;
75037;Laerm;64247;51.540;5.854;2022-10-24T09:37:49;64.14;53.72;78.58;;
75037;Laerm;64247;51.540;5.854;2022-10-24T09:40:12;63.12;54.20;74.63;;
75037;Laerm;64247;51.540;5.854;2022-10-24T09:42:16;65.24;52.58;79.03;;
75037;Laerm;64247;51.540;5.854;2022-10-24T09:44:55;63.00;52.74;76.11;;
75037;Laerm;64247;51.540;5.854;2022-10-24T09:46:57;65.49;50.75;91.87;;
75037;Laerm;64247;51.540;5.854;2022-10-24T09:49:37;62.52;50.77;84.68;;
75037;Laerm;64247;51.540;5.854;2022-10-24T09:51:45;59.57;49.84;81.59;;
75037;Laerm;64247;51.540;5.854;2022-10-24T09:54:25;61.73;52.03;73.89;;
75037;Laerm;64247;51.540;5.854;2022-10-24T09:56:40;60.12;52.54;72.28;;
75037;Laerm;64247;51.540;5.854;2022-10-24T09:58:42;69.29;55.43;82.81;;
75037;Laerm;64247;51.540;5.854;2022-10-24T10:00:43;68.32;56.43;79.42;;
75037;Laerm;64247;51.540;5.854;2022-10-24T10:03:19;71.94;55.93;84.82;;
75037;Laerm;64247;51.540;5.854;2022-10-24T10:05:21;61.74;53.00;74.67;;
75037;Laerm;64247;51.540;5.854;2022-10-24T10:07:26;64.54;51.39;77.40;;
75037;Laerm;64247;51.540;5.854;2022-10-24T10:09:28;66.92;53.55;81.28;;
75037;Laerm;64247;51.540;5.854;2022-10-24T10:11:32;65.92;54.17;77.57;;
75037;Laerm;64247;51.540;5.854;2022-10-24T10:13:49;63.92;51.35;80.12;;
75037;Laerm;64247;51.540;5.854;2022-10-24T10:18:43;62.33;52.40;75.33;;
75037;Laerm;64247;51.540;5.854;2022-10-24T10:23:48;59.36;49.22;75.03;;
75037;Laerm;64247;51.540;5.854;2022-10-24T10:26:07;65.66;55.27;77.61;;
75037;Laerm;64247;51.540;5.854;2022-10-24T10:28:22;63.29;52.23;77.02;;
75037;Laerm;64247;51.540;5.854;2022-10-24T10:30:24;65.29;51.74;78.81;;
75037;Laerm;64247;51.540;5.854;2022-10-24T10:45:02;67.74;51.55;81.45;;
75037;Laerm;64247;51.540;5.854;2022-10-24T10:49:57;67.67;56.47;80.14;;
75037;Laerm;64247;51.540;5.854;2022-10-24T11:04:22;70.56;55.71;82.15;;
75037;Laerm;64247;51.540;5.854;2022-10-24T11:07:11;59.86;50.92;72.06;;
75037;Laerm;64247;51.540;5.854;2022-10-24T11:09:30;63.18;51.24;76.80;;
75037;Laerm;64247;51.540;5.854;2022-10-24T11:11:41;58.84;51.19;67.60;;
75037;Laerm;64247;51.540;5.854;2022-10-24T11:13:59;59.33;50.43;70.49;;
75037;Laerm;64247;51.540;5.854;2022-10-24T11:16:18;56.51;49.86;66.54;;
75037;Laerm;64247;51.540;5.854;2022-10-24T11:18:28;55.75;49.13;64.99;;
75037;Laerm;64247;51.540;5.854;2022-10-24T11:20:40;55.87;50.43;65.21;;
75037;Laerm;64247;51.540;5.854;2022-10-24T11:22:51;56.72;49.83;67.24;;
75037;Laerm;64247;51.540;5.854;2022-10-24T11:27:46;64.49;52.44;80.01;;
75037;Laerm;64247;51.540;5.854;2022-10-24T11:30:28;61.39;51.94;73.47;;
75037;Laerm;64247;51.540;5.854;2022-10-24T11:32:48;69.87;52.86;81.66;;
