sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:00:07;31.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:00:41;35.0;32.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:01:14;19.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:01:48;24.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:02:20;19.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:02:51;26.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:03:23;17.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:03:54;23.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:04:27;23.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:05:04;24.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:05:36;21.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:06:11;22.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:06:42;19.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:07:14;23.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:07:47;26.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:08:19;20.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:08:51;18.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:09:22;18.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:09:54;17.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:10:26;24.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:10:57;26.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:11:29;25.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:12:00;19.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:12:33;19.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:13:05;18.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:13:37;20.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:14:08;21.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:14:40;22.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:15:11;25.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:15:43;25.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:16:16;19.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:16:48;16.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:17:19;15.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:17:51;18.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:18:23;22.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:18:55;23.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:19:26;17.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:19:58;27.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:20:30;20.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:21:01;17.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:21:33;22.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:22:05;15.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:22:36;23.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:23:08;18.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:23:41;20.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:24:13;19.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:24:45;17.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:25:16;22.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:25:48;20.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:26:19;25.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:26:51;19.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:27:23;21.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:27:54;20.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:28:26;20.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:28:58;23.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:29:29;17.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:30:01;17.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:30:33;21.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:31:05;24.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:31:42;22.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:32:13;17.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:32:44;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:33:16;20.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:33:49;18.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:34:21;19.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:34:53;17.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:35:24;17.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:35:56;15.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:36:27;17.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:37:01;18.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:37:33;16.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:38:05;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:38:36;22.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:39:09;16.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:39:41;15.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:40:13;17.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:40:47;20.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:41:20;22.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:41:57;18.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:42:29;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:43:01;19.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:43:33;21.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:44:13;22.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:44:47;16.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:45:36;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:46:10;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:46:43;17.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:47:19;18.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:47:53;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:48:26;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:49:01;15.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:49:34;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:50:14;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:50:46;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:51:21;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:51:58;7.0;7.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:52:34;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:53:09;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:53:42;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:54:15;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:54:49;18.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:55:22;16.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:55:54;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:56:30;19.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:57:07;19.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:57:45;14.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:58:20;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:58:56;21.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T00:59:29;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:00:04;17.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:00:38;18.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:01:10;21.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:01:42;16.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:02:15;15.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:02:47;17.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:03:18;14.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:03:50;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:04:21;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:04:53;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:05:26;11.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:06:08;17.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:06:57;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:07:41;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:08:22;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:09:05;14.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:10:23;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:11:08;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:11:53;14.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:12:36;14.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:13:21;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:14:05;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:14:49;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:15:32;18.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:16:11;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:16:46;16.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:17:21;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:18:04;16.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:18:42;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:19:25;19.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:20:53;16.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:21:35;15.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:22:11;14.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:22:53;15.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:24:21;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:25:08;15.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:25:50;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:26:50;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:27:38;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:28:21;16.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:29:00;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:29:42;13.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:30:18;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:30:50;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:31:27;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:32:05;14.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:32:45;13.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:33:26;14.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:34:02;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:34:40;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:35:21;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:35:59;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:36:37;13.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:37:15;13.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:37:52;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:38:30;16.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:39:07;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:39:42;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:40:20;13.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:40:56;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:41:31;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:42:03;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:42:37;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:43:13;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:43:50;13.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:44:26;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:45:01;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:45:37;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:46:12;13.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:46:50;14.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:47:25;10.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:48:02;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:48:40;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:49:15;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:49:51;13.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:50:26;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:50:59;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:51:32;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:52:07;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:52:43;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:53:16;16.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:53:50;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:54:23;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:54:55;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:55:26;14.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:55:59;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:56:36;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:57:08;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:57:39;13.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:58:11;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:58:43;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T01:59:47;9.0;9.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:00:19;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:00:54;8.0;8.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:01:31;16.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:02:05;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:02:40;17.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:03:17;17.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:03:59;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:04:39;14.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:05:17;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:05:52;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:06:28;19.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:07:05;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:07:42;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:08:17;17.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:08:54;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:09:30;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:10:06;19.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:10:43;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:11:18;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:11:50;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:12:24;15.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:12:59;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:13:36;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:14:13;14.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:14:49;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:15:25;16.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:16:00;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:16:33;14.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:17:05;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:17:36;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:18:08;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:18:41;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:19:19;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:19:51;14.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:20:26;15.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:21:05;16.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:21:48;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:22:25;15.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:23:04;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:23:41;20.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:24:22;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:24:59;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:25:35;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:26:10;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:26:50;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:27:28;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:28:04;10.0;10.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:28:40;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:29:15;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:29:54;15.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:30:30;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:31:09;15.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:31:46;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:32:24;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:32:58;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:33:29;16.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:34:03;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:34:37;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:35:12;17.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:35:47;15.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:36:22;14.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:36:57;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:37:30;16.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:38:07;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:38:44;14.0;11.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:39:18;15.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:39:51;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:40:26;15.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:40:59;18.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:41:35;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:42:10;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:42:44;15.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:43:20;16.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:43:52;18.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:44:25;16.0;12.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:44:58;16.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:45:31;17.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:46:06;15.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:46:39;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:47:12;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:47:44;17.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:48:19;17.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:48:56;19.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:49:29;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:50:01;18.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:50:33;19.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:51:07;16.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:51:40;19.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:52:14;18.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:52:47;18.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:53:20;16.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:53:54;18.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:54:26;17.0;16.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:54:58;24.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:55:29;23.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:56:01;19.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:56:33;17.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:57:07;18.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:57:39;23.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:58:10;16.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:58:42;24.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:59:14;22.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T02:59:46;23.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T03:00:17;21.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T03:00:49;17.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T03:01:21;21.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T03:01:52;31.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T03:02:24;17.0;14.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T03:02:56;24.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T03:03:27;25.0;19.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T03:03:59;22.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T03:04:30;24.0;23.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T03:05:02;25.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T03:05:34;21.0;17.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T03:06:05;25.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T03:06:37;22.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T03:07:09;19.0;15.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T03:07:41;21.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T03:08:12;22.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T03:08:44;26.0;20.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T03:09:16;24.0;22.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T03:09:47;20.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T03:10:19;21.0;18.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T03:10:51;35.0;27.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T03:11:22;31.0;24.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T03:11:54;27.0;21.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T03:12:26;30.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T03:12:57;29.0;26.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T03:13:29;29.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T03:14:01;29.0;25.0;
52290;PMS5003;39663;45.432;28.050;2022-10-24T03:14:32;21.0;17.0;
