sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T00:00:20;51.82;41.14;69.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T00:03:03;56.01;40.62;72.26;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T00:05:47;42.59;40.03;58.44;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T00:08:31;41.87;39.08;54.43;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T00:11:26;53.50;39.46;74.73;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T00:14:10;42.36;39.92;52.46;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T00:16:53;50.76;40.13;68.31;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T00:19:37;48.47;41.19;65.25;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T00:22:20;59.51;41.30;77.48;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T00:25:05;45.47;41.06;60.54;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T00:27:48;48.93;39.08;64.98;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T00:30:32;41.85;38.52;52.81;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T00:33:15;42.45;39.21;53.99;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T00:35:58;42.21;38.95;56.54;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T00:38:42;42.21;38.95;56.54;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T00:41:34;53.94;39.46;69.45;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T00:47:16;57.02;39.46;74.07;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T00:50:10;41.75;38.67;45.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T00:52:55;41.27;38.05;48.85;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T00:55:39;42.27;39.34;49.35;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T00:58:26;42.99;40.23;53.89;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T01:01:12;42.67;39.58;48.43;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T01:03:56;42.59;39.35;46.80;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T01:26:17;50.98;40.13;71.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T01:32:42;53.76;40.13;72.74;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T01:36:11;51.43;40.03;69.04;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T01:39:00;43.23;40.71;54.35;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T01:41:46;54.03;40.98;74.49;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T01:44:38;50.86;40.13;68.49;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T01:47:30;56.76;40.71;75.11;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T01:50:19;42.76;39.92;54.03;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T01:53:07;43.35;40.43;51.21;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T01:55:53;51.10;40.98;69.11;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T01:58:37;44.20;41.53;53.76;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T02:01:23;43.94;41.75;52.81;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T02:04:11;43.43;41.38;53.66;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T02:07:00;43.26;40.33;53.16;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T02:09:53;43.34;41.30;47.68;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T02:12:44;43.07;41.11;50.70;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T02:15:40;58.67;41.22;75.30;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T02:18:27;52.82;41.89;67.72;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T02:24:31;53.99;42.35;71.98;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T02:27:23;54.98;42.41;73.14;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T02:30:22;45.21;41.96;53.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T02:33:07;53.49;42.09;71.10;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T02:35:52;44.55;42.35;48.66;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T02:38:41;44.46;42.29;53.04;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T02:41:35;49.53;42.47;65.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T02:44:21;51.55;42.76;68.27;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T02:47:10;49.42;42.88;67.20;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T02:49:55;56.56;42.82;72.12;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T02:52:40;61.41;43.29;78.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T02:55:25;56.43;42.76;73.10;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T02:58:08;57.57;43.72;73.45;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T03:00:52;58.32;43.86;71.45;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T03:03:35;55.33;43.99;71.45;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T03:06:19;57.03;43.55;72.67;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T03:09:02;52.85;43.68;70.34;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T03:11:46;58.71;44.23;73.49;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T03:14:29;54.63;43.90;70.11;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T03:17:13;57.93;44.47;73.45;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T03:19:56;58.81;43.86;74.16;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T03:22:40;56.15;44.43;69.72;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T03:25:23;59.18;43.54;74.49;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T03:28:06;54.83;43.86;70.04;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T03:30:50;59.63;44.23;76.49;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T03:33:35;57.04;43.81;73.17;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T03:36:18;60.89;45.04;72.12;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T03:39:02;56.52;44.80;70.85;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T03:41:45;55.91;44.80;69.17;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T03:44:29;60.10;44.65;72.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T03:47:12;58.95;44.97;73.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T03:49:56;60.92;44.94;76.94;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T03:52:40;61.38;45.97;75.75;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T03:55:23;56.91;44.69;72.61;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T03:58:07;58.83;45.07;72.14;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T04:00:50;58.84;44.58;70.70;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T04:03:33;59.28;45.04;70.12;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T04:06:17;59.71;45.27;74.08;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T04:09:00;61.29;47.54;76.41;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T04:11:44;57.95;46.59;71.54;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T04:14:27;59.36;45.97;74.21;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T04:17:10;59.30;45.36;73.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T04:19:54;59.46;46.28;73.97;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T04:22:37;61.45;46.61;78.16;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T04:25:21;59.61;46.05;73.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T04:28:04;59.48;46.52;71.53;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T04:30:54;58.96;46.30;71.59;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T04:33:37;60.87;45.77;70.60;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T04:36:21;56.86;45.01;72.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T04:39:06;61.21;46.66;77.06;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T04:41:49;59.07;48.87;69.51;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T04:44:32;61.75;51.56;74.12;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T04:47:16;61.03;48.03;73.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T04:50:00;60.44;46.91;74.21;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T04:52:44;60.69;45.69;71.97;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T04:55:27;55.01;44.83;67.92;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T04:58:11;61.69;47.12;86.64;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T05:00:54;56.00;45.20;68.16;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T05:03:38;61.23;45.66;78.03;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T05:06:21;60.59;46.91;72.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T05:09:04;58.67;46.13;72.64;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T05:11:48;60.92;45.83;73.84;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T05:14:31;56.92;45.91;71.50;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T05:17:15;61.41;47.48;73.70;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T05:19:58;61.25;46.97;75.47;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T05:22:42;60.47;46.64;71.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T05:25:26;61.28;46.13;72.80;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T05:28:10;60.70;45.75;72.80;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T05:30:54;58.21;46.89;70.65;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T05:33:37;58.89;46.80;72.34;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T05:36:21;60.94;47.79;77.25;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T05:39:04;57.09;46.38;68.66;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T05:41:47;60.26;47.67;70.82;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T05:44:35;58.53;45.83;68.92;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T05:47:19;58.90;45.77;74.36;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T05:50:07;58.70;46.05;72.98;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T05:52:51;59.83;45.30;72.90;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T05:55:35;61.50;47.77;73.44;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T05:58:19;60.56;45.91;73.86;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T06:01:04;60.26;45.97;73.56;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T06:03:48;58.22;45.94;73.07;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T06:06:31;61.58;46.84;77.70;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T06:09:16;61.73;46.10;72.64;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T06:12:00;58.65;45.27;73.59;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T06:14:43;60.17;46.05;71.42;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T06:17:27;58.70;46.18;70.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T06:20:10;59.10;45.42;73.06;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T06:22:53;59.91;46.13;74.93;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T06:25:40;60.22;47.18;73.23;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T06:28:24;60.62;46.64;72.52;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T06:31:08;63.50;47.55;76.89;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T06:33:53;60.05;46.62;71.75;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T06:36:37;58.53;47.16;71.43;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T06:39:41;59.91;46.66;72.12;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T06:42:24;62.53;46.41;77.45;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T06:45:08;58.28;45.80;69.47;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T06:47:51;61.13;45.89;73.66;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T06:50:38;64.61;47.16;76.21;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T06:53:22;61.96;47.18;74.47;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T06:56:06;59.06;46.59;69.32;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T06:58:50;60.87;47.96;70.13;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T07:01:33;60.49;46.62;72.64;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T07:04:17;57.53;45.66;70.38;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T07:07:01;57.94;45.36;74.38;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T07:09:48;57.50;45.20;71.75;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T07:12:33;57.58;45.77;72.40;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T07:15:16;63.02;47.48;90.87;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T07:18:00;60.65;48.13;72.62;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T07:20:43;70.80;47.06;96.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T07:23:27;57.74;47.59;69.76;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T07:26:13;59.41;46.95;74.48;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T07:28:59;60.05;48.77;74.55;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T07:32:03;58.26;48.40;72.60;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T07:34:46;59.21;47.76;73.14;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T07:37:30;62.59;47.08;76.08;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T07:40:14;69.03;47.79;86.12;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T07:42:58;60.23;46.62;73.64;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T07:45:42;57.94;46.91;71.14;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T07:48:33;57.59;46.82;70.62;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T07:51:17;60.39;46.07;80.66;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T07:54:01;60.33;46.91;72.89;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T07:56:44;60.74;46.52;72.74;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T07:59:29;59.10;45.39;75.52;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T08:02:24;59.79;46.76;71.57;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T08:05:12;59.82;47.98;73.28;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T08:07:55;61.61;45.75;76.54;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T08:11:01;62.42;45.89;76.42;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T08:13:44;60.00;47.18;70.98;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T08:16:28;59.71;46.57;72.13;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T08:19:12;60.60;47.18;80.78;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T08:21:58;60.28;45.07;74.68;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T08:24:43;60.18;46.13;73.06;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T08:27:26;59.94;46.15;72.90;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T08:30:10;61.59;45.14;72.96;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T08:32:54;58.88;44.23;70.67;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T08:35:37;58.70;45.66;74.09;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T08:38:20;58.39;45.97;71.51;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T08:41:05;57.85;45.23;71.54;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T08:43:56;60.80;46.25;72.25;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T08:47:02;59.30;45.86;71.57;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T08:52:59;61.30;45.42;77.81;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T08:55:57;59.59;45.27;76.89;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T08:58:44;58.42;45.60;70.43;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T09:01:53;58.22;45.20;73.79;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T09:05:02;60.68;46.76;76.47;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T09:07:58;58.27;45.75;71.08;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T09:10:56;55.20;44.58;67.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T09:13:41;61.82;45.11;78.04;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T09:16:24;60.40;46.25;78.87;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T09:19:21;60.25;45.66;74.01;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T09:22:09;55.73;44.76;68.13;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T09:25:07;58.94;45.97;71.25;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T09:27:57;60.12;45.17;75.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T09:30:43;60.06;45.57;72.41;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T09:33:33;60.48;45.39;73.02;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T09:36:20;56.49;43.86;70.97;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T09:39:30;58.86;45.30;74.00;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T09:42:16;57.62;44.92;69.27;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T09:45:33;54.79;44.31;66.52;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T09:48:29;57.97;44.87;67.96;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T09:59:59;53.46;45.72;65.92;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T10:03:04;59.17;44.51;68.90;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T10:05:54;58.43;44.76;69.51;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T10:08:38;57.32;44.62;71.42;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T10:11:30;59.22;44.51;70.80;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T10:14:25;58.01;44.73;72.35;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T10:17:25;57.50;44.76;73.37;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T10:20:30;57.75;45.75;76.18;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T10:26:28;59.60;45.30;76.80;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T10:32:18;60.02;45.77;71.96;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T10:58:37;59.03;45.75;76.73;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T11:01:47;57.76;45.42;69.04;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T11:05:06;59.29;46.13;70.11;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T11:10:58;62.77;46.13;84.84;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T11:14:11;54.62;45.36;72.76;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T11:20:05;55.56;43.94;67.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T11:23:09;58.55;46.28;68.68;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T11:26:19;56.01;45.30;76.51;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T11:35:33;58.97;45.51;70.12;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T11:38:24;59.86;45.99;72.36;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T11:41:46;59.43;46.18;76.75;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T11:50:54;58.33;44.83;69.71;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T11:53:51;58.49;47.08;69.63;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T11:57:00;58.42;44.27;69.04;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T11:59:45;57.29;45.60;70.31;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T12:06:42;58.79;45.04;71.86;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T12:13:26;57.49;44.54;69.43;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T12:16:37;59.34;45.89;72.84;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T12:19:26;60.72;47.42;79.85;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T12:22:35;59.79;46.55;73.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T12:25:30;62.07;45.39;78.01;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T12:28:22;59.84;46.95;77.99;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T12:37:11;59.52;45.30;72.75;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T12:40:48;58.36;45.45;67.26;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T12:49:27;59.66;46.73;70.88;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T12:58:37;58.79;46.78;72.29;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T13:01:27;61.20;47.63;79.04;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T13:07:49;61.09;44.94;76.09;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T13:20:22;58.25;44.73;70.30;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T13:25:55;57.37;45.25;71.33;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T13:28:40;59.79;45.99;71.53;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T13:34:20;60.42;44.54;81.44;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T13:40:33;58.39;45.94;71.99;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T13:43:19;58.39;46.18;69.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T13:46:10;59.72;46.57;69.41;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T13:48:57;57.74;46.38;66.47;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T13:51:48;61.09;46.52;77.97;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T13:54:37;61.91;46.65;81.64;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T13:57:45;57.16;45.01;68.68;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T14:00:38;59.49;46.52;72.07;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T14:03:28;61.93;45.07;77.81;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T14:06:13;78.72;46.59;101.34;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T14:09:03;60.09;45.30;71.81;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T14:11:52;58.35;44.80;69.50;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T14:14:39;59.69;45.75;69.62;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T14:17:30;58.91;45.60;68.06;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T14:20:58;58.78;46.64;67.53;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T14:23:59;61.44;44.94;79.00;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T14:26:46;57.85;45.69;68.34;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T14:29:31;56.40;44.83;67.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T14:32:19;60.70;48.15;69.49;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T14:35:11;59.05;45.17;70.18;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T14:37:56;58.04;45.33;69.60;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T14:40:42;59.18;45.91;72.63;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T14:43:28;62.85;48.51;81.31;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T14:49:31;60.11;45.27;72.11;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T14:52:29;58.90;45.75;69.46;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T14:55:19;63.83;46.69;78.17;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T14:58:04;60.27;45.33;75.97;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T15:00:49;58.15;46.91;69.39;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T15:03:52;59.76;45.30;76.86;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T15:06:42;59.52;44.58;69.60;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T15:09:27;58.39;44.69;70.73;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T15:12:12;56.35;45.11;67.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T15:15:16;58.29;45.97;70.80;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T15:18:12;57.19;45.60;71.66;;
54690;Laerm;40847;52.42167765;13.53219211;2022-10-24T15:21:10;58.58;46.05;73.31;;
