sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T00:00:30;6.50;4.75;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T00:02:56;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T00:05:22;8.50;6.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T00:07:48;6.75;6.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T00:10:14;5.75;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T00:12:40;5.25;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T00:15:06;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T00:17:32;5.75;5.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T00:19:58;4.75;4.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T00:22:24;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T00:24:51;7.50;6.50;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T00:27:16;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T00:29:42;5.00;5.00;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T00:32:08;3.25;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T00:34:33;6.75;4.25;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T00:36:59;6.00;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T00:39:25;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T00:41:51;4.75;4.00;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T00:44:23;6.25;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T00:49:44;7.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T00:52:32;5.25;4.00;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T00:55:02;4.25;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T00:58:12;6.00;5.00;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T01:00:22;2.25;2.25;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T01:02:50;8.75;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T01:05:16;4.50;4.50;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T01:10:21;3.25;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T01:13:08;5.25;5.25;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T01:15:41;5.50;4.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T01:18:27;5.00;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T01:21:33;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T01:29:43;5.75;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T01:32:23;4.50;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T01:37:46;4.75;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T01:40:22;6.00;4.00;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T01:43:00;5.75;5.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T01:45:32;6.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T01:48:01;6.75;5.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T01:50:29;4.75;4.00;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T01:52:59;5.50;5.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T01:55:26;6.25;4.00;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T01:57:54;5.75;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T02:00:20;2.50;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T02:02:48;4.00;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T02:05:22;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T02:07:53;5.00;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T02:10:25;3.75;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T02:13:12;5.50;4.00;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T02:15:44;5.25;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T02:18:13;3.25;3.25;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T02:21:05;5.25;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T02:23:29;4.25;3.50;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T02:26:00;3.00;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T02:28:33;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T02:31:09;2.00;2.00;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T02:33:41;6.25;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T02:36:09;4.00;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T02:38:38;4.00;4.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T02:41:08;3.00;3.00;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T02:43:38;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T02:46:06;4.50;4.00;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T02:48:35;3.00;3.00;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T02:51:04;3.00;3.00;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T02:53:33;4.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T02:56:02;2.75;2.75;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T02:58:28;3.75;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T03:00:54;3.25;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T03:03:19;3.25;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T03:05:46;3.75;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T03:08:12;4.25;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T03:10:38;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T03:13:04;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T03:15:30;3.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T03:17:55;2.00;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T03:20:21;3.00;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T03:22:48;2.25;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T03:25:14;2.75;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T03:27:40;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T03:30:05;3.00;3.00;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T03:32:31;2.25;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T03:34:58;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T03:37:24;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T03:39:50;2.75;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T03:42:15;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T03:44:41;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T03:47:07;2.00;2.00;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T03:49:33;2.50;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T03:51:58;4.25;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T03:54:24;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T03:56:49;1.75;1.75;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T03:59:16;3.00;1.50;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T04:01:41;2.00;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T04:04:07;1.25;1.25;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T04:06:32;1.50;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T04:08:58;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T04:11:24;2.50;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T04:13:50;2.75;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T04:16:16;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T04:18:43;2.50;2.50;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T04:21:08;1.50;1.50;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T04:23:34;1.75;1.75;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T04:26:05;2.00;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T04:28:31;1.75;1.75;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T04:30:57;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T04:33:23;2.50;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T04:35:50;2.00;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T04:38:16;1.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T04:40:50;0.25;0.25;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T04:43:17;1.50;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T04:45:43;121.50;101.50;54.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T04:48:08;78.75;62.25;39.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T04:50:34;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T04:53:00;2.50;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T04:55:26;1.25;1.25;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T04:57:52;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T05:00:18;1.50;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T05:02:44;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T05:05:09;4.75;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T05:07:35;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T05:10:01;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T05:12:28;2.75;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T05:14:53;10.00;8.25;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T05:17:19;4.75;4.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T05:19:44;2.50;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T05:22:10;1.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T05:24:35;6.75;5.25;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T05:27:01;2.75;2.75;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T05:29:27;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T05:31:52;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T05:34:18;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T05:36:43;6.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T05:39:09;1.50;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T05:41:34;2.00;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T05:44:00;10.25;7.50;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T05:46:26;2.75;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T05:48:51;2.50;2.50;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T05:51:19;6.00;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T05:53:45;2.00;1.75;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T05:56:11;1.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T05:58:36;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T06:01:02;3.25;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T06:03:28;13.75;12.50;9.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T06:05:53;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T06:08:19;1.75;0.75;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T06:10:45;2.00;2.00;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T06:13:11;8.75;7.75;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T06:15:37;14.75;7.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T06:18:06;102.67;93.00;55.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T06:20:31;157.67;118.33;64.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T06:22:57;85.50;68.00;39.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T06:25:22;21.75;18.00;12.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T06:27:48;5.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T06:30:13;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T06:32:39;0.50;0.25;0.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T06:35:05;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T06:37:31;3.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T06:39:57;5.25;4.00;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T06:42:24;4.25;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T06:44:49;43.50;35.50;22.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T06:47:15;13.00;10.50;8.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T06:49:41;3.25;3.25;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T06:52:07;5.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T06:54:32;2.00;1.25;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T06:56:59;3.00;1.75;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T06:59:25;2.50;1.50;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T07:01:50;8.75;7.75;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T07:04:16;2.75;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T07:06:42;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T07:09:09;4.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T07:11:36;7.50;4.25;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T07:14:01;5.75;5.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T07:16:27;3.75;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T07:18:56;5.50;4.25;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T07:21:23;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T07:23:51;3.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T07:26:17;20.75;15.00;10.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T07:28:44;7.75;5.25;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T07:31:21;6.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T07:33:49;25.75;19.25;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T07:36:19;8.00;6.75;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T07:38:46;20.25;15.00;8.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T07:41:12;3.50;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T07:43:38;5.50;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T07:46:10;22.00;18.50;13.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T07:48:37;20.00;16.50;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T07:51:06;37.25;30.50;19.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T07:53:34;16.75;13.75;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T07:56:00;38.50;32.75;20.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T07:58:29;46.00;34.50;20.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T08:00:55;8.25;6.50;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T08:03:30;5.75;5.75;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T08:05:56;3.75;3.25;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T08:08:22;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T08:10:47;3.25;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T08:13:13;3.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T08:15:39;3.75;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T08:18:04;381.75;300.50;143.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T08:20:30;109.33;89.00;46.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T08:22:56;103.25;84.00;43.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T08:25:21;60.00;44.50;27.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T08:27:47;40.75;31.50;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T08:30:13;193.00;150.25;78.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T08:32:39;523.60;391.80;181.60
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T08:35:05;396.33;306.33;143.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T08:37:33;334.50;271.00;134.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T08:40:02;639.25;482.00;205.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T08:42:29;601.25;466.25;199.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T08:44:55;426.75;322.00;148.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T08:47:25;290.00;221.50;108.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T08:50:00;199.75;157.75;77.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T08:52:39;97.33;68.67;38.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T08:55:14;73.50;52.25;31.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T08:58:04;49.00;35.25;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T09:00:32;631.50;495.50;223.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T09:03:05;197.75;160.00;86.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T09:05:46;409.25;327.00;154.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T09:08:26;436.20;340.80;149.80
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T09:10:59;648.00;499.00;208.60
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T09:13:27;429.00;326.00;151.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T09:15:54;274.50;216.50;107.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T09:20:52;393.33;313.67;145.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T09:23:20;483.75;372.50;165.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T09:25:49;432.50;326.50;146.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T09:28:18;340.00;262.25;120.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T09:30:45;283.75;217.25;110.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T09:33:30;303.75;231.25;112.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T09:36:00;276.50;210.00;103.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T09:41:05;261.75;196.75;95.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T09:46:17;229.00;175.25;84.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T09:48:50;264.75;209.75;100.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T09:56:42;326.75;256.25;114.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T10:04:34;109.00;85.67;44.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T10:07:07;79.50;58.75;34.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T10:09:34;66.00;48.75;28.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T10:12:10;51.25;37.00;23.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T10:14:51;29.75;22.25;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T10:17:20;16.50;12.00;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T10:19:48;10.75;9.00;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T10:24:49;7.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T10:35:47;4.25;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T10:40:54;5.25;4.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T10:46:15;5.25;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T10:49:15;4.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T10:52:04;3.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T10:57:21;3.25;2.75;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T11:07:49;4.75;3.75;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T11:10:22;3.25;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T11:12:51;2.75;2.75;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T11:15:20;3.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T11:17:55;4.50;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T11:20:43;2.50;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T11:23:20;2.75;2.75;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T11:28:43;32.00;28.00;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T11:33:57;91.67;70.67;41.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T11:36:35;66.00;48.50;30.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T11:44:54;59.75;46.50;28.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T11:47:38;79.75;60.75;35.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T11:50:38;108.00;86.00;45.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T11:58:50;116.67;91.67;47.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T12:01:33;113.33;93.33;51.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T12:10:13;126.33;92.67;49.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T12:18:25;143.00;115.00;61.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T12:21:02;168.50;138.00;71.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T12:23:31;128.00;101.33;55.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T12:26:04;116.33;88.67;44.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T12:28:37;82.50;64.00;35.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T12:31:07;107.33;82.67;43.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T12:33:43;74.75;51.25;31.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T12:36:11;85.75;64.50;36.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T12:48:39;219.25;171.25;87.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T12:51:30;295.50;232.25;107.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T12:59:20;152.00;111.33;54.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T13:19:00;114.00;87.33;40.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T13:26:48;461.60;348.60;152.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T13:31:53;203.00;145.75;71.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T13:34:42;164.25;133.00;64.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T13:37:20;626.60;465.00;193.80
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T13:42:34;195.75;146.75;73.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T13:45:20;450.40;344.00;153.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T13:48:16;285.50;227.75;109.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T13:51:07;316.00;238.75;113.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T13:53:50;341.25;251.75;118.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T13:56:19;212.75;167.25;84.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T13:58:44;237.75;187.00;92.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-24T14:01:17;279.75;209.75;103.50
