sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65904;SDS011;56275;49.802;24.020;2022-10-24T07:02:11;6.43;;;3.33;;
65904;SDS011;56275;49.802;24.020;2022-10-24T07:05:04;7.82;;;3.35;;
65904;SDS011;56275;49.802;24.020;2022-10-24T07:07:59;10.30;;;3.60;;
65904;SDS011;56275;49.802;24.020;2022-10-24T07:10:50;9.00;;;3.90;;
65904;SDS011;56275;49.802;24.020;2022-10-24T07:13:44;6.45;;;3.85;;
65904;SDS011;56275;49.802;24.020;2022-10-24T07:16:35;5.18;;;3.80;;
65904;SDS011;56275;49.802;24.020;2022-10-24T07:19:27;5.80;;;3.42;;
65904;SDS011;56275;49.802;24.020;2022-10-24T07:22:12;10.85;;;3.53;;
65904;SDS011;56275;49.802;24.020;2022-10-24T07:25:04;5.38;;;2.97;;
65904;SDS011;56275;49.802;24.020;2022-10-24T07:27:57;11.07;;;3.00;;
65904;SDS011;56275;49.802;24.020;2022-10-24T07:30:58;14.05;;;3.58;;
65904;SDS011;56275;49.802;24.020;2022-10-24T07:37:49;8.32;;;3.60;;
65904;SDS011;56275;49.802;24.020;2022-10-24T07:41:07;5.38;;;3.25;;
65904;SDS011;56275;49.802;24.020;2022-10-24T07:44:10;14.85;;;4.20;;
65904;SDS011;56275;49.802;24.020;2022-10-24T07:47:05;8.18;;;3.20;;
65904;SDS011;56275;49.802;24.020;2022-10-24T07:49:59;7.93;;;3.25;;
65904;SDS011;56275;49.802;24.020;2022-10-24T07:52:57;14.18;;;3.35;;
65904;SDS011;56275;49.802;24.020;2022-10-24T07:55:48;6.78;;;3.60;;
65904;SDS011;56275;49.802;24.020;2022-10-24T07:58:52;9.73;;;3.58;;
65904;SDS011;56275;49.802;24.020;2022-10-24T08:01:48;6.50;;;3.03;;
65904;SDS011;56275;49.802;24.020;2022-10-24T08:05:22;9.07;;;3.47;;
65904;SDS011;56275;49.802;24.020;2022-10-24T08:12:02;6.78;;;3.65;;
65904;SDS011;56275;49.802;24.020;2022-10-24T08:15:25;6.03;;;2.95;;
65904;SDS011;56275;49.802;24.020;2022-10-24T08:21:42;3.97;;;3.00;;
65904;SDS011;56275;49.802;24.020;2022-10-24T08:25:29;4.00;;;3.03;;
65904;SDS011;56275;49.802;24.020;2022-10-24T08:31:39;13.60;;;3.15;;
65904;SDS011;56275;49.802;24.020;2022-10-24T08:37:29;4.25;;;2.60;;
65904;SDS011;56275;49.802;24.020;2022-10-24T08:43:10;8.18;;;3.08;;
65904;SDS011;56275;49.802;24.020;2022-10-24T08:46:09;7.28;;;3.30;;
65904;SDS011;56275;49.802;24.020;2022-10-24T08:55:58;7.93;;;3.00;;
65904;SDS011;56275;49.802;24.020;2022-10-24T08:58:51;5.88;;;3.47;;
65904;SDS011;56275;49.802;24.020;2022-10-24T09:01:45;5.35;;;3.15;;
65904;SDS011;56275;49.802;24.020;2022-10-24T09:04:54;9.43;;;3.17;;
65904;SDS011;56275;49.802;24.020;2022-10-24T09:08:25;5.35;;;3.05;;
65904;SDS011;56275;49.802;24.020;2022-10-24T09:11:21;7.78;;;3.60;;
65904;SDS011;56275;49.802;24.020;2022-10-24T09:14:31;4.75;;;2.92;;
65904;SDS011;56275;49.802;24.020;2022-10-24T09:17:29;9.90;;;2.83;;
65904;SDS011;56275;49.802;24.020;2022-10-24T09:20:27;6.82;;;3.53;;
65904;SDS011;56275;49.802;24.020;2022-10-24T09:23:23;4.32;;;2.70;;
65904;SDS011;56275;49.802;24.020;2022-10-24T09:26:22;5.68;;;3.10;;
65904;SDS011;56275;49.802;24.020;2022-10-24T09:29:17;5.32;;;2.63;;
65904;SDS011;56275;49.802;24.020;2022-10-24T09:32:15;4.85;;;2.95;;
65904;SDS011;56275;49.802;24.020;2022-10-24T09:35:16;5.72;;;3.13;;
65904;SDS011;56275;49.802;24.020;2022-10-24T09:41:25;3.28;;;2.55;;
65904;SDS011;56275;49.802;24.020;2022-10-24T09:44:26;8.45;;;2.53;;
65904;SDS011;56275;49.802;24.020;2022-10-24T09:47:28;7.07;;;3.38;;
65904;SDS011;56275;49.802;24.020;2022-10-24T09:50:20;5.38;;;3.05;;
65904;SDS011;56275;49.802;24.020;2022-10-24T09:53:27;5.82;;;2.60;;
65904;SDS011;56275;49.802;24.020;2022-10-24T09:56:42;4.82;;;3.10;;
65904;SDS011;56275;49.802;24.020;2022-10-24T09:59:45;4.28;;;2.53;;
65904;SDS011;56275;49.802;24.020;2022-10-24T10:02:55;4.72;;;3.00;;
65904;SDS011;56275;49.802;24.020;2022-10-24T10:05:51;4.03;;;2.10;;
65904;SDS011;56275;49.802;24.020;2022-10-24T10:08:48;4.43;;;2.92;;
65904;SDS011;56275;49.802;24.020;2022-10-24T10:11:41;3.35;;;2.28;;
65904;SDS011;56275;49.802;24.020;2022-10-24T10:14:33;6.13;;;3.20;;
65904;SDS011;56275;49.802;24.020;2022-10-24T10:17:31;5.60;;;2.90;;
65904;SDS011;56275;49.802;24.020;2022-10-24T10:20:27;6.03;;;2.80;;
65904;SDS011;56275;49.802;24.020;2022-10-24T10:23:29;7.00;;;3.05;;
65904;SDS011;56275;49.802;24.020;2022-10-24T10:26:27;5.35;;;2.88;;
65904;SDS011;56275;49.802;24.020;2022-10-24T10:29:31;4.05;;;2.47;;
65904;SDS011;56275;49.802;24.020;2022-10-24T10:32:24;7.28;;;3.10;;
65904;SDS011;56275;49.802;24.020;2022-10-24T10:41:46;5.47;;;3.53;;
65904;SDS011;56275;49.802;24.020;2022-10-24T10:57:49;8.20;;;2.92;;
65904;SDS011;56275;49.802;24.020;2022-10-24T11:03:56;6.50;;;2.80;;
65904;SDS011;56275;49.802;24.020;2022-10-24T11:09:55;3.65;;;2.72;;
65904;SDS011;56275;49.802;24.020;2022-10-24T11:12:55;4.47;;;2.47;;
65904;SDS011;56275;49.802;24.020;2022-10-24T11:15:45;6.57;;;3.55;;
65904;SDS011;56275;49.802;24.020;2022-10-24T11:18:43;6.50;;;3.13;;
65904;SDS011;56275;49.802;24.020;2022-10-24T11:21:38;3.80;;;2.90;;
65904;SDS011;56275;49.802;24.020;2022-10-24T11:24:34;7.18;;;3.20;;
65904;SDS011;56275;49.802;24.020;2022-10-24T11:27:43;3.78;;;2.80;;
65904;SDS011;56275;49.802;24.020;2022-10-24T11:30:58;4.00;;;2.90;;
65904;SDS011;56275;49.802;24.020;2022-10-24T11:34:12;4.75;;;2.67;;
65904;SDS011;56275;49.802;24.020;2022-10-24T11:40:21;4.28;;;2.53;;
65904;SDS011;56275;49.802;24.020;2022-10-24T11:46:17;4.53;;;2.40;;
65904;SDS011;56275;49.802;24.020;2022-10-24T11:49:28;3.88;;;2.67;;
65904;SDS011;56275;49.802;24.020;2022-10-24T11:52:26;6.50;;;3.30;;
65904;SDS011;56275;49.802;24.020;2022-10-24T11:55:33;4.95;;;3.20;;
65904;SDS011;56275;49.802;24.020;2022-10-24T11:58:28;4.00;;;2.90;;
65904;SDS011;56275;49.802;24.020;2022-10-24T12:11:11;7.07;;;4.05;;
65904;SDS011;56275;49.802;24.020;2022-10-24T12:21:07;6.70;;;3.47;;
65904;SDS011;56275;49.802;24.020;2022-10-24T12:24:05;8.52;;;3.92;;
65904;SDS011;56275;49.802;24.020;2022-10-24T12:27:25;6.00;;;3.92;;
65904;SDS011;56275;49.802;24.020;2022-10-24T12:30:18;5.30;;;3.58;;
65904;SDS011;56275;49.802;24.020;2022-10-24T12:33:23;8.07;;;3.78;;
65904;SDS011;56275;49.802;24.020;2022-10-24T12:36:16;8.52;;;3.28;;
65904;SDS011;56275;49.802;24.020;2022-10-24T12:39:47;8.48;;;4.00;;
65904;SDS011;56275;49.802;24.020;2022-10-24T12:45:35;5.25;;;4.10;;
65904;SDS011;56275;49.802;24.020;2022-10-24T12:51:36;8.30;;;4.10;;
65904;SDS011;56275;49.802;24.020;2022-10-24T12:57:31;5.10;;;3.55;;
65904;SDS011;56275;49.802;24.020;2022-10-24T13:03:21;7.45;;;3.50;;
65904;SDS011;56275;49.802;24.020;2022-10-24T13:19:41;8.05;;;3.75;;
65904;SDS011;56275;49.802;24.020;2022-10-24T13:22:34;7.68;;;3.85;;
65904;SDS011;56275;49.802;24.020;2022-10-24T13:25:28;7.20;;;3.88;;
65904;SDS011;56275;49.802;24.020;2022-10-24T13:34:12;7.18;;;3.90;;
65904;SDS011;56275;49.802;24.020;2022-10-24T13:37:23;10.38;;;4.18;;
65904;SDS011;56275;49.802;24.020;2022-10-24T13:40:28;10.00;;;4.53;;
65904;SDS011;56275;49.802;24.020;2022-10-24T13:43:22;5.47;;;3.80;;
65904;SDS011;56275;49.802;24.020;2022-10-24T13:46:31;7.32;;;4.20;;
65904;SDS011;56275;49.802;24.020;2022-10-24T13:52:25;6.93;;;4.07;;
65904;SDS011;56275;49.802;24.020;2022-10-24T13:55:43;16.15;;;4.55;;
65904;SDS011;56275;49.802;24.020;2022-10-24T13:58:38;8.15;;;4.78;;
65904;SDS011;56275;49.802;24.020;2022-10-24T14:01:31;7.30;;;3.58;;
65904;SDS011;56275;49.802;24.020;2022-10-24T14:04:26;9.88;;;4.45;;
65904;SDS011;56275;49.802;24.020;2022-10-24T14:07:24;6.72;;;4.63;;
65904;SDS011;56275;49.802;24.020;2022-10-24T14:10:18;9.63;;;4.15;;
65904;SDS011;56275;49.802;24.020;2022-10-24T14:13:12;11.88;;;5.85;;
65904;SDS011;56275;49.802;24.020;2022-10-24T14:16:06;8.73;;;4.88;;
65904;SDS011;56275;49.802;24.020;2022-10-24T14:22:15;6.75;;;3.90;;
65904;SDS011;56275;49.802;24.020;2022-10-24T14:28:32;10.55;;;4.88;;
65904;SDS011;56275;49.802;24.020;2022-10-24T14:31:27;9.93;;;3.92;;
65904;SDS011;56275;49.802;24.020;2022-10-24T14:34:23;6.82;;;3.80;;
65904;SDS011;56275;49.802;24.020;2022-10-24T14:37:21;12.98;;;4.65;;
65904;SDS011;56275;49.802;24.020;2022-10-24T14:40:19;10.50;;;4.32;;
65904;SDS011;56275;49.802;24.020;2022-10-24T14:43:15;11.38;;;4.78;;
65904;SDS011;56275;49.802;24.020;2022-10-24T14:52:19;11.32;;;5.90;;
65904;SDS011;56275;49.802;24.020;2022-10-24T14:55:19;8.82;;;4.75;;
65904;SDS011;56275;49.802;24.020;2022-10-24T14:58:19;9.07;;;5.10;;
65904;SDS011;56275;49.802;24.020;2022-10-24T15:01:16;11.48;;;5.47;;
65904;SDS011;56275;49.802;24.020;2022-10-24T15:04:25;8.95;;;4.97;;
65904;SDS011;56275;49.802;24.020;2022-10-24T15:10:25;7.45;;;4.63;;
65904;SDS011;56275;49.802;24.020;2022-10-24T15:13:31;10.60;;;4.32;;
65904;SDS011;56275;49.802;24.020;2022-10-24T15:16:27;10.63;;;4.38;;
65904;SDS011;56275;49.802;24.020;2022-10-24T15:19:18;10.80;;;4.63;;
65904;SDS011;56275;49.802;24.020;2022-10-24T15:22:03;11.43;;;4.00;;
65904;SDS011;56275;49.802;24.020;2022-10-24T15:24:54;9.45;;;5.10;;
65904;SDS011;56275;49.802;24.020;2022-10-24T15:27:51;10.15;;;4.20;;
65904;SDS011;56275;49.802;24.020;2022-10-24T15:33:39;9.65;;;3.72;;
65904;SDS011;56275;49.802;24.020;2022-10-24T15:36:32;9.45;;;4.72;;
65904;SDS011;56275;49.802;24.020;2022-10-24T15:39:25;13.38;;;5.18;;
65904;SDS011;56275;49.802;24.020;2022-10-24T15:42:17;9.90;;;4.25;;
65904;SDS011;56275;49.802;24.020;2022-10-24T15:45:12;11.13;;;4.40;;
65904;SDS011;56275;49.802;24.020;2022-10-24T15:48:05;10.00;;;4.78;;
65904;SDS011;56275;49.802;24.020;2022-10-24T15:50:57;8.95;;;5.00;;
65904;SDS011;56275;49.802;24.020;2022-10-24T15:53:48;9.15;;;5.07;;
65904;SDS011;56275;49.802;24.020;2022-10-24T15:56:40;8.70;;;4.75;;
65904;SDS011;56275;49.802;24.020;2022-10-24T15:59:32;8.55;;;4.57;;
65904;SDS011;56275;49.802;24.020;2022-10-24T16:02:23;12.65;;;5.47;;
65904;SDS011;56275;49.802;24.020;2022-10-24T16:05:22;8.43;;;4.80;;
65904;SDS011;56275;49.802;24.020;2022-10-24T16:08:17;10.25;;;4.43;;
65904;SDS011;56275;49.802;24.020;2022-10-24T16:11:10;9.40;;;4.82;;
65904;SDS011;56275;49.802;24.020;2022-10-24T16:14:02;10.77;;;5.10;;
65904;SDS011;56275;49.802;24.020;2022-10-24T16:16:55;8.85;;;4.65;;
65904;SDS011;56275;49.802;24.020;2022-10-24T16:19:47;10.63;;;5.15;;
65904;SDS011;56275;49.802;24.020;2022-10-24T16:22:39;8.18;;;4.50;;
65904;SDS011;56275;49.802;24.020;2022-10-24T16:25:33;10.18;;;5.07;;
65904;SDS011;56275;49.802;24.020;2022-10-24T16:28:26;7.60;;;4.15;;
65904;SDS011;56275;49.802;24.020;2022-10-24T16:31:18;8.30;;;5.10;;
65904;SDS011;56275;49.802;24.020;2022-10-24T16:34:12;7.75;;;5.22;;
65904;SDS011;56275;49.802;24.020;2022-10-24T16:37:03;12.68;;;5.10;;
65904;SDS011;56275;49.802;24.020;2022-10-24T16:39:54;11.25;;;5.13;;
65904;SDS011;56275;49.802;24.020;2022-10-24T16:42:47;9.88;;;5.20;;
65904;SDS011;56275;49.802;24.020;2022-10-24T16:45:39;7.78;;;4.93;;
65904;SDS011;56275;49.802;24.020;2022-10-24T16:48:32;8.70;;;4.82;;
65904;SDS011;56275;49.802;24.020;2022-10-24T16:51:25;13.00;;;5.28;;
65904;SDS011;56275;49.802;24.020;2022-10-24T16:54:21;9.82;;;4.57;;
65904;SDS011;56275;49.802;24.020;2022-10-24T16:57:13;9.13;;;4.57;;
65904;SDS011;56275;49.802;24.020;2022-10-24T17:00:05;11.07;;;4.93;;
65904;SDS011;56275;49.802;24.020;2022-10-24T17:02:58;8.80;;;5.65;;
65904;SDS011;56275;49.802;24.020;2022-10-24T17:05:49;12.25;;;5.28;;
65904;SDS011;56275;49.802;24.020;2022-10-24T17:08:41;10.32;;;4.93;;
65904;SDS011;56275;49.802;24.020;2022-10-24T17:11:32;9.73;;;6.18;;
65904;SDS011;56275;49.802;24.020;2022-10-24T17:14:23;10.50;;;5.00;;
65904;SDS011;56275;49.802;24.020;2022-10-24T17:17:15;11.68;;;5.65;;
65904;SDS011;56275;49.802;24.020;2022-10-24T17:20:06;10.00;;;4.75;;
65904;SDS011;56275;49.802;24.020;2022-10-24T17:22:59;10.77;;;4.97;;
65904;SDS011;56275;49.802;24.020;2022-10-24T17:25:50;21.50;;;6.57;;
65904;SDS011;56275;49.802;24.020;2022-10-24T17:28:42;8.10;;;4.90;;
65904;SDS011;56275;49.802;24.020;2022-10-24T17:31:34;9.57;;;5.43;;
65904;SDS011;56275;49.802;24.020;2022-10-24T17:34:26;10.13;;;4.95;;
65904;SDS011;56275;49.802;24.020;2022-10-24T17:37:23;9.38;;;5.00;;
65904;SDS011;56275;49.802;24.020;2022-10-24T17:40:45;7.35;;;5.35;;
65904;SDS011;56275;49.802;24.020;2022-10-24T17:43:37;11.35;;;5.43;;
65904;SDS011;56275;49.802;24.020;2022-10-24T17:46:29;11.93;;;5.35;;
65904;SDS011;56275;49.802;24.020;2022-10-24T17:49:21;9.60;;;5.68;;
65904;SDS011;56275;49.802;24.020;2022-10-24T17:52:22;13.13;;;5.60;;
65904;SDS011;56275;49.802;24.020;2022-10-24T17:55:21;12.20;;;4.93;;
65904;SDS011;56275;49.802;24.020;2022-10-24T17:58:14;7.97;;;5.15;;
65904;SDS011;56275;49.802;24.020;2022-10-24T18:01:06;12.65;;;5.78;;
65904;SDS011;56275;49.802;24.020;2022-10-24T18:03:59;8.82;;;5.38;;
65904;SDS011;56275;49.802;24.020;2022-10-24T18:06:51;10.13;;;5.18;;
65904;SDS011;56275;49.802;24.020;2022-10-24T18:09:42;7.40;;;5.53;;
65904;SDS011;56275;49.802;24.020;2022-10-24T18:12:34;9.98;;;5.72;;
65904;SDS011;56275;49.802;24.020;2022-10-24T18:15:27;10.95;;;6.40;;
65904;SDS011;56275;49.802;24.020;2022-10-24T18:18:18;10.38;;;5.35;;
65904;SDS011;56275;49.802;24.020;2022-10-24T18:21:14;10.57;;;5.00;;
65904;SDS011;56275;49.802;24.020;2022-10-24T18:24:07;12.15;;;5.63;;
65904;SDS011;56275;49.802;24.020;2022-10-24T18:26:59;10.00;;;4.90;;
65904;SDS011;56275;49.802;24.020;2022-10-24T18:29:50;8.68;;;5.35;;
65904;SDS011;56275;49.802;24.020;2022-10-24T18:32:42;7.72;;;5.18;;
65904;SDS011;56275;49.802;24.020;2022-10-24T18:35:34;9.60;;;5.95;;
65904;SDS011;56275;49.802;24.020;2022-10-24T18:38:26;17.38;;;5.32;;
65904;SDS011;56275;49.802;24.020;2022-10-24T18:44:37;12.25;;;6.85;;
65904;SDS011;56275;49.802;24.020;2022-10-24T18:47:28;12.98;;;5.88;;
65904;SDS011;56275;49.802;24.020;2022-10-24T18:50:21;11.63;;;5.78;;
65904;SDS011;56275;49.802;24.020;2022-10-24T18:56:17;10.75;;;5.53;;
65904;SDS011;56275;49.802;24.020;2022-10-24T18:59:14;10.27;;;5.88;;
65904;SDS011;56275;49.802;24.020;2022-10-24T19:08:19;9.57;;;5.00;;
65904;SDS011;56275;49.802;24.020;2022-10-24T19:11:12;9.90;;;5.93;;
65904;SDS011;56275;49.802;24.020;2022-10-24T19:14:04;14.70;;;6.78;;
65904;SDS011;56275;49.802;24.020;2022-10-24T19:16:56;9.65;;;5.35;;
65904;SDS011;56275;49.802;24.020;2022-10-24T19:19:50;13.80;;;6.22;;
65904;SDS011;56275;49.802;24.020;2022-10-24T19:22:43;12.05;;;5.68;;
65904;SDS011;56275;49.802;24.020;2022-10-24T19:25:35;10.45;;;5.20;;
65904;SDS011;56275;49.802;24.020;2022-10-24T19:28:26;11.23;;;6.68;;
65904;SDS011;56275;49.802;24.020;2022-10-24T19:31:17;11.20;;;5.25;;
65904;SDS011;56275;49.802;24.020;2022-10-24T19:34:09;8.32;;;5.93;;
65904;SDS011;56275;49.802;24.020;2022-10-24T19:37:00;9.45;;;5.30;;
65904;SDS011;56275;49.802;24.020;2022-10-24T19:39:52;8.60;;;5.35;;
65904;SDS011;56275;49.802;24.020;2022-10-24T19:42:44;13.45;;;5.18;;
65904;SDS011;56275;49.802;24.020;2022-10-24T19:45:36;8.77;;;5.72;;
65904;SDS011;56275;49.802;24.020;2022-10-24T19:48:29;10.57;;;5.15;;
65904;SDS011;56275;49.802;24.020;2022-10-24T19:51:21;7.82;;;5.05;;
65904;SDS011;56275;49.802;24.020;2022-10-24T19:54:14;7.43;;;5.00;;
65904;SDS011;56275;49.802;24.020;2022-10-24T19:57:05;10.75;;;5.75;;
65904;SDS011;56275;49.802;24.020;2022-10-24T19:59:57;9.70;;;6.00;;
65904;SDS011;56275;49.802;24.020;2022-10-24T20:02:48;9.32;;;5.47;;
65904;SDS011;56275;49.802;24.020;2022-10-24T20:05:39;10.40;;;6.55;;
65904;SDS011;56275;49.802;24.020;2022-10-24T20:08:31;11.30;;;5.65;;
65904;SDS011;56275;49.802;24.020;2022-10-24T20:11:23;8.73;;;4.78;;
65904;SDS011;56275;49.802;24.020;2022-10-24T20:14:15;8.88;;;5.07;;
65904;SDS011;56275;49.802;24.020;2022-10-24T20:17:07;8.07;;;5.72;;
65904;SDS011;56275;49.802;24.020;2022-10-24T20:19:58;11.40;;;5.63;;
65904;SDS011;56275;49.802;24.020;2022-10-24T20:22:49;8.55;;;5.78;;
65904;SDS011;56275;49.802;24.020;2022-10-24T20:25:40;11.27;;;5.43;;
65904;SDS011;56275;49.802;24.020;2022-10-24T20:28:36;8.95;;;5.13;;
65904;SDS011;56275;49.802;24.020;2022-10-24T20:31:33;8.02;;;5.20;;
65904;SDS011;56275;49.802;24.020;2022-10-24T20:34:27;9.57;;;6.07;;
65904;SDS011;56275;49.802;24.020;2022-10-24T20:37:18;9.02;;;5.32;;
65904;SDS011;56275;49.802;24.020;2022-10-24T20:40:09;8.52;;;6.00;;
65904;SDS011;56275;49.802;24.020;2022-10-24T20:43:02;8.73;;;5.57;;
65904;SDS011;56275;49.802;24.020;2022-10-24T20:45:56;10.90;;;5.50;;
65904;SDS011;56275;49.802;24.020;2022-10-24T20:48:48;11.00;;;5.57;;
65904;SDS011;56275;49.802;24.020;2022-10-24T20:51:40;9.48;;;6.28;;
65904;SDS011;56275;49.802;24.020;2022-10-24T20:54:32;8.50;;;5.30;;
65904;SDS011;56275;49.802;24.020;2022-10-24T20:57:23;10.10;;;6.07;;
65904;SDS011;56275;49.802;24.020;2022-10-24T21:00:15;9.90;;;5.70;;
65904;SDS011;56275;49.802;24.020;2022-10-24T21:03:08;8.50;;;5.20;;
65904;SDS011;56275;49.802;24.020;2022-10-24T21:06:01;8.18;;;5.40;;
65904;SDS011;56275;49.802;24.020;2022-10-24T21:08:56;8.77;;;5.53;;
65904;SDS011;56275;49.802;24.020;2022-10-24T21:11:49;8.13;;;5.03;;
65904;SDS011;56275;49.802;24.020;2022-10-24T21:14:41;8.45;;;5.95;;
65904;SDS011;56275;49.802;24.020;2022-10-24T21:17:32;10.57;;;5.53;;
65904;SDS011;56275;49.802;24.020;2022-10-24T21:20:23;7.82;;;5.18;;
65904;SDS011;56275;49.802;24.020;2022-10-24T21:23:14;7.88;;;5.00;;
65904;SDS011;56275;49.802;24.020;2022-10-24T21:26:07;8.50;;;4.78;;
65904;SDS011;56275;49.802;24.020;2022-10-24T21:29:01;12.20;;;5.70;;
65904;SDS011;56275;49.802;24.020;2022-10-24T21:31:53;7.95;;;5.22;;
65904;SDS011;56275;49.802;24.020;2022-10-24T21:34:44;7.93;;;5.32;;
65904;SDS011;56275;49.802;24.020;2022-10-24T21:37:35;7.45;;;5.07;;
65904;SDS011;56275;49.802;24.020;2022-10-24T21:40:26;11.07;;;6.07;;
65904;SDS011;56275;49.802;24.020;2022-10-24T21:43:18;11.02;;;5.40;;
65904;SDS011;56275;49.802;24.020;2022-10-24T21:46:11;7.85;;;5.18;;
65904;SDS011;56275;49.802;24.020;2022-10-24T21:49:03;9.80;;;5.97;;
65904;SDS011;56275;49.802;24.020;2022-10-24T21:51:55;9.25;;;5.93;;
65904;SDS011;56275;49.802;24.020;2022-10-24T21:54:46;9.70;;;5.57;;
65904;SDS011;56275;49.802;24.020;2022-10-24T21:57:31;8.93;;;5.47;;
65904;SDS011;56275;49.802;24.020;2022-10-24T22:00:17;8.82;;;5.05;;
65904;SDS011;56275;49.802;24.020;2022-10-24T22:03:02;12.20;;;6.10;;
65904;SDS011;56275;49.802;24.020;2022-10-24T22:05:54;10.32;;;5.93;;
65904;SDS011;56275;49.802;24.020;2022-10-24T22:08:39;10.73;;;5.40;;
65904;SDS011;56275;49.802;24.020;2022-10-24T22:11:26;7.45;;;4.97;;
65904;SDS011;56275;49.802;24.020;2022-10-24T22:14:14;10.43;;;5.60;;
65904;SDS011;56275;49.802;24.020;2022-10-24T22:17:06;10.15;;;5.72;;
65904;SDS011;56275;49.802;24.020;2022-10-24T22:19:58;10.32;;;6.30;;
65904;SDS011;56275;49.802;24.020;2022-10-24T22:22:50;8.70;;;5.40;;
65904;SDS011;56275;49.802;24.020;2022-10-24T22:25:35;8.30;;;5.22;;
65904;SDS011;56275;49.802;24.020;2022-10-24T22:28:26;8.98;;;6.03;;
65904;SDS011;56275;49.802;24.020;2022-10-24T22:31:12;7.63;;;4.63;;
65904;SDS011;56275;49.802;24.020;2022-10-24T22:33:58;13.10;;;6.03;;
65904;SDS011;56275;49.802;24.020;2022-10-24T22:40:02;8.38;;;5.28;;
65904;SDS011;56275;49.802;24.020;2022-10-24T22:42:57;11.27;;;5.60;;
65904;SDS011;56275;49.802;24.020;2022-10-24T22:46:17;11.35;;;5.63;;
65904;SDS011;56275;49.802;24.020;2022-10-24T22:52:18;17.80;;;5.57;;
65904;SDS011;56275;49.802;24.020;2022-10-24T22:55:17;9.18;;;5.65;;
65904;SDS011;56275;49.802;24.020;2022-10-24T22:58:20;11.23;;;5.28;;
65904;SDS011;56275;49.802;24.020;2022-10-24T23:01:29;8.00;;;5.25;;
65904;SDS011;56275;49.802;24.020;2022-10-24T23:07:24;8.43;;;5.07;;
65904;SDS011;56275;49.802;24.020;2022-10-24T23:10:18;14.90;;;4.88;;
65904;SDS011;56275;49.802;24.020;2022-10-24T23:13:04;10.75;;;5.38;;
65904;SDS011;56275;49.802;24.020;2022-10-24T23:16:00;8.70;;;6.13;;
65904;SDS011;56275;49.802;24.020;2022-10-24T23:19:25;10.98;;;5.15;;
65904;SDS011;56275;49.802;24.020;2022-10-24T23:22:20;8.60;;;5.33;;
65904;SDS011;56275;49.802;24.020;2022-10-24T23:25:12;7.75;;;5.55;;
65904;SDS011;56275;49.802;24.020;2022-10-24T23:30:50;8.43;;;5.47;;
65904;SDS011;56275;49.802;24.020;2022-10-24T23:33:35;8.88;;;5.43;;
65904;SDS011;56275;49.802;24.020;2022-10-24T23:36:20;6.63;;;5.05;;
65904;SDS011;56275;49.802;24.020;2022-10-24T23:39:07;8.65;;;4.90;;
65904;SDS011;56275;49.802;24.020;2022-10-24T23:41:58;8.27;;;4.75;;
65904;SDS011;56275;49.802;24.020;2022-10-24T23:44:44;7.40;;;4.88;;
65904;SDS011;56275;49.802;24.020;2022-10-24T23:47:50;7.25;;;4.57;;
65904;SDS011;56275;49.802;24.020;2022-10-24T23:53:59;7.07;;;4.65;;
65904;SDS011;56275;49.802;24.020;2022-10-24T23:56:45;11.40;;;5.63;;
65904;SDS011;56275;49.802;24.020;2022-10-24T23:59:30;8.20;;;4.90;;
