sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71028;Laerm;61353;52.260;4.572;2022-10-24T00:00:04;32.61;31.09;35.82;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:00:15;32.62;30.78;34.45;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:00:26;32.50;31.09;34.13;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:00:36;32.62;31.27;33.82;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:00:49;32.37;31.18;34.42;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:00:59;32.20;30.87;33.59;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:01:14;31.93;30.58;34.38;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:01:24;32.50;30.98;34.57;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:01:35;32.95;31.25;34.48;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:01:45;33.57;31.91;35.70;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:01:55;33.98;32.74;35.45;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:02:06;33.80;31.80;38.25;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:02:17;33.29;31.06;41.70;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:02:27;32.33;31.05;34.43;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:02:38;32.65;31.08;35.02;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:02:48;33.44;31.70;35.30;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:02:58;34.18;32.18;36.55;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:03:09;34.00;32.66;35.60;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:03:19;34.50;33.06;37.13;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:03:32;34.10;32.63;35.90;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:03:42;33.51;31.65;35.43;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:03:53;32.68;31.32;35.45;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:04:05;32.70;31.17;35.37;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:04:16;32.65;31.38;33.76;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:04:30;32.74;31.57;34.24;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:04:40;33.59;31.89;37.72;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:04:51;32.91;31.43;34.72;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:05:03;32.54;31.02;33.94;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:05:14;32.02;30.47;36.27;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:05:27;32.06;30.53;34.00;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:05:41;31.36;29.80;32.64;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:05:52;31.94;30.04;34.30;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:06:03;31.90;30.59;33.12;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:06:16;32.15;30.67;33.49;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:06:27;32.14;31.03;33.58;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:06:38;32.77;31.54;34.64;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:06:51;32.35;31.07;33.78;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:07:02;31.82;30.39;33.25;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:07:12;32.10;30.59;34.97;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:07:23;32.11;30.68;35.09;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:07:33;32.05;30.67;34.30;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:07:43;37.16;30.71;48.13;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:07:54;36.14;31.22;49.62;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:08:06;32.36;30.57;34.21;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:08:19;31.85;30.14;33.72;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:08:30;32.47;30.61;34.54;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:08:41;33.66;31.87;35.93;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:08:51;34.56;32.86;36.67;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:09:02;33.76;32.44;35.21;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:09:12;32.91;31.35;38.83;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:09:23;32.55;30.89;33.87;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:09:33;32.31;30.49;33.82;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:09:44;32.07;30.61;33.59;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:09:54;32.07;30.94;34.43;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:10:05;32.04;30.74;33.75;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:10:16;32.32;30.61;34.37;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:10:26;34.60;30.79;39.92;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:10:40;47.19;39.13;52.30;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:10:52;51.02;43.72;56.54;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:11:07;40.61;35.93;48.19;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:11:20;35.18;32.17;47.71;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:11:30;32.79;31.21;36.69;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:11:41;32.72;31.65;35.30;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:11:53;32.96;31.74;34.40;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:12:04;32.76;30.85;34.63;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:12:14;32.72;31.22;34.82;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:12:25;33.35;31.49;35.31;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:12:35;33.73;32.37;35.74;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:12:45;34.62;32.84;36.49;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:12:56;35.33;33.52;36.52;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:13:06;34.91;33.23;37.23;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:13:17;34.77;33.13;36.65;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:13:27;34.41;32.51;36.41;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:13:38;34.26;32.95;37.87;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:13:49;34.62;32.57;36.18;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:14:00;34.63;33.18;35.98;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:14:11;35.34;33.15;38.43;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:14:21;38.55;33.98;43.89;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:14:34;41.81;35.99;51.51;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:14:44;40.34;35.03;45.00;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:14:57;37.88;33.87;45.12;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:15:07;37.24;33.93;42.16;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:15:18;36.78;32.89;44.66;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:15:31;35.27;32.63;39.78;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:15:44;36.11;33.70;38.87;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:15:55;35.67;32.76;43.55;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:16:05;36.92;33.30;42.66;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:16:18;37.66;33.89;42.94;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:16:29;38.15;35.20;43.98;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:16:40;36.44;34.10;42.75;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:16:50;36.83;34.09;44.62;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:17:00;46.07;36.49;63.59;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:17:11;39.25;35.91;49.92;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:17:21;36.67;35.08;38.84;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:17:32;35.27;33.70;37.43;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:17:42;34.13;32.99;36.29;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:17:53;33.98;32.71;35.36;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:18:05;33.90;32.65;35.70;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:18:16;34.21;32.96;35.92;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:18:26;35.94;34.41;37.06;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:18:39;36.55;35.03;38.11;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:18:50;35.65;34.28;36.84;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:19:03;37.49;35.36;38.89;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:19:17;37.67;36.32;39.24;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:19:30;36.78;34.32;38.65;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:19:40;35.05;33.80;36.38;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:19:51;35.57;33.97;36.90;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:20:03;34.47;33.10;36.15;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:20:14;35.41;33.83;37.01;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:20:25;34.98;33.39;36.19;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:20:35;34.73;33.27;36.79;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:20:47;35.90;33.25;47.00;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:20:57;35.54;33.21;37.25;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:21:08;36.80;35.28;38.64;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:21:19;36.33;35.17;37.82;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:21:29;37.12;35.56;38.48;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:21:39;37.02;34.72;38.69;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:21:52;34.93;33.21;44.07;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:22:03;34.73;33.45;36.25;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:22:16;34.71;32.76;42.32;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:22:26;41.28;33.13;52.21;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:22:37;35.50;33.00;40.92;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:22:47;37.29;35.44;39.09;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:22:57;36.40;34.31;39.11;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:23:08;37.63;34.18;44.21;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:23:18;37.38;35.32;40.27;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:23:28;35.55;34.08;37.44;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:23:39;35.94;34.60;37.76;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:23:49;39.61;34.32;50.17;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:24:02;35.62;33.52;37.96;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:24:13;35.92;33.74;39.08;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:24:26;34.75;32.87;37.62;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:24:39;35.14;33.22;41.22;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:24:49;39.31;36.16;45.83;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:24:59;35.82;34.34;40.69;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:25:10;35.60;34.52;36.94;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:25:20;35.17;33.62;36.30;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:25:30;35.84;33.71;37.24;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:25:41;35.56;33.86;37.26;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:25:51;34.96;33.76;36.43;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:26:02;34.94;33.50;36.74;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:26:13;34.93;33.90;36.09;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:26:26;34.59;33.11;38.87;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:26:36;34.06;32.04;36.11;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:26:46;38.03;33.50;44.77;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:26:57;39.27;36.59;45.51;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:27:07;38.72;35.58;42.39;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:27:18;41.27;37.72;47.17;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:27:31;43.84;39.54;47.70;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:27:42;41.47;37.31;51.95;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:27:54;44.74;40.19;48.80;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:28:05;52.72;41.82;59.57;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:28:18;43.19;38.13;48.30;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:28:29;37.71;35.37;40.33;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:28:40;36.28;35.18;37.49;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:28:50;37.43;36.18;38.95;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:29:01;36.96;35.64;39.38;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:29:11;38.59;36.11;41.26;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:29:24;40.19;37.87;42.18;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:29:38;39.96;37.93;41.12;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:29:50;37.87;35.44;40.74;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:30:01;38.80;35.42;42.36;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:30:14;46.85;38.11;55.52;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:30:24;51.72;43.51;60.62;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:30:38;56.22;47.13;65.70;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:30:51;59.96;54.44;66.52;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:31:02;59.48;53.90;65.10;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:31:16;56.85;47.55;65.65;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:31:27;48.21;40.93;55.36;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:31:37;42.24;38.12;49.26;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:31:48;39.21;36.64;43.67;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:31:58;38.82;36.52;42.69;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:32:08;38.73;36.87;44.10;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:32:21;39.20;36.89;50.62;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:32:31;37.98;36.35;41.43;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:32:45;36.60;34.87;40.21;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:32:55;38.62;36.42;42.23;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:33:06;36.54;34.52;38.90;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:33:16;37.18;34.47;42.20;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:33:26;35.24;34.02;37.53;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:33:37;39.34;33.98;48.39;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:33:47;40.08;36.37;49.92;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:33:58;50.28;36.46;57.47;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:34:11;39.33;34.09;49.38;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:34:21;35.49;34.12;37.15;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:34:31;34.93;33.31;37.48;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:34:42;35.85;33.83;39.46;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:34:52;35.74;34.09;41.21;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:35:03;37.00;34.29;45.00;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:35:16;34.93;33.43;39.20;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:35:26;34.81;33.52;36.27;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:35:36;37.62;34.24;39.55;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:35:47;38.27;33.22;41.78;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:35:57;33.26;31.92;34.51;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:36:11;37.07;32.16;45.58;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:36:24;50.37;35.36;58.67;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:36:38;39.18;35.15;45.63;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:36:50;36.87;34.55;39.35;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:37:01;34.84;33.37;36.37;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:37:11;34.72;33.42;36.26;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:37:22;36.82;33.53;39.08;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:37:32;39.49;36.02;45.45;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:37:42;37.08;35.25;39.12;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:37:53;35.32;33.79;36.90;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:38:03;36.76;34.01;38.72;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:38:13;35.93;34.17;37.97;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:38:26;36.35;33.96;38.41;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:38:39;38.38;35.78;40.24;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:38:50;44.90;38.32;51.82;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:39:00;53.76;37.74;62.24;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:39:11;47.02;34.69;54.93;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:39:22;39.04;33.87;50.41;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:39:35;40.19;34.95;50.07;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:39:45;37.82;35.43;39.57;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:39:58;38.74;36.72;41.38;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:40:08;38.58;36.49;40.05;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:40:19;36.95;35.61;38.06;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:40:34;37.44;34.95;41.63;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:40:45;37.43;35.54;39.15;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:40:55;38.94;35.88;40.29;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:41:05;38.53;36.48;40.88;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:41:17;36.39;34.98;38.12;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:41:29;37.75;34.00;47.39;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:41:41;39.90;37.60;41.87;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:41:52;39.50;37.40;41.63;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:42:04;39.01;37.17;41.29;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:42:14;37.39;36.12;38.79;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:42:24;36.34;34.53;37.94;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:42:35;34.61;32.88;36.91;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:42:46;35.98;33.72;39.36;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:42:56;36.13;33.67;40.40;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:43:12;34.69;33.47;36.05;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:43:23;34.63;33.01;36.53;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:43:34;36.62;35.00;38.02;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:43:44;35.00;33.19;36.41;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:44:25;37.04;35.16;39.50;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:44:36;38.53;36.42;41.37;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:44:47;38.00;35.76;40.14;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:44:58;37.40;34.51;40.97;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:45:45;43.15;35.32;54.03;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:45:57;51.16;42.03;58.01;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:46:07;43.62;38.83;49.21;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:46:21;39.12;36.02;41.70;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:46:31;38.78;37.46;39.85;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:46:43;38.23;37.10;39.49;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:47:00;38.74;36.95;40.02;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:47:15;38.74;37.39;40.10;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:47:27;39.46;37.87;41.00;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:47:37;39.44;38.16;40.84;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:47:48;38.40;36.53;40.40;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:47:58;38.59;36.82;40.39;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:48:22;36.68;34.47;39.65;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:48:35;39.43;34.76;41.62;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:48:51;39.34;37.23;41.28;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:49:02;37.48;35.64;39.47;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:49:16;36.99;35.53;38.64;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:49:28;37.31;35.32;38.80;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:50:03;37.02;34.91;39.31;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:50:18;39.71;37.44;42.15;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:50:29;39.71;38.15;41.45;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:50:39;41.32;38.71;44.52;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:50:51;40.04;37.54;42.11;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:51:07;39.91;36.38;42.86;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:51:20;36.70;35.55;38.45;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:51:33;37.45;35.49;39.60;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:51:44;36.06;34.77;37.19;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:51:59;36.03;34.09;37.98;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:52:14;37.63;35.22;40.08;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:52:32;37.83;36.54;39.56;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:52:46;37.20;35.21;39.18;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:52:57;37.05;35.52;38.46;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:53:07;38.52;37.28;39.89;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:53:18;37.25;35.22;38.64;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:53:32;39.32;35.42;41.78;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:53:45;40.61;38.66;41.90;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:54:03;42.29;37.73;52.28;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:54:14;39.48;37.46;43.61;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:54:29;38.64;36.76;48.42;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:54:40;37.63;36.37;38.99;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:54:56;37.61;35.76;39.46;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:55:08;36.12;34.72;37.45;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:55:19;37.07;35.60;38.07;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:55:30;36.96;34.87;38.28;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:55:41;35.63;34.33;37.19;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:55:52;36.81;35.06;39.00;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:56:06;38.11;36.69;39.51;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:56:17;38.18;36.40;39.62;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:56:33;36.83;34.88;38.40;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:56:46;37.04;34.34;38.80;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:57:14;39.62;36.66;41.77;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:57:48;40.07;36.66;43.11;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:57:59;40.16;36.36;43.33;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:58:10;37.83;36.75;39.08;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:58:22;37.62;35.02;40.01;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:58:34;38.13;35.05;40.06;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:58:48;38.80;36.75;40.30;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:58:59;39.80;37.62;42.94;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:59:11;36.69;34.10;38.36;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:59:22;36.53;34.65;38.17;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:59:35;36.67;34.90;41.39;;
71028;Laerm;61353;52.260;4.572;2022-10-24T00:59:48;37.32;35.76;41.45;;
71028;Laerm;61353;52.260;4.572;2022-10-24T01:00:06;38.22;36.27;39.56;;
