sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64947;BMP280;51469;52.150;4.682;2022-10-24T00:01:14;100433.78;;;20.61
64947;BMP280;51469;52.150;4.682;2022-10-24T00:03:39;100431.00;;;20.61
64947;BMP280;51469;52.150;4.682;2022-10-24T00:06:06;100434.69;;;20.49
64947;BMP280;51469;52.150;4.682;2022-10-24T00:08:33;100432.22;;;20.51
64947;BMP280;51469;52.150;4.682;2022-10-24T00:10:59;100417.03;;;20.52
64947;BMP280;51469;52.150;4.682;2022-10-24T00:13:24;100419.03;;;20.51
64947;BMP280;51469;52.150;4.682;2022-10-24T00:15:50;100417.66;;;20.56
64947;BMP280;51469;52.150;4.682;2022-10-24T00:18:15;100423.22;;;20.56
64947;BMP280;51469;52.150;4.682;2022-10-24T00:20:41;100425.88;;;20.59
64947;BMP280;51469;52.150;4.682;2022-10-24T00:23:07;100420.50;;;20.65
64947;BMP280;51469;52.150;4.682;2022-10-24T00:25:33;100421.63;;;20.76
64947;BMP280;51469;52.150;4.682;2022-10-24T00:27:58;100413.47;;;20.82
64947;BMP280;51469;52.150;4.682;2022-10-24T00:30:24;100410.34;;;20.89
64947;BMP280;51469;52.150;4.682;2022-10-24T00:32:50;100411.94;;;20.90
64947;BMP280;51469;52.150;4.682;2022-10-24T00:35:16;100410.25;;;21.01
64947;BMP280;51469;52.150;4.682;2022-10-24T00:37:41;100403.13;;;20.91
64947;BMP280;51469;52.150;4.682;2022-10-24T00:40:07;100409.75;;;20.94
64947;BMP280;51469;52.150;4.682;2022-10-24T00:42:34;100414.38;;;20.88
64947;BMP280;51469;52.150;4.682;2022-10-24T00:45:00;100401.38;;;20.94
64947;BMP280;51469;52.150;4.682;2022-10-24T00:47:45;100417.81;;;20.92
64947;BMP280;51469;52.150;4.682;2022-10-24T00:50:12;100405.13;;;20.91
64947;BMP280;51469;52.150;4.682;2022-10-24T00:52:44;100407.16;;;20.99
64947;BMP280;51469;52.150;4.682;2022-10-24T00:55:11;100396.44;;;20.98
64947;BMP280;51469;52.150;4.682;2022-10-24T00:57:49;100403.94;;;21.10
64947;BMP280;51469;52.150;4.682;2022-10-24T01:00:22;100397.53;;;21.00
64947;BMP280;51469;52.150;4.682;2022-10-24T01:02:48;100399.88;;;21.02
64947;BMP280;51469;52.150;4.682;2022-10-24T01:05:14;100396.75;;;21.00
64947;BMP280;51469;52.150;4.682;2022-10-24T01:15:50;100382.81;;;20.91
64947;BMP280;51469;52.150;4.682;2022-10-24T01:18:27;100378.78;;;20.92
64947;BMP280;51469;52.150;4.682;2022-10-24T01:21:16;100391.81;;;20.95
64947;BMP280;51469;52.150;4.682;2022-10-24T01:23:56;100378.78;;;20.92
64947;BMP280;51469;52.150;4.682;2022-10-24T01:29:16;100382.03;;;20.90
64947;BMP280;51469;52.150;4.682;2022-10-24T01:34:27;100370.72;;;20.94
64947;BMP280;51469;52.150;4.682;2022-10-24T01:36:56;100367.19;;;21.02
64947;BMP280;51469;52.150;4.682;2022-10-24T01:39:28;100367.66;;;21.10
64947;BMP280;51469;52.150;4.682;2022-10-24T01:41:56;100367.34;;;21.17
64947;BMP280;51469;52.150;4.682;2022-10-24T01:44:31;100341.47;;;21.07
64947;BMP280;51469;52.150;4.682;2022-10-24T01:47:05;100359.94;;;21.23
64947;BMP280;51469;52.150;4.682;2022-10-24T01:49:35;100354.34;;;21.23
64947;BMP280;51469;52.150;4.682;2022-10-24T01:52:03;100356.19;;;21.17
64947;BMP280;51469;52.150;4.682;2022-10-24T01:54:30;100346.91;;;21.29
64947;BMP280;51469;52.150;4.682;2022-10-24T01:56:56;100348.78;;;21.23
64947;BMP280;51469;52.150;4.682;2022-10-24T02:02:01;100351.84;;;21.16
64947;BMP280;51469;52.150;4.682;2022-10-24T02:04:30;100348.78;;;21.23
64947;BMP280;51469;52.150;4.682;2022-10-24T02:06:59;100341.94;;;21.24
64947;BMP280;51469;52.150;4.682;2022-10-24T02:09:26;100336.53;;;21.29
64947;BMP280;51469;52.150;4.682;2022-10-24T02:11:53;100336.97;;;21.37
64947;BMP280;51469;52.150;4.682;2022-10-24T02:14:42;100339.47;;;21.35
64947;BMP280;51469;52.150;4.682;2022-10-24T02:17:09;100334.19;;;21.37
64947;BMP280;51469;52.150;4.682;2022-10-24T02:19:36;100337.31;;;21.30
64947;BMP280;51469;52.150;4.682;2022-10-24T02:22:25;100336.22;;;21.36
64947;BMP280;51469;52.150;4.682;2022-10-24T02:25:01;100337.59;;;21.32
64947;BMP280;51469;52.150;4.682;2022-10-24T02:30:08;100336.81;;;21.40
64947;BMP280;51469;52.150;4.682;2022-10-24T02:32:38;100328.28;;;21.35
64947;BMP280;51469;52.150;4.682;2022-10-24T02:35:06;100331.38;;;21.37
64947;BMP280;51469;52.150;4.682;2022-10-24T02:37:33;100326.75;;;21.34
64947;BMP280;51469;52.150;4.682;2022-10-24T02:40:04;100330.16;;;21.38
64947;BMP280;51469;52.150;4.682;2022-10-24T02:42:31;100330.00;;;21.50
64947;BMP280;51469;52.150;4.682;2022-10-24T02:44:58;100330.91;;;21.65
64947;BMP280;51469;52.150;4.682;2022-10-24T02:47:24;100323.00;;;21.64
64947;BMP280;51469;52.150;4.682;2022-10-24T02:49:50;100323.31;;;21.66
64947;BMP280;51469;52.150;4.682;2022-10-24T02:52:16;100320.38;;;21.69
64947;BMP280;51469;52.150;4.682;2022-10-24T02:54:42;100329.50;;;21.70
64947;BMP280;51469;52.150;4.682;2022-10-24T02:57:07;100323.59;;;21.77
64947;BMP280;51469;52.150;4.682;2022-10-24T02:59:32;100329.53;;;21.61
64947;BMP280;51469;52.150;4.682;2022-10-24T03:01:58;100320.19;;;21.55
64947;BMP280;51469;52.150;4.682;2022-10-24T03:04:23;100310.59;;;21.56
64947;BMP280;51469;52.150;4.682;2022-10-24T03:06:49;100318.38;;;21.61
64947;BMP280;51469;52.150;4.682;2022-10-24T03:09:14;100308.63;;;21.29
64947;BMP280;51469;52.150;4.682;2022-10-24T03:11:40;100330.91;;;21.47
64947;BMP280;51469;52.150;4.682;2022-10-24T03:14:05;100309.69;;;21.41
64947;BMP280;51469;52.150;4.682;2022-10-24T03:16:31;100318.69;;;21.54
64947;BMP280;51469;52.150;4.682;2022-10-24T03:18:56;100305.63;;;21.69
64947;BMP280;51469;52.150;4.682;2022-10-24T03:21:22;100312.44;;;21.68
64947;BMP280;51469;52.150;4.682;2022-10-24T03:23:47;100315.56;;;21.52
64947;BMP280;51469;52.150;4.682;2022-10-24T03:26:13;100313.09;;;21.45
64947;BMP280;51469;52.150;4.682;2022-10-24T03:28:38;100327.34;;;21.56
64947;BMP280;51469;52.150;4.682;2022-10-24T03:31:04;100315.41;;;21.55
64947;BMP280;51469;52.150;4.682;2022-10-24T03:33:29;100307.03;;;21.64
64947;BMP280;51469;52.150;4.682;2022-10-24T03:35:55;100312.78;;;21.61
64947;BMP280;51469;52.150;4.682;2022-10-24T03:38:21;100318.69;;;21.54
64947;BMP280;51469;52.150;4.682;2022-10-24T03:40:47;100316.97;;;21.38
64947;BMP280;51469;52.150;4.682;2022-10-24T03:43:13;100308.47;;;21.51
64947;BMP280;51469;52.150;4.682;2022-10-24T03:45:38;100310.16;;;21.21
64947;BMP280;51469;52.150;4.682;2022-10-24T03:48:05;100313.09;;;21.36
64947;BMP280;51469;52.150;4.682;2022-10-24T03:50:31;100315.59;;;21.34
64947;BMP280;51469;52.150;4.682;2022-10-24T03:52:56;100319.00;;;21.38
64947;BMP280;51469;52.150;4.682;2022-10-24T03:55:22;100323.34;;;21.39
64947;BMP280;51469;52.150;4.682;2022-10-24T03:57:47;100321.94;;;21.52
64947;BMP280;51469;52.150;4.682;2022-10-24T04:00:13;100336.38;;;21.51
64947;BMP280;51469;52.150;4.682;2022-10-24T04:02:39;100322.09;;;21.49
64947;BMP280;51469;52.150;4.682;2022-10-24T04:05:05;100311.38;;;21.47
64947;BMP280;51469;52.150;4.682;2022-10-24T04:07:30;100320.19;;;21.55
64947;BMP280;51469;52.150;4.682;2022-10-24T04:09:56;100317.75;;;21.57
64947;BMP280;51469;52.150;4.682;2022-10-24T04:12:22;100318.63;;;21.63
64947;BMP280;51469;52.150;4.682;2022-10-24T04:14:48;100322.97;;;21.82
64947;BMP280;51469;52.150;4.682;2022-10-24T04:17:13;100328.69;;;21.78
64947;BMP280;51469;52.150;4.682;2022-10-24T04:19:39;100326.69;;;21.79
64947;BMP280;51469;52.150;4.682;2022-10-24T04:22:04;100321.75;;;21.74
64947;BMP280;51469;52.150;4.682;2022-10-24T04:24:29;100319.44;;;21.72
64947;BMP280;51469;52.150;4.682;2022-10-24T04:26:55;100318.63;;;21.72
64947;BMP280;51469;52.150;4.682;2022-10-24T04:29:20;100313.69;;;21.76
64947;BMP280;51469;52.150;4.682;2022-10-24T04:31:46;100317.84;;;21.80
64947;BMP280;51469;52.150;4.682;2022-10-24T04:34:11;100319.84;;;21.80
64947;BMP280;51469;52.150;4.682;2022-10-24T04:36:36;100321.44;;;21.81
64947;BMP280;51469;52.150;4.682;2022-10-24T04:39:02;100312.41;;;21.86
64947;BMP280;51469;52.150;4.682;2022-10-24T04:41:28;100320.13;;;21.91
64947;BMP280;51469;52.150;4.682;2022-10-24T04:43:53;100312.09;;;21.75
64947;BMP280;51469;52.150;4.682;2022-10-24T04:46:18;100313.31;;;21.83
64947;BMP280;51469;52.150;4.682;2022-10-24T04:48:44;100292.47;;;22.02
64947;BMP280;51469;52.150;4.682;2022-10-24T04:51:10;100308.97;;;21.91
64947;BMP280;51469;52.150;4.682;2022-10-24T04:53:35;100304.94;;;21.92
64947;BMP280;51469;52.150;4.682;2022-10-24T04:56:01;100316.28;;;21.97
64947;BMP280;51469;52.150;4.682;2022-10-24T04:58:26;100294.03;;;22.03
64947;BMP280;51469;52.150;4.682;2022-10-24T05:00:51;100301.78;;;22.08
64947;BMP280;51469;52.150;4.682;2022-10-24T05:03:18;100300.81;;;22.11
64947;BMP280;51469;52.150;4.682;2022-10-24T05:05:43;100300.41;;;21.94
64947;BMP280;51469;52.150;4.682;2022-10-24T05:08:09;100303.66;;;22.02
64947;BMP280;51469;52.150;4.682;2022-10-24T05:10:34;100290.66;;;21.99
64947;BMP280;51469;52.150;4.682;2022-10-24T05:13:00;100311.13;;;21.96
64947;BMP280;51469;52.150;4.682;2022-10-24T05:15:25;100297.13;;;22.05
64947;BMP280;51469;52.150;4.682;2022-10-24T05:17:50;100305.81;;;22.07
64947;BMP280;51469;52.150;4.682;2022-10-24T05:20:16;100297.63;;;21.94
64947;BMP280;51469;52.150;4.682;2022-10-24T05:22:41;100303.59;;;22.20
64947;BMP280;51469;52.150;4.682;2022-10-24T05:25:07;100299.03;;;21.99
64947;BMP280;51469;52.150;4.682;2022-10-24T05:27:32;100304.91;;;22.01
64947;BMP280;51469;52.150;4.682;2022-10-24T05:29:58;100287.50;;;22.06
64947;BMP280;51469;52.150;4.682;2022-10-24T05:32:23;100305.72;;;21.92
64947;BMP280;51469;52.150;4.682;2022-10-24T05:34:49;100322.97;;;21.82
64947;BMP280;51469;52.150;4.682;2022-10-24T05:37:15;100307.16;;;21.79
64947;BMP280;51469;52.150;4.682;2022-10-24T05:39:40;100303.72;;;21.84
64947;BMP280;51469;52.150;4.682;2022-10-24T05:42:06;100309.38;;;21.66
64947;BMP280;51469;52.150;4.682;2022-10-24T05:44:32;100314.03;;;21.51
64947;BMP280;51469;52.150;4.682;2022-10-24T05:46:57;100306.53;;;21.75
64947;BMP280;51469;52.150;4.682;2022-10-24T05:49:23;100307.75;;;21.83
64947;BMP280;51469;52.150;4.682;2022-10-24T05:51:48;100302.81;;;21.78
64947;BMP280;51469;52.150;4.682;2022-10-24T05:54:14;100311.56;;;21.53
64947;BMP280;51469;52.150;4.682;2022-10-24T05:56:39;100301.63;;;21.61
64947;BMP280;51469;52.150;4.682;2022-10-24T05:59:04;100320.53;;;21.66
64947;BMP280;51469;52.150;4.682;2022-10-24T06:01:30;100311.31;;;21.74
64947;BMP280;51469;52.150;4.682;2022-10-24T06:03:56;100306.06;;;21.85
64947;BMP280;51469;52.150;4.682;2022-10-24T06:06:22;100303.56;;;21.87
64947;BMP280;51469;52.150;4.682;2022-10-24T06:08:48;100301.41;;;21.82
64947;BMP280;51469;52.150;4.682;2022-10-24T06:11:14;100316.28;;;21.97
64947;BMP280;51469;52.150;4.682;2022-10-24T06:13:40;100312.06;;;21.93
64947;BMP280;51469;52.150;4.682;2022-10-24T06:16:06;100318.91;;;21.83
64947;BMP280;51469;52.150;4.682;2022-10-24T06:18:32;100327.63;;;21.85
64947;BMP280;51469;52.150;4.682;2022-10-24T06:21:01;100321.09;;;21.79
64947;BMP280;51469;52.150;4.682;2022-10-24T06:23:28;100318.34;;;21.70
64947;BMP280;51469;52.150;4.682;2022-10-24T06:25:53;100329.75;;;21.90
64947;BMP280;51469;52.150;4.682;2022-10-24T06:28:18;100318.91;;;21.83
64947;BMP280;51469;52.150;4.682;2022-10-24T06:30:47;100326.66;;;21.88
64947;BMP280;51469;52.150;4.682;2022-10-24T06:33:12;100322.00;;;21.94
64947;BMP280;51469;52.150;4.682;2022-10-24T06:35:38;100346.56;;;21.81
64947;BMP280;51469;52.150;4.682;2022-10-24T06:38:03;100342.38;;;21.67
64947;BMP280;51469;52.150;4.682;2022-10-24T06:40:29;100359.59;;;21.84
64947;BMP280;51469;52.150;4.682;2022-10-24T06:42:54;100355.22;;;21.92
64947;BMP280;51469;52.150;4.682;2022-10-24T06:45:20;100376.31;;;21.75
64947;BMP280;51469;52.150;4.682;2022-10-24T06:47:46;100362.41;;;21.66
64947;BMP280;51469;52.150;4.682;2022-10-24T06:50:12;100369.56;;;21.31
64947;BMP280;51469;52.150;4.682;2022-10-24T06:52:37;100374.19;;;21.25
64947;BMP280;51469;52.150;4.682;2022-10-24T06:55:03;100374.16;;;20.98
64947;BMP280;51469;52.150;4.682;2022-10-24T06:57:28;100365.44;;;20.96
64947;BMP280;51469;52.150;4.682;2022-10-24T06:59:54;100390.69;;;20.92
64947;BMP280;51469;52.150;4.682;2022-10-24T07:02:19;100384.34;;;20.92
64947;BMP280;51469;52.150;4.682;2022-10-24T07:04:44;100373.25;;;21.28
64947;BMP280;51469;52.150;4.682;2022-10-24T07:07:14;100401.16;;;21.28
64947;BMP280;51469;52.150;4.682;2022-10-24T07:09:40;100385.94;;;21.20
64947;BMP280;51469;52.150;4.682;2022-10-24T07:12:05;100399.31;;;21.34
64947;BMP280;51469;52.150;4.682;2022-10-24T07:14:31;100406.72;;;21.37
64947;BMP280;51469;52.150;4.682;2022-10-24T07:16:56;100402.72;;;21.47
64947;BMP280;51469;52.150;4.682;2022-10-24T07:19:22;100418.53;;;21.41
64947;BMP280;51469;52.150;4.682;2022-10-24T07:21:47;100413.56;;;21.63
64947;BMP280;51469;52.150;4.682;2022-10-24T07:24:13;100433.44;;;21.74
64947;BMP280;51469;52.150;4.682;2022-10-24T07:26:38;100426.75;;;21.80
64947;BMP280;51469;52.150;4.682;2022-10-24T07:29:04;100454.19;;;21.55
64947;BMP280;51469;52.150;4.682;2022-10-24T07:31:31;100443.66;;;21.59
64947;BMP280;51469;52.150;4.682;2022-10-24T07:33:59;100460.28;;;21.80
64947;BMP280;51469;52.150;4.682;2022-10-24T07:36:25;100450.16;;;22.01
64947;BMP280;51469;52.150;4.682;2022-10-24T07:38:53;100456.06;;;22.03
64947;BMP280;51469;52.150;4.682;2022-10-24T07:41:18;100469.09;;;22.15
64947;BMP280;51469;52.150;4.682;2022-10-24T07:43:43;100459.47;;;22.07
64947;BMP280;51469;52.150;4.682;2022-10-24T07:46:13;100459.16;;;22.05
64947;BMP280;51469;52.150;4.682;2022-10-24T07:48:38;100453.28;;;22.12
64947;BMP280;51469;52.150;4.682;2022-10-24T07:51:11;100475.91;;;21.96
64947;BMP280;51469;52.150;4.682;2022-10-24T07:53:36;100476.72;;;21.87
64947;BMP280;51469;52.150;4.682;2022-10-24T07:56:03;100479.66;;;21.93
64947;BMP280;51469;52.150;4.682;2022-10-24T07:58:32;100473.16;;;21.78
64947;BMP280;51469;52.150;4.682;2022-10-24T08:03:33;100481.81;;;21.98
64947;BMP280;51469;52.150;4.682;2022-10-24T08:05:58;100496.56;;;22.07
64947;BMP280;51469;52.150;4.682;2022-10-24T08:08:24;100499.50;;;22.13
64947;BMP280;51469;52.150;4.682;2022-10-24T08:10:50;100504.78;;;22.02
64947;BMP280;51469;52.150;4.682;2022-10-24T08:13:16;100505.72;;;22.17
64947;BMP280;51469;52.150;4.682;2022-10-24T08:15:41;100512.84;;;22.09
64947;BMP280;51469;52.150;4.682;2022-10-24T08:18:07;100522.00;;;22.09
64947;BMP280;51469;52.150;4.682;2022-10-24T08:20:32;100524.69;;;22.04
64947;BMP280;51469;52.150;4.682;2022-10-24T08:22:58;100518.16;;;22.07
64947;BMP280;51469;52.150;4.682;2022-10-24T08:25:23;100531.31;;;22.06
64947;BMP280;51469;52.150;4.682;2022-10-24T08:27:49;100520.16;;;22.15
64947;BMP280;51469;52.150;4.682;2022-10-24T08:30:14;100540.78;;;22.18
64947;BMP280;51469;52.150;4.682;2022-10-24T08:32:41;100527.41;;;22.40
64947;BMP280;51469;52.150;4.682;2022-10-24T08:35:07;100515.34;;;22.16
64947;BMP280;51469;52.150;4.682;2022-10-24T08:37:37;100533.97;;;22.01
64947;BMP280;51469;52.150;4.682;2022-10-24T08:40:07;100535.53;;;21.93
64947;BMP280;51469;52.150;4.682;2022-10-24T08:42:34;100536.16;;;21.97
64947;BMP280;51469;52.150;4.682;2022-10-24T08:45:00;100524.81;;;21.82
64947;BMP280;51469;52.150;4.682;2022-10-24T08:50:21;100558.41;;;21.52
64947;BMP280;51469;52.150;4.682;2022-10-24T08:53:10;100555.00;;;21.48
64947;BMP280;51469;52.150;4.682;2022-10-24T08:55:48;100559.69;;;21.51
64947;BMP280;51469;52.150;4.682;2022-10-24T08:58:23;100576.63;;;21.26
64947;BMP280;51469;52.150;4.682;2022-10-24T09:00:52;100581.28;;;21.29
64947;BMP280;51469;52.150;4.682;2022-10-24T09:03:30;100566.16;;;21.48
64947;BMP280;51469;52.150;4.682;2022-10-24T09:06:18;100577.66;;;21.59
64947;BMP280;51469;52.150;4.682;2022-10-24T09:09:03;100569.00;;;21.75
64947;BMP280;51469;52.150;4.682;2022-10-24T09:14:25;100579.16;;;21.42
64947;BMP280;51469;52.150;4.682;2022-10-24T09:17:16;100584.50;;;21.67
64947;BMP280;51469;52.150;4.682;2022-10-24T09:19:39;100582.97;;;21.66
64947;BMP280;51469;52.150;4.682;2022-10-24T09:22:06;100589.16;;;21.61
64947;BMP280;51469;52.150;4.682;2022-10-24T09:24:41;100590.69;;;21.53
64947;BMP280;51469;52.150;4.682;2022-10-24T09:27:28;100592.72;;;21.61
64947;BMP280;51469;52.150;4.682;2022-10-24T09:29:56;100620.19;;;21.72
64947;BMP280;51469;52.150;4.682;2022-10-24T09:32:25;100606.59;;;21.92
64947;BMP280;51469;52.150;4.682;2022-10-24T09:34:51;100620.84;;;21.85
64947;BMP280;51469;52.150;4.682;2022-10-24T09:42:29;100623.97;;;21.96
64947;BMP280;51469;52.150;4.682;2022-10-24T09:44:56;100626.34;;;21.97
64947;BMP280;51469;52.150;4.682;2022-10-24T09:47:27;100625.25;;;22.04
64947;BMP280;51469;52.150;4.682;2022-10-24T09:49:53;100631.47;;;22.35
64947;BMP280;51469;52.150;4.682;2022-10-24T09:52:27;100629.44;;;22.26
64947;BMP280;51469;52.150;4.682;2022-10-24T09:55:16;100648.22;;;22.44
64947;BMP280;51469;52.150;4.682;2022-10-24T09:57:43;100635.81;;;22.36
64947;BMP280;51469;52.150;4.682;2022-10-24T10:00:29;100665.78;;;22.44
64947;BMP280;51469;52.150;4.682;2022-10-24T10:03:18;100653.97;;;22.22
64947;BMP280;51469;52.150;4.682;2022-10-24T10:05:48;100657.88;;;22.61
64947;BMP280;51469;52.150;4.682;2022-10-24T10:08:20;100660.63;;;22.88
64947;BMP280;51469;52.150;4.682;2022-10-24T10:13:21;100671.44;;;23.12
64947;BMP280;51469;52.150;4.682;2022-10-24T10:18:24;100674.16;;;23.39
64947;BMP280;51469;52.150;4.682;2022-10-24T10:21:19;100694.31;;;23.52
64947;BMP280;51469;52.150;4.682;2022-10-24T10:26:17;100686.41;;;23.00
64947;BMP280;51469;52.150;4.682;2022-10-24T10:29:04;100687.59;;;23.26
64947;BMP280;51469;52.150;4.682;2022-10-24T10:31:44;100694.13;;;23.23
64947;BMP280;51469;52.150;4.682;2022-10-24T10:34:13;100698.91;;;23.41
64947;BMP280;51469;52.150;4.682;2022-10-24T10:43:25;100730.22;;;22.94
64947;BMP280;51469;52.150;4.682;2022-10-24T10:45:38;100720.63;;;22.78
64947;BMP280;51469;52.150;4.682;2022-10-24T10:50:39;100740.53;;;22.71
64947;BMP280;51469;52.150;4.682;2022-10-24T10:53:36;100734.63;;;22.78
64947;BMP280;51469;52.150;4.682;2022-10-24T11:04:25;100734.91;;;22.62
64947;BMP280;51469;52.150;4.682;2022-10-24T11:06:58;100750.47;;;22.72
64947;BMP280;51469;52.150;4.682;2022-10-24T11:09:32;100756.34;;;22.74
64947;BMP280;51469;52.150;4.682;2022-10-24T11:12:03;100749.22;;;22.73
64947;BMP280;51469;52.150;4.682;2022-10-24T11:14:55;100749.34;;;22.96
64947;BMP280;51469;52.150;4.682;2022-10-24T11:17:29;100759.19;;;22.83
64947;BMP280;51469;52.150;4.682;2022-10-24T11:20:08;100764.16;;;22.88
64947;BMP280;51469;52.150;4.682;2022-10-24T11:25:33;100770.47;;;22.43
64947;BMP280;51469;52.150;4.682;2022-10-24T11:30:45;100772.31;;;22.37
64947;BMP280;51469;52.150;4.682;2022-10-24T11:33:24;100772.81;;;22.45
64947;BMP280;51469;52.150;4.682;2022-10-24T11:36:13;100781.34;;;22.50
64947;BMP280;51469;52.150;4.682;2022-10-24T11:38:45;100784.03;;;22.72
64947;BMP280;51469;52.150;4.682;2022-10-24T11:44:26;100795.22;;;22.89
64947;BMP280;51469;52.150;4.682;2022-10-24T11:47:03;100784.97;;;22.95
64947;BMP280;51469;52.150;4.682;2022-10-24T11:49:33;100770.63;;;23.02
64947;BMP280;51469;52.150;4.682;2022-10-24T11:52:13;100785.88;;;22.66
64947;BMP280;51469;52.150;4.682;2022-10-24T11:54:49;100779.38;;;22.60
64947;BMP280;51469;52.150;4.682;2022-10-24T11:57:21;100790.19;;;22.49
64947;BMP280;51469;52.150;4.682;2022-10-24T11:59:53;100789.94;;;22.65
64947;BMP280;51469;52.150;4.682;2022-10-24T12:02:36;100784.03;;;22.98
64947;BMP280;51469;52.150;4.682;2022-10-24T12:06:11;100796.47;;;22.88
64947;BMP280;51469;52.150;4.682;2022-10-24T12:08:48;100796.16;;;23.13
64947;BMP280;51469;52.150;4.682;2022-10-24T12:11:27;100805.94;;;22.91
64947;BMP280;51469;52.150;4.682;2022-10-24T12:14:28;100807.94;;;23.17
64947;BMP280;51469;52.150;4.682;2022-10-24T12:19:19;100799.59;;;23.08
64947;BMP280;51469;52.150;4.682;2022-10-24T12:21:50;100802.97;;;23.39
64947;BMP280;51469;52.150;4.682;2022-10-24T12:24:32;100808.56;;;23.39
64947;BMP280;51469;52.150;4.682;2022-10-24T12:27:03;100810.41;;;23.51
64947;BMP280;51469;52.150;4.682;2022-10-24T12:29:33;100803.44;;;23.29
64947;BMP280;51469;52.150;4.682;2022-10-24T12:32:31;100815.09;;;23.36
64947;BMP280;51469;52.150;4.682;2022-10-24T12:35:01;100802.31;;;23.35
64947;BMP280;51469;52.150;4.682;2022-10-24T12:39:53;100805.72;;;23.48
64947;BMP280;51469;52.150;4.682;2022-10-24T12:44:46;100827.25;;;22.88
64947;BMP280;51469;52.150;4.682;2022-10-24T12:47:38;100836.88;;;22.88
64947;BMP280;51469;52.150;4.682;2022-10-24T13:00:56;100823.59;;;21.73
64947;BMP280;51469;52.150;4.682;2022-10-24T13:06:46;100838.34;;;22.35
64947;BMP280;51469;52.150;4.682;2022-10-24T13:09:36;100840.81;;;22.42
64947;BMP280;51469;52.150;4.682;2022-10-24T13:18:11;100852.41;;;21.92
64947;BMP280;51469;52.150;4.682;2022-10-24T13:20:41;100850.34;;;21.83
64947;BMP280;51469;52.150;4.682;2022-10-24T13:23:19;100850.91;;;21.78
64947;BMP280;51469;52.150;4.682;2022-10-24T13:25:48;100853.59;;;21.82
64947;BMP280;51469;52.150;4.682;2022-10-24T13:41:30;100849.41;;;20.88
64947;BMP280;51469;52.150;4.682;2022-10-24T13:44:02;100848.84;;;20.93
64947;BMP280;51469;52.150;4.682;2022-10-24T13:46:51;100851.31;;;20.91
64947;BMP280;51469;52.150;4.682;2022-10-24T13:49:35;100852.63;;;20.99
64947;BMP280;51469;52.150;4.682;2022-10-24T13:52:11;100858.44;;;20.92
64947;BMP280;51469;52.150;4.682;2022-10-24T13:54:43;100854.09;;;20.91
64947;BMP280;51469;52.150;4.682;2022-10-24T13:57:31;100862.31;;;21.07
64947;BMP280;51469;52.150;4.682;2022-10-24T14:00:07;100863.16;;;20.95
64947;BMP280;51469;52.150;4.682;2022-10-24T14:02:38;100869.59;;;20.92
64947;BMP280;51469;52.150;4.682;2022-10-24T14:05:04;100877.72;;;21.11
64947;BMP280;51469;52.150;4.682;2022-10-24T14:07:30;100869.19;;;21.27
64947;BMP280;51469;52.150;4.682;2022-10-24T14:10:02;100867.50;;;21.30
64947;BMP280;51469;52.150;4.682;2022-10-24T14:12:30;100858.78;;;21.28
64947;BMP280;51469;52.150;4.682;2022-10-24T14:15:20;100871.78;;;21.09
64947;BMP280;51469;52.150;4.682;2022-10-24T14:18:01;100878.13;;;21.22
64947;BMP280;51469;52.150;4.682;2022-10-24T14:20:32;100873.09;;;21.30
64947;BMP280;51469;52.150;4.682;2022-10-24T14:22:58;100868.53;;;21.45
64947;BMP280;51469;52.150;4.682;2022-10-24T14:25:35;100872.81;;;21.37
64947;BMP280;51469;52.150;4.682;2022-10-24T14:28:23;100873.16;;;21.39
64947;BMP280;51469;52.150;4.682;2022-10-24T14:30:54;100869.75;;;21.44
64947;BMP280;51469;52.150;4.682;2022-10-24T14:33:25;100877.25;;;21.47
64947;BMP280;51469;52.150;4.682;2022-10-24T14:35:52;100876.31;;;21.50
64947;BMP280;51469;52.150;4.682;2022-10-24T14:38:19;100885.56;;;21.59
64947;BMP280;51469;52.150;4.682;2022-10-24T14:40:45;100889.19;;;21.69
64947;BMP280;51469;52.150;4.682;2022-10-24T14:43:24;100888.28;;;21.50
64947;BMP280;51469;52.150;4.682;2022-10-24T14:48:34;100891.41;;;21.74
64947;BMP280;51469;52.150;4.682;2022-10-24T14:51:03;100890.69;;;21.61
64947;BMP280;51469;52.150;4.682;2022-10-24T14:53:29;100889.91;;;21.60
64947;BMP280;51469;52.150;4.682;2022-10-24T14:55:58;100891.75;;;21.54
64947;BMP280;51469;52.150;4.682;2022-10-24T14:58:28;100888.47;;;21.56
64947;BMP280;51469;52.150;4.682;2022-10-24T15:00:55;100890.34;;;21.59
64947;BMP280;51469;52.150;4.682;2022-10-24T15:03:22;100891.13;;;21.59
64947;BMP280;51469;52.150;4.682;2022-10-24T15:08:37;100889.84;;;21.73
64947;BMP280;51469;52.150;4.682;2022-10-24T15:11:23;100896.44;;;21.88
64947;BMP280;51469;52.150;4.682;2022-10-24T15:13:52;100897.38;;;21.85
64947;BMP280;51469;52.150;4.682;2022-10-24T15:16:44;100894.53;;;21.76
64947;BMP280;51469;52.150;4.682;2022-10-24T15:19:13;100887.34;;;21.75
64947;BMP280;51469;52.150;4.682;2022-10-24T15:21:43;100902.16;;;21.63
