sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42885;DHT22;28534;48.100;11.584;2022-10-24T03:00:17;21.80;70.20
42885;DHT22;28534;48.100;11.584;2022-10-24T03:05:19;21.80;70.30
42885;DHT22;28534;48.100;11.584;2022-10-24T03:10:20;21.80;70.30
42885;DHT22;28534;48.100;11.584;2022-10-24T03:15:23;21.80;70.20
42885;DHT22;28534;48.100;11.584;2022-10-24T03:20:25;21.90;70.40
42885;DHT22;28534;48.100;11.584;2022-10-24T03:25:27;21.90;70.40
42885;DHT22;28534;48.100;11.584;2022-10-24T03:30:30;21.90;70.20
42885;DHT22;28534;48.100;11.584;2022-10-24T03:35:32;21.90;70.10
42885;DHT22;28534;48.100;11.584;2022-10-24T03:40:36;22.00;70.10
42885;DHT22;28534;48.100;11.584;2022-10-24T03:45:40;22.00;70.00
42885;DHT22;28534;48.100;11.584;2022-10-24T03:50:42;22.10;69.90
42885;DHT22;28534;48.100;11.584;2022-10-24T03:55:43;22.10;69.80
42885;DHT22;28534;48.100;11.584;2022-10-24T04:00:46;22.10;69.70
42885;DHT22;28534;48.100;11.584;2022-10-24T04:05:48;22.20;69.70
42885;DHT22;28534;48.100;11.584;2022-10-24T04:10:50;22.20;69.70
42885;DHT22;28534;48.100;11.584;2022-10-24T04:15:53;22.20;69.70
42885;DHT22;28534;48.100;11.584;2022-10-24T04:20:55;22.20;69.70
42885;DHT22;28534;48.100;11.584;2022-10-24T04:25:57;22.20;69.80
42885;DHT22;28534;48.100;11.584;2022-10-24T04:31:00;22.20;69.70
42885;DHT22;28534;48.100;11.584;2022-10-24T04:36:02;22.20;69.70
42885;DHT22;28534;48.100;11.584;2022-10-24T04:41:04;22.20;69.70
42885;DHT22;28534;48.100;11.584;2022-10-24T04:46:07;22.10;69.70
42885;DHT22;28534;48.100;11.584;2022-10-24T04:51:09;22.20;69.80
42885;DHT22;28534;48.100;11.584;2022-10-24T04:56:11;22.20;69.90
42885;DHT22;28534;48.100;11.584;2022-10-24T05:01:14;22.20;71.30
42885;DHT22;28534;48.100;11.584;2022-10-24T05:06:16;22.20;70.60
42885;DHT22;28534;48.100;11.584;2022-10-24T05:11:17;22.20;71.30
42885;DHT22;28534;48.100;11.584;2022-10-24T05:16:20;22.30;71.80
42885;DHT22;28534;48.100;11.584;2022-10-24T05:21:22;22.20;71.70
42885;DHT22;28534;48.100;11.584;2022-10-24T05:26:24;22.20;71.90
42885;DHT22;28534;48.100;11.584;2022-10-24T05:31:27;22.30;72.30
42885;DHT22;28534;48.100;11.584;2022-10-24T05:36:29;22.30;72.60
42885;DHT22;28534;48.100;11.584;2022-10-24T05:41:31;22.20;72.70
42885;DHT22;28534;48.100;11.584;2022-10-24T05:46:34;22.30;72.80
42885;DHT22;28534;48.100;11.584;2022-10-24T05:51:36;22.30;72.90
42885;DHT22;28534;48.100;11.584;2022-10-24T05:56:37;22.30;72.90
42885;DHT22;28534;48.100;11.584;2022-10-24T06:01:41;22.30;72.90
42885;DHT22;28534;48.100;11.584;2022-10-24T06:06:44;22.30;73.10
42885;DHT22;28534;48.100;11.584;2022-10-24T06:11:45;22.30;73.30
42885;DHT22;28534;48.100;11.584;2022-10-24T06:16:49;22.30;73.10
42885;DHT22;28534;48.100;11.584;2022-10-24T06:21:50;22.30;72.90
42885;DHT22;28534;48.100;11.584;2022-10-24T06:26:52;22.30;72.80
42885;DHT22;28534;48.100;11.584;2022-10-24T06:31:55;22.30;72.90
42885;DHT22;28534;48.100;11.584;2022-10-24T06:36:57;22.20;72.80
42885;DHT22;28534;48.100;11.584;2022-10-24T06:41:59;22.30;72.90
42885;DHT22;28534;48.100;11.584;2022-10-24T06:47:02;22.20;72.80
42885;DHT22;28534;48.100;11.584;2022-10-24T06:52:04;22.20;72.70
42885;DHT22;28534;48.100;11.584;2022-10-24T06:57:06;22.20;72.70
42885;DHT22;28534;48.100;11.584;2022-10-24T07:02:12;22.20;72.70
42885;DHT22;28534;48.100;11.584;2022-10-24T07:07:14;22.20;72.80
42885;DHT22;28534;48.100;11.584;2022-10-24T07:12:16;22.20;72.80
42885;DHT22;28534;48.100;11.584;2022-10-24T07:17:20;22.10;72.70
42885;DHT22;28534;48.100;11.584;2022-10-24T07:22:22;22.10;72.90
42885;DHT22;28534;48.100;11.584;2022-10-24T07:27:24;22.10;72.80
42885;DHT22;28534;48.100;11.584;2022-10-24T07:32:27;22.20;73.40
42885;DHT22;28534;48.100;11.584;2022-10-24T07:37:29;22.20;74.70
42885;DHT22;28534;48.100;11.584;2022-10-24T07:42:31;22.20;74.70
42885;DHT22;28534;48.100;11.584;2022-10-24T07:47:34;22.10;75.00
42885;DHT22;28534;48.100;11.584;2022-10-24T07:52:36;22.20;75.30
42885;DHT22;28534;48.100;11.584;2022-10-24T07:57:38;22.20;75.20
42885;DHT22;28534;48.100;11.584;2022-10-24T08:02:41;22.20;74.70
42885;DHT22;28534;48.100;11.584;2022-10-24T08:07:42;22.20;73.40
42885;DHT22;28534;48.100;11.584;2022-10-24T08:12:44;22.20;73.10
42885;DHT22;28534;48.100;11.584;2022-10-24T08:17:47;22.10;72.70
42885;DHT22;28534;48.100;11.584;2022-10-24T08:22:49;22.10;72.30
42885;DHT22;28534;48.100;11.584;2022-10-24T08:27:51;22.10;72.40
42885;DHT22;28534;48.100;11.584;2022-10-24T08:32:54;22.10;72.60
42885;DHT22;28534;48.100;11.584;2022-10-24T08:37:56;22.10;72.80
42885;DHT22;28534;48.100;11.584;2022-10-24T08:42:58;22.10;72.80
42885;DHT22;28534;48.100;11.584;2022-10-24T08:48:04;22.10;72.90
42885;DHT22;28534;48.100;11.584;2022-10-24T08:53:11;22.20;73.10
42885;DHT22;28534;48.100;11.584;2022-10-24T08:58:16;22.10;72.90
42885;DHT22;28534;48.100;11.584;2022-10-24T09:03:24;22.10;73.10
42885;DHT22;28534;48.100;11.584;2022-10-24T09:08:35;22.10;73.40
42885;DHT22;28534;48.100;11.584;2022-10-24T09:13:38;22.20;74.00
42885;DHT22;28534;48.100;11.584;2022-10-24T09:18:43;22.20;74.10
42885;DHT22;28534;48.100;11.584;2022-10-24T09:23:47;22.30;76.10
42885;DHT22;28534;48.100;11.584;2022-10-24T09:28:49;22.60;75.00
42885;DHT22;28534;48.100;11.584;2022-10-24T09:33:53;22.60;74.50
42885;DHT22;28534;48.100;11.584;2022-10-24T09:38:56;22.50;75.00
42885;DHT22;28534;48.100;11.584;2022-10-24T09:43:59;22.40;74.70
42885;DHT22;28534;48.100;11.584;2022-10-24T09:49:14;22.30;74.50
42885;DHT22;28534;48.100;11.584;2022-10-24T09:54:24;22.30;74.20
42885;DHT22;28534;48.100;11.584;2022-10-24T09:59:31;22.30;74.10
42885;DHT22;28534;48.100;11.584;2022-10-24T10:04:34;22.30;74.40
42885;DHT22;28534;48.100;11.584;2022-10-24T10:09:36;22.30;74.30
42885;DHT22;28534;48.100;11.584;2022-10-24T10:14:41;22.30;74.50
42885;DHT22;28534;48.100;11.584;2022-10-24T10:19:45;22.30;74.50
42885;DHT22;28534;48.100;11.584;2022-10-24T10:24:49;22.30;74.20
42885;DHT22;28534;48.100;11.584;2022-10-24T10:30:07;22.20;74.30
42885;DHT22;28534;48.100;11.584;2022-10-24T10:35:16;22.20;74.20
42885;DHT22;28534;48.100;11.584;2022-10-24T10:40:27;22.20;74.10
42885;DHT22;28534;48.100;11.584;2022-10-24T10:45:35;22.20;74.10
42885;DHT22;28534;48.100;11.584;2022-10-24T10:50:43;22.20;73.90
42885;DHT22;28534;48.100;11.584;2022-10-24T10:55:52;22.20;73.90
42885;DHT22;28534;48.100;11.584;2022-10-24T11:01:07;22.20;74.00
42885;DHT22;28534;48.100;11.584;2022-10-24T11:06:24;22.10;73.80
42885;DHT22;28534;48.100;11.584;2022-10-24T11:11:30;22.10;73.50
42885;DHT22;28534;48.100;11.584;2022-10-24T11:16:34;22.10;73.80
42885;DHT22;28534;48.100;11.584;2022-10-24T11:21:40;22.10;73.80
42885;DHT22;28534;48.100;11.584;2022-10-24T11:26:46;22.10;73.70
42885;DHT22;28534;48.100;11.584;2022-10-24T11:31:51;22.10;73.60
42885;DHT22;28534;48.100;11.584;2022-10-24T11:36:58;22.10;73.60
42885;DHT22;28534;48.100;11.584;2022-10-24T11:42:03;22.10;73.60
42885;DHT22;28534;48.100;11.584;2022-10-24T11:52:49;22.10;73.30
42885;DHT22;28534;48.100;11.584;2022-10-24T11:57:55;22.10;73.40
42885;DHT22;28534;48.100;11.584;2022-10-24T12:03:43;22.10;73.40
42885;DHT22;28534;48.100;11.584;2022-10-24T12:09:10;22.10;73.60
42885;DHT22;28534;48.100;11.584;2022-10-24T12:19:49;22.10;73.60
42885;DHT22;28534;48.100;11.584;2022-10-24T12:25:04;22.10;73.60
42885;DHT22;28534;48.100;11.584;2022-10-24T12:30:16;22.10;73.70
42885;DHT22;28534;48.100;11.584;2022-10-24T12:35:47;22.10;73.70
42885;DHT22;28534;48.100;11.584;2022-10-24T12:40:54;22.10;73.60
42885;DHT22;28534;48.100;11.584;2022-10-24T12:45:57;22.10;73.30
42885;DHT22;28534;48.100;11.584;2022-10-24T12:51:26;22.10;73.90
42885;DHT22;28534;48.100;11.584;2022-10-24T12:56:30;22.10;73.60
42885;DHT22;28534;48.100;11.584;2022-10-24T13:01:33;22.20;74.30
42885;DHT22;28534;48.100;11.584;2022-10-24T13:06:45;22.10;74.70
42885;DHT22;28534;48.100;11.584;2022-10-24T13:12:02;22.20;74.70
42885;DHT22;28534;48.100;11.584;2022-10-24T13:17:12;22.10;74.40
42885;DHT22;28534;48.100;11.584;2022-10-24T13:22:27;22.20;74.90
42885;DHT22;28534;48.100;11.584;2022-10-24T13:27:31;22.10;74.70
42885;DHT22;28534;48.100;11.584;2022-10-24T13:32:33;22.10;74.50
42885;DHT22;28534;48.100;11.584;2022-10-24T13:37:40;22.10;74.50
42885;DHT22;28534;48.100;11.584;2022-10-24T13:42:50;22.10;74.20
42885;DHT22;28534;48.100;11.584;2022-10-24T13:47:55;22.10;74.70
42885;DHT22;28534;48.100;11.584;2022-10-24T13:53:00;22.10;75.10
42885;DHT22;28534;48.100;11.584;2022-10-24T13:58:10;22.10;75.20
42885;DHT22;28534;48.100;11.584;2022-10-24T14:03:15;22.10;75.30
42885;DHT22;28534;48.100;11.584;2022-10-24T14:08:21;22.00;75.20
42885;DHT22;28534;48.100;11.584;2022-10-24T14:13:28;22.10;75.30
42885;DHT22;28534;48.100;11.584;2022-10-24T14:18:30;22.10;75.70
42885;DHT22;28534;48.100;11.584;2022-10-24T14:23:35;22.20;75.40
42885;DHT22;28534;48.100;11.584;2022-10-24T14:28:43;22.10;75.40
42885;DHT22;28534;48.100;11.584;2022-10-24T14:33:46;22.10;75.40
42885;DHT22;28534;48.100;11.584;2022-10-24T14:38:51;22.10;75.10
42885;DHT22;28534;48.100;11.584;2022-10-24T14:43:57;22.10;74.90
42885;DHT22;28534;48.100;11.584;2022-10-24T14:49:00;22.10;75.00
42885;DHT22;28534;48.100;11.584;2022-10-24T14:54:21;22.10;75.00
42885;DHT22;28534;48.100;11.584;2022-10-24T14:59:27;22.10;74.90
42885;DHT22;28534;48.100;11.584;2022-10-24T15:04:37;22.10;74.80
42885;DHT22;28534;48.100;11.584;2022-10-24T15:09:50;22.10;74.70
42885;DHT22;28534;48.100;11.584;2022-10-24T15:14:54;22.10;74.90
42885;DHT22;28534;48.100;11.584;2022-10-24T15:20:00;22.10;74.90
42885;DHT22;28534;48.100;11.584;2022-10-24T15:25:05;22.10;75.00
42885;DHT22;28534;48.100;11.584;2022-10-24T15:30:12;22.10;74.60
42885;DHT22;28534;48.100;11.584;2022-10-24T15:35:14;22.10;74.90
42885;DHT22;28534;48.100;11.584;2022-10-24T15:40:19;22.10;75.30
42885;DHT22;28534;48.100;11.584;2022-10-24T15:45:22;22.10;75.40
42885;DHT22;28534;48.100;11.584;2022-10-24T15:50:25;22.10;75.00
42885;DHT22;28534;48.100;11.584;2022-10-24T15:55:28;22.10;75.50
42885;DHT22;28534;48.100;11.584;2022-10-24T16:00:32;22.10;75.80
42885;DHT22;28534;48.100;11.584;2022-10-24T16:05:36;22.10;75.40
42885;DHT22;28534;48.100;11.584;2022-10-24T16:10:38;22.20;76.00
42885;DHT22;28534;48.100;11.584;2022-10-24T16:15:42;22.20;75.50
42885;DHT22;28534;48.100;11.584;2022-10-24T16:20:44;22.10;75.80
42885;DHT22;28534;48.100;11.584;2022-10-24T16:25:45;22.10;75.70
42885;DHT22;28534;48.100;11.584;2022-10-24T16:30:48;22.10;75.40
42885;DHT22;28534;48.100;11.584;2022-10-24T16:35:50;22.10;75.40
42885;DHT22;28534;48.100;11.584;2022-10-24T16:40:52;22.10;75.20
42885;DHT22;28534;48.100;11.584;2022-10-24T16:45:59;22.10;75.60
42885;DHT22;28534;48.100;11.584;2022-10-24T16:51:07;22.10;76.30
42885;DHT22;28534;48.100;11.584;2022-10-24T16:56:09;22.10;75.40
42885;DHT22;28534;48.100;11.584;2022-10-24T17:01:14;22.10;76.00
42885;DHT22;28534;48.100;11.584;2022-10-24T17:06:16;22.10;76.00
42885;DHT22;28534;48.100;11.584;2022-10-24T17:11:18;22.10;75.70
42885;DHT22;28534;48.100;11.584;2022-10-24T17:16:21;22.10;76.30
42885;DHT22;28534;48.100;11.584;2022-10-24T17:21:22;22.10;76.30
42885;DHT22;28534;48.100;11.584;2022-10-24T17:26:24;22.10;76.30
42885;DHT22;28534;48.100;11.584;2022-10-24T17:31:28;22.20;76.40
42885;DHT22;28534;48.100;11.584;2022-10-24T17:36:33;22.10;75.50
42885;DHT22;28534;48.100;11.584;2022-10-24T17:41:37;22.10;75.70
42885;DHT22;28534;48.100;11.584;2022-10-24T17:46:42;22.10;75.50
42885;DHT22;28534;48.100;11.584;2022-10-24T17:51:44;22.00;75.30
42885;DHT22;28534;48.100;11.584;2022-10-24T17:56:46;22.00;76.30
42885;DHT22;28534;48.100;11.584;2022-10-24T18:01:49;22.00;75.90
42885;DHT22;28534;48.100;11.584;2022-10-24T18:06:51;22.00;75.80
42885;DHT22;28534;48.100;11.584;2022-10-24T18:11:53;22.10;75.40
42885;DHT22;28534;48.100;11.584;2022-10-24T18:16:56;22.00;75.20
42885;DHT22;28534;48.100;11.584;2022-10-24T18:21:59;22.00;75.40
42885;DHT22;28534;48.100;11.584;2022-10-24T18:27:01;22.00;75.20
42885;DHT22;28534;48.100;11.584;2022-10-24T18:32:04;22.00;75.10
42885;DHT22;28534;48.100;11.584;2022-10-24T18:37:06;22.00;74.90
42885;DHT22;28534;48.100;11.584;2022-10-24T18:42:22;22.00;74.70
42885;DHT22;28534;48.100;11.584;2022-10-24T18:47:26;22.00;75.50
42885;DHT22;28534;48.100;11.584;2022-10-24T18:52:36;22.00;74.80
42885;DHT22;28534;48.100;11.584;2022-10-24T18:57:40;22.00;74.80
42885;DHT22;28534;48.100;11.584;2022-10-24T19:02:49;22.00;74.90
42885;DHT22;28534;48.100;11.584;2022-10-24T19:07:52;22.00;75.00
42885;DHT22;28534;48.100;11.584;2022-10-24T19:12:54;22.00;75.00
42885;DHT22;28534;48.100;11.584;2022-10-24T19:17:58;22.00;75.00
42885;DHT22;28534;48.100;11.584;2022-10-24T19:22:59;22.00;75.00
42885;DHT22;28534;48.100;11.584;2022-10-24T19:28:04;22.00;75.00
42885;DHT22;28534;48.100;11.584;2022-10-24T19:33:07;22.00;74.90
42885;DHT22;28534;48.100;11.584;2022-10-24T19:38:09;22.00;75.00
42885;DHT22;28534;48.100;11.584;2022-10-24T19:43:11;22.00;74.90
42885;DHT22;28534;48.100;11.584;2022-10-24T19:48:14;22.00;74.80
42885;DHT22;28534;48.100;11.584;2022-10-24T19:53:16;21.90;74.70
42885;DHT22;28534;48.100;11.584;2022-10-24T19:58:18;21.90;74.70
42885;DHT22;28534;48.100;11.584;2022-10-24T20:03:22;21.90;74.70
42885;DHT22;28534;48.100;11.584;2022-10-24T20:08:24;21.90;74.70
42885;DHT22;28534;48.100;11.584;2022-10-24T20:13:26;21.90;74.70
42885;DHT22;28534;48.100;11.584;2022-10-24T20:18:30;21.90;74.60
42885;DHT22;28534;48.100;11.584;2022-10-24T20:23:32;21.90;74.60
42885;DHT22;28534;48.100;11.584;2022-10-24T20:28:35;21.90;74.60
42885;DHT22;28534;48.100;11.584;2022-10-24T20:33:38;21.90;74.50
42885;DHT22;28534;48.100;11.584;2022-10-24T20:38:40;21.90;74.60
42885;DHT22;28534;48.100;11.584;2022-10-24T20:43:42;21.90;74.50
42885;DHT22;28534;48.100;11.584;2022-10-24T20:48:45;21.90;74.50
42885;DHT22;28534;48.100;11.584;2022-10-24T20:53:47;21.90;74.40
42885;DHT22;28534;48.100;11.584;2022-10-24T20:58:49;21.90;74.40
