sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T00:00:27;75;344;;188;150295
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T00:02:57;78;348;;194;148504
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T00:05:27;80;352;;204;151673
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T00:07:57;81;347;;205;150398
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T00:10:28;71;343;;179;150041
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T00:12:58;79;349;;198;149287
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T00:15:28;68;340;;173;151188
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T00:17:58;74;344;;186;149866
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T00:20:28;74;341;;187;150051
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T00:22:58;76;339;;192;149679
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T00:25:28;78;344;;194;149119
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T00:27:58;71;335;;180;150933
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T00:30:28;78;336;;193;148355
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T00:32:58;73;343;;185;151797
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T00:35:28;81;340;;203;148833
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T00:37:58;66;345;;168;151717
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T00:40:28;70;334;;176;149944
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T00:42:58;78;333;;196;149876
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T00:45:51;74;333;;186;149463
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T00:47:59;67;331;;171;151214
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T00:50:29;71;335;;180;150222
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T00:52:59;75;337;;187;149225
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T00:55:29;71;335;;178;148852
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T00:58:01;76;342;;194;151189
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T01:00:31;68;336;;172;150080
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T01:03:00;79;339;;197;149293
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T01:05:33;77;340;;198;152771
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T01:10:41;76;337;;192;150976
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T01:15:44;77;344;;193;150151
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T01:18:08;77;345;;195;150769
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T01:25:46;77;350;;195;151219
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T01:28:08;85;354;;216;151223
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T01:30:46;72;353;;182;150992
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T01:33:13;71;351;;177;149528
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T01:35:41;84;355;;213;151530
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T01:38:13;72;349;;182;151582
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T01:40:50;85;346;;213;149805
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T01:43:11;73;341;;182;148397
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T01:45:42;69;343;;176;153009
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T01:48:11;81;345;;205;150682
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T01:50:41;73;346;;183;150397
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T01:53:12;72;344;;181;150788
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T01:55:42;74;346;;187;150152
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T01:58:12;67;343;;168;148354
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T02:00:42;76;343;;194;151474
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T02:05:45;74;341;;184;148917
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T02:08:16;84;344;;214;152846
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T02:10:46;76;340;;192;151168
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T02:13:16;77;340;;194;149635
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T02:15:47;66;340;;167;150304
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T02:18:17;71;337;;178;149654
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T02:23:20;72;332;;184;152019
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T02:25:50;76;331;;193;150864
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T02:28:20;73;328;;185;150009
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T02:30:58;76;330;;192;150640
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T02:33:20;70;329;;177;149700
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T02:35:52;88;334;;224;151371
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T02:38:25;76;333;;192;150393
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T02:40:51;74;331;;185;149777
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T02:43:21;83;333;;207;147870
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T02:45:52;73;328;;185;151562
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T02:48:22;65;324;;163;149817
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T02:50:52;79;332;;199;149840
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T02:53:23;70;328;;179;151344
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T02:55:52;77;325;;195;150393
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T02:58:22;72;328;;179;148527
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T03:00:54;69;323;;174;149694
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T03:03:23;79;330;;203;153133
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T03:05:53;94;330;;236;150002
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T03:08:23;82;325;;207;149813
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T03:10:54;75;331;;187;148935
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T03:13:24;78;334;;200;152071
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T03:15:54;68;326;;170;149179
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T03:18:24;65;332;;164;150242
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T03:20:54;75;334;;189;150368
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T03:23:27;75;337;;190;150324
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T03:25:55;68;337;;171;149370
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T03:28:25;74;347;;188;152041
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T03:30:55;69;341;;173;149562
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T03:33:25;73;346;;183;148979
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T03:35:56;85;350;;213;149147
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T03:38:26;78;347;;197;151437
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T03:40:57;70;347;;177;151501
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T03:43:26;69;349;;174;149798
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T03:45:56;72;350;;182;149864
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T03:48:26;76;353;;190;149138
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T03:50:56;79;362;;199;150957
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T03:53:26;74;362;;187;150287
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T03:55:56;78;361;;196;149374
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T03:58:26;73;364;;183;150251
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T04:00:58;80;371;;202;150272
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T04:03:27;78;370;;198;150402
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T04:05:57;77;365;;194;150344
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T04:08:27;65;365;;164;150247
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T04:10:57;80;371;;200;149876
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T04:13:27;83;369;;208;149868
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T04:15:57;87;368;;218;150032
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T04:18:27;76;363;;190;149951
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T04:20:57;83;358;;208;149757
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T04:23:30;75;361;;189;151055
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T04:25:58;87;372;;218;150221
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T04:28:29;75;381;;185;147808
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T04:30:58;60;379;;153;152290
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T04:33:28;77;384;;193;149676
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T04:35:58;70;383;;176;150255
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T04:38:28;86;384;;215;149431
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T04:40:58;73;380;;184;149484
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T04:43:28;68;380;;171;150544
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T04:45:58;77;380;;195;150930
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T04:48:28;75;379;;187;148800
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T04:50:58;81;379;;204;150720
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T04:53:28;70;378;;177;150220
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T04:55:59;67;377;;168;149799
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T04:58:29;66;383;;167;150960
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T05:00:59;78;385;;197;150163
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T05:03:29;65;383;;163;148926
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T05:05:59;77;383;;192;149186
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T05:08:29;69;382;;177;152059
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T05:10:59;73;381;;182;148682
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T05:13:29;77;388;;195;150621
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T05:15:59;73;383;;183;150267
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T05:18:29;68;383;;173;150616
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T05:20:59;76;380;;191;149276
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T05:23:29;69;385;;170;146675
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T05:25:59;67;385;;173;153619
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T05:28:29;73;387;;183;149265
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T05:30:59;74;387;;186;150657
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T05:33:29;71;382;;177;147852
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T05:36:00;79;385;;202;152995
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T05:38:30;75;386;;190;150546
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T05:41:00;76;382;;191;149343
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T05:43:30;76;380;;193;150630
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T05:46:00;81;377;;203;149082
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T05:48:30;68;368;;172;150704
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T05:51:00;65;370;;161;148044
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T05:53:30;74;371;;188;152201
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T05:56:00;68;369;;170;148791
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T05:58:30;68;370;;170;148504
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T06:01:00;78;374;;198;152267
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T06:03:30;73;375;;185;150044
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T06:06:07;73;373;;184;150790
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T06:08:32;74;376;;186;149724
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T06:11:02;68;374;;171;150819
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T06:13:33;82;375;;208;150880
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T06:16:06;75;369;;188;149998
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T06:18:33;78;375;;194;149025
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T06:21:04;72;376;;184;151286
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T06:23:34;67;371;;171;152068
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T06:26:08;79;377;;197;149026
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T06:28:38;75;377;;191;151707
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T06:31:07;87;384;;219;150872
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T06:33:37;73;382;;185;150568
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T06:36:09;63;379;;156;147986
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T06:38:37;69;386;;176;151930
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T06:41:08;72;387;;183;150679
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T06:43:37;79;401;;197;149428
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T06:46:08;69;401;;173;149465
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T06:48:39;67;407;;169;151168
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T06:51:10;73;407;;183;149425
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T06:53:40;66;405;;168;152090
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T06:56:10;75;412;;189;150946
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T06:58:40;70;436;;177;149651
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T07:01:11;74;452;;186;149616
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T07:03:41;77;460;;193;150377
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T07:06:15;69;457;;173;149015
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T07:08:42;74;458;;189;151846
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T07:11:12;80;440;;202;150062
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T07:13:42;70;434;;177;150674
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T07:16:12;81;439;;204;150650
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T07:18:42;77;429;;193;149550
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T07:21:13;68;436;;174;151410
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T07:23:43;69;428;;175;150087
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T07:26:16;72;464;;182;150820
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T07:28:46;72;518;;181;149779
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T07:31:18;85;549;;212;149334
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T07:33:45;75;540;;190;151602
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T07:36:16;67;556;;168;149686
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T07:38:46;77;579;;196;151713
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T07:41:16;77;639;;194;149456
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T07:43:46;74;640;;185;149897
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T07:46:16;64;648;;163;151228
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T07:48:50;77;641;;195;150231
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T07:51:17;71;585;;177;149116
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T07:53:48;78;579;;198;151275
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T07:56:18;71;576;;178;150241
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T07:58:48;85;529;;214;150383
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T08:01:19;69;504;;175;150186
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T08:03:49;73;571;;186;151100
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T08:06:20;72;726;;182;149653
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T08:08:49;75;762;;190;150503
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T08:11:22;70;704;;175;149758
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T08:13:51;73;704;;184;151116
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T08:16:21;76;823;;189;148999
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T08:18:52;79;694;;203;152267
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T08:21:23;66;666;;167;151091
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T08:23:53;72;711;;178;147519
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T08:26:24;68;663;;176;153239
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T08:28:55;72;668;;180;149403
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T08:31:25;76;745;;194;152254
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T08:33:55;70;700;;176;150407
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T08:36:28;76;646;;191;149668
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T08:38:56;76;657;;191;149146
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T08:41:35;73;624;;185;150566
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T08:43:57;67;667;;171;151730
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T08:46:35;76;696;;188;147962
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T08:49:07;75;690;;192;152464
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T08:51:38;69;721;;175;150040
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T08:53:58;81;673;;204;150394
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T08:56:31;75;726;;190;151679
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T08:58:59;77;1118;;194;150428
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T09:01:32;70;1560;;176;150144
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T09:04:02;61;803;;156;151430
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T09:06:32;80;771;;201;150247
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T09:09:09;72;811;;182;150677
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T09:11:47;78;778;;194;149139
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T09:14:12;74;742;;189;151984
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T09:16:34;74;632;;187;150017
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T09:19:04;84;799;;213;150522
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T09:21:35;78;1073;;196;150063
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T09:24:05;72;924;;184;151754
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T09:26:37;82;838;;207;150113
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T09:29:07;75;746;;189;150916
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T09:31:36;77;679;;193;150163
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T09:34:07;76;620;;189;148677
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T09:36:37;61;705;;155;152421
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T09:41:39;76;935;;193;151059
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T09:44:13;75;886;;191;151085
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T09:46:47;66;884;;166;149951
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T09:51:43;64;1221;;163;150698
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T09:54:23;66;1079;;166;149423
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T09:56:43;76;889;;190;149846
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T09:59:26;77;785;;194;150513
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T10:01:44;83;768;;210;151723
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T10:04:15;76;1279;;192;150433
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T10:06:46;80;1034;;201;150442
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T10:09:22;73;1749;;186;151066
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T10:11:45;78;1441;;196;150508
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T10:14:21;73;1240;;183;149402
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T10:16:56;76;870;;192;151576
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T10:19:18;80;687;;203;151149
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T10:21:55;83;693;;209;150323
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T10:24:39;71;732;;178;150397
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T10:26:49;82;1024;;207;150394
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T10:29:21;79;1468;;195;148002
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T10:32:02;72;1828;;184;152753
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T10:34:23;86;1662;;219;151456
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T10:39:26;65;2253;;166;151904
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T10:41:56;79;1773;;200;150306
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T10:47:07;86;1229;;216;150077
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T10:54:42;78;1083;;196;150595
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T10:56:59;79;1582;;199;150389
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T10:59:46;79;1674;;200;150124
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T11:04:39;72;2916;;182;151465
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T11:07:04;65;1657;;164;149475
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T11:09:36;70;934;;178;151265
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T11:12:05;68;913;;172;150788
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T11:14:41;74;851;;189;151645
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T11:17:22;77;796;;193;150337
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T11:19:38;71;833;;179;150499
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T11:22:04;81;852;;202;149554
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T11:24:41;76;1215;;196;152810
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T11:27:09;76;1684;;192;151177
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T11:29:40;74;3527;;187;150488
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T11:32:20;83;2915;;207;149328
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T11:34:39;77;1790;;196;150972
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T11:37:14;76;1159;;194;151292
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T11:39:49;63;1168;;160;150344
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T11:44:46;79;860;;201;150820
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T11:49:42;77;833;;196;151394
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T11:52:21;72;811;;180;149328
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T11:57:14;67;793;;170;150283
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T11:59:43;71;819;;180;150356
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T12:02:28;68;795;;171;149930
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T12:07:36;77;597;;194;150864
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T12:09:55;71;710;;181;150942
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T12:15:05;77;701;;193;149839
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T12:17:37;71;709;;181;151009
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T12:19:47;75;733;;188;150049
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T12:22:26;82;747;;207;151011
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T12:24:49;80;1086;;201;150720
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T12:30:00;68;990;;173;150920
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T12:32:27;71;874;;180;150235
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T12:35:01;82;762;;207;150080
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T12:39:53;66;645;;167;150630
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T12:49:56;72;841;;182;150148
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T12:54:57;68;886;;172;149567
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T12:57:30;63;832;;161;152116
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T12:59:59;80;715;;202;150866
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-24T13:12:39;84;591;;215;152219
