sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T00:00:03;5.93;;;1.50;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T00:02:33;6.55;;;1.38;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T00:04:59;5.80;;;1.58;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T00:07:25;7.15;;;1.33;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T00:09:50;6.20;;;1.67;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T00:12:16;7.15;;;1.55;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T00:14:43;7.50;;;1.27;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T00:17:09;5.13;;;1.45;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T00:19:34;5.38;;;2.33;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T00:22:00;5.50;;;1.48;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T00:24:26;6.07;;;1.77;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T00:26:51;5.55;;;1.58;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T00:29:17;7.45;;;1.30;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T00:31:43;4.72;;;1.35;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T00:34:09;3.03;;;1.20;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T00:36:35;8.88;;;1.67;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T00:39:02;6.40;;;1.30;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T00:41:30;5.85;;;1.40;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T00:49:45;7.05;;;1.40;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T00:52:35;3.42;;;1.05;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T00:55:05;5.85;;;1.15;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T00:57:37;3.10;;;1.00;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T01:00:30;5.43;;;1.33;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T01:05:26;2.42;;;0.70;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T01:16:15;4.55;;;0.70;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T01:18:49;6.55;;;0.80;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T01:21:35;4.25;;;1.00;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T01:29:43;4.40;;;1.10;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T01:32:21;4.00;;;0.93;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T01:34:50;4.65;;;0.90;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T01:40:05;5.50;;;1.08;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T01:42:37;4.15;;;1.25;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T01:45:04;3.75;;;0.68;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T01:47:33;6.22;;;0.90;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T01:50:05;6.15;;;1.42;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T01:52:35;4.22;;;1.27;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T01:55:03;4.10;;;1.08;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T01:57:30;9.02;;;1.33;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T01:59:57;3.15;;;0.82;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T02:05:19;6.18;;;0.90;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T02:07:50;3.05;;;0.90;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T02:10:20;4.72;;;1.00;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T02:13:04;3.47;;;1.00;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T02:15:38;4.28;;;1.08;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T02:18:09;3.13;;;0.82;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T02:20:44;1.95;;;0.90;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T02:23:24;5.22;;;1.58;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T02:25:51;3.97;;;0.90;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T02:28:22;2.53;;;0.93;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T02:30:51;2.38;;;0.73;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T02:33:32;5.22;;;0.98;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T02:35:59;1.80;;;0.90;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T02:38:28;1.75;;;0.65;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T02:40:56;9.50;;;0.90;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T02:43:24;4.18;;;0.70;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T02:45:53;4.78;;;1.20;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T02:48:21;3.97;;;1.25;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T02:50:50;1.98;;;1.00;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T02:53:18;6.30;;;0.88;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T02:55:45;2.45;;;0.93;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T02:58:11;6.05;;;0.88;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T03:00:36;3.33;;;0.70;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T03:03:02;3.72;;;0.90;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T03:05:28;5.43;;;0.80;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T03:07:53;5.63;;;0.95;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T03:10:19;3.80;;;0.68;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T03:12:45;6.07;;;2.25;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T03:15:10;4.20;;;1.20;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T03:17:36;4.65;;;0.82;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T03:20:02;3.70;;;0.77;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T03:22:28;3.90;;;0.80;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T03:24:53;2.80;;;0.60;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T03:27:19;3.03;;;0.80;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T03:29:45;3.75;;;0.70;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T03:32:10;2.85;;;0.80;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T03:34:36;2.58;;;0.80;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T03:37:01;1.58;;;0.77;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T03:39:27;2.60;;;0.80;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T03:41:53;4.95;;;0.90;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T03:44:18;3.70;;;1.02;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T03:46:44;4.82;;;0.63;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T03:49:10;4.32;;;0.70;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T03:51:35;5.03;;;1.20;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T03:54:01;5.10;;;1.08;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T03:56:26;1.90;;;0.68;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T03:58:52;4.53;;;0.82;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T04:01:18;2.58;;;0.63;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T04:03:44;5.95;;;1.00;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T04:06:11;3.38;;;0.70;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T04:08:37;6.22;;;1.58;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T04:11:03;3.15;;;0.90;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T04:13:29;3.10;;;0.80;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T04:15:55;3.55;;;1.00;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T04:18:21;4.32;;;1.48;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T04:20:46;6.70;;;1.20;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T04:23:12;6.75;;;0.82;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T04:25:38;2.45;;;0.95;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T04:28:04;4.68;;;0.90;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T04:30:30;7.22;;;0.90;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T04:32:56;5.20;;;1.65;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T04:35:22;8.45;;;2.03;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T04:37:49;6.30;;;1.48;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T04:40:15;6.63;;;1.80;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T04:42:41;4.88;;;1.00;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T04:45:07;5.28;;;1.13;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T04:47:33;3.78;;;0.93;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T04:49:58;5.90;;;1.70;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T04:52:24;7.13;;;2.15;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T04:54:50;5.38;;;0.93;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T04:57:15;6.72;;;0.82;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T04:59:41;14.07;;;1.88;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T05:02:06;5.03;;;0.82;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T05:04:32;5.07;;;0.90;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T05:06:58;5.88;;;1.00;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T05:09:23;7.65;;;1.95;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T05:11:49;5.18;;;1.83;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T05:14:15;6.20;;;1.40;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T05:16:40;11.68;;;2.00;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T05:19:06;12.55;;;1.77;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T05:21:32;3.92;;;0.80;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T05:23:58;5.55;;;1.25;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T05:26:24;5.70;;;0.90;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T05:28:50;6.75;;;1.75;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T05:31:15;7.28;;;1.40;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T05:33:41;6.82;;;1.05;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T05:36:07;4.65;;;1.20;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T05:38:32;4.88;;;1.10;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T05:40:58;6.25;;;1.20;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T05:43:24;8.15;;;1.77;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T05:45:49;7.88;;;1.08;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T05:48:15;8.75;;;1.30;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T05:50:41;5.65;;;1.42;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T05:53:07;2.72;;;0.85;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T05:55:33;6.20;;;1.05;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T05:58:00;8.35;;;1.58;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T06:00:25;7.55;;;1.00;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T06:02:51;9.60;;;1.08;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T06:05:17;10.13;;;1.70;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T06:07:43;6.40;;;1.13;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T06:10:09;6.88;;;1.27;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T06:12:36;7.10;;;1.30;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T06:15:02;8.52;;;1.13;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T06:17:29;3.85;;;0.98;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T06:19:54;8.27;;;0.95;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T06:22:20;9.98;;;1.10;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T06:24:49;4.50;;;1.00;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T06:27:15;13.45;;;1.50;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T06:29:41;9.32;;;1.35;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T06:32:06;6.50;;;1.00;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T06:34:32;4.38;;;0.90;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T06:36:59;7.05;;;0.80;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T06:39:25;6.72;;;0.98;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T06:41:50;10.05;;;2.08;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T06:44:16;8.38;;;1.55;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T06:46:42;9.23;;;1.25;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T06:49:08;5.47;;;1.10;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T06:51:34;7.35;;;1.30;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T06:54:00;6.95;;;1.65;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T06:56:25;8.80;;;2.00;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T06:58:51;8.35;;;1.45;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T07:01:18;9.23;;;1.48;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T07:03:46;7.85;;;1.38;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T07:06:14;9.20;;;1.40;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T07:08:48;7.22;;;1.75;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T07:11:15;6.03;;;1.30;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T07:13:41;6.80;;;1.20;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T07:16:07;7.65;;;1.20;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T07:18:33;9.52;;;1.13;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T07:21:18;8.73;;;1.17;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T07:23:46;5.43;;;1.13;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T07:26:13;6.88;;;1.60;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T07:28:40;7.35;;;1.48;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T07:31:08;10.45;;;1.25;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T07:33:35;7.45;;;1.42;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T07:36:02;7.07;;;1.30;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T07:38:28;9.15;;;1.65;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T07:40:53;8.13;;;1.50;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T07:43:19;10.48;;;1.55;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T07:45:44;4.00;;;1.48;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T07:48:10;10.13;;;1.83;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T07:50:40;7.60;;;1.38;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T07:53:08;7.22;;;1.15;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T07:55:36;9.77;;;1.48;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T07:58:03;9.60;;;1.65;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T08:00:28;4.93;;;0.95;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T08:02:54;7.05;;;1.50;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T08:05:20;5.25;;;1.00;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T08:07:46;3.53;;;1.05;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T08:10:12;6.13;;;1.00;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T08:12:38;9.13;;;2.22;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T08:15:04;13.15;;;2.10;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T08:17:30;5.03;;;1.30;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T08:19:56;11.65;;;1.55;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T08:22:21;10.00;;;1.48;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T08:24:47;9.45;;;1.75;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T08:27:13;10.73;;;1.27;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T08:29:39;11.32;;;1.40;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T08:32:04;7.82;;;1.20;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T08:34:32;11.57;;;1.70;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T08:36:58;10.18;;;1.00;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T08:39:24;7.78;;;1.35;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T08:41:55;8.07;;;1.33;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T08:44:27;7.53;;;1.55;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T08:49:58;7.53;;;1.42;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T08:52:47;13.40;;;1.40;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T08:55:16;7.43;;;1.98;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T08:57:56;8.55;;;1.70;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T09:00:25;7.95;;;2.13;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T09:03:17;6.40;;;1.35;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T09:06:05;8.95;;;1.77;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T09:08:47;15.60;;;2.65;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T09:14:19;8.85;;;1.27;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T09:16:48;7.82;;;1.38;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T09:19:18;8.50;;;1.50;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T09:21:46;10.63;;;1.85;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T09:24:21;7.07;;;1.50;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T09:26:54;7.45;;;1.10;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T09:29:20;7.32;;;1.13;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T09:31:47;8.77;;;1.40;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T09:34:14;9.55;;;3.45;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T09:36:40;10.70;;;1.52;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T09:41:50;4.75;;;1.60;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T09:47:25;10.15;;;1.70;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T09:49:53;12.35;;;2.42;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T09:52:24;7.75;;;1.55;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T09:55:09;12.60;;;1.52;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T09:57:41;9.40;;;1.58;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T10:00:19;12.70;;;2.30;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T10:03:08;7.38;;;1.45;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T10:05:45;11.25;;;1.60;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T10:08:21;8.48;;;1.15;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T10:10:56;19.60;;;2.55;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T10:13:24;16.92;;;2.10;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T10:15:59;9.48;;;1.50;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T10:18:30;8.05;;;2.05;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T10:21:20;5.95;;;1.40;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T10:31:16;9.65;;;1.20;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T10:34:19;7.15;;;1.65;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T10:36:42;8.70;;;1.08;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T10:42:20;7.75;;;1.38;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T10:47:45;6.00;;;1.40;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T10:50:28;7.93;;;1.98;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T10:58:55;7.45;;;1.20;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T11:01:41;8.50;;;1.38;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T11:07:31;9.52;;;1.40;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T11:12:40;7.68;;;1.48;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T11:17:53;6.78;;;2.05;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T11:23:24;10.35;;;1.38;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T11:28:51;6.05;;;1.45;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T11:31:22;8.73;;;1.50;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T11:34:07;5.97;;;1.42;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T11:36:48;9.60;;;1.10;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T11:39:23;12.63;;;1.40;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T11:45:09;8.95;;;1.45;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T11:50:56;7.10;;;1.25;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T11:56:23;10.95;;;1.27;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T11:59:04;6.78;;;0.82;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T12:01:39;9.38;;;1.95;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T12:04:27;5.60;;;1.60;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T12:10:20;7.72;;;1.30;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T12:18:12;3.83;;;1.00;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T12:20:54;6.85;;;0.88;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T12:23:25;7.40;;;1.42;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T12:26:02;6.05;;;0.90;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T12:28:32;7.47;;;1.20;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T12:33:44;4.07;;;0.90;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T12:36:11;8.52;;;1.10;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T12:43:47;7.15;;;1.00;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T12:57:14;7.22;;;1.00;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T12:59:26;7.30;;;1.13;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T13:09:51;6.53;;;0.93;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T13:12:45;6.03;;;0.98;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T13:21:27;6.90;;;1.40;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T13:26:47;10.57;;;1.45;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T13:32:37;7.13;;;1.33;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T13:39:50;7.57;;;1.13;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T13:42:41;5.28;;;1.20;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T13:45:25;7.82;;;1.38;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T13:48:14;7.47;;;1.30;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T13:51:02;7.40;;;1.10;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T13:53:59;4.88;;;1.30;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T13:56:32;6.55;;;1.63;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T13:59:02;7.78;;;1.10;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T14:01:28;7.40;;;1.45;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T14:03:54;11.65;;;1.48;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T14:06:28;9.43;;;1.63;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T14:09:02;6.13;;;1.20;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T14:11:35;8.75;;;1.25;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T14:14:05;7.18;;;1.20;;
25679;SDS011;13532;50.95431772;5.34201354;2022-10-24T14:16:42;24.90;;;3.42;;
