sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69224;PMS1003;56333;51.306;17.056;2022-10-24T00:00:14;13.90;9.50;
69224;PMS1003;56333;51.306;17.056;2022-10-24T00:12:29;16.00;9.60;
69224;PMS1003;56333;51.306;17.056;2022-10-24T00:14:56;16.00;9.70;
69224;PMS1003;56333;51.306;17.056;2022-10-24T00:21:49;11.60;8.50;
69224;PMS1003;56333;51.306;17.056;2022-10-24T00:32:05;16.20;8.20;
69224;PMS1003;56333;51.306;17.056;2022-10-24T00:39:13;15.00;9.70;
69224;PMS1003;56333;51.306;17.056;2022-10-24T00:41:28;14.50;9.70;
69224;PMS1003;56333;51.306;17.056;2022-10-24T00:43:42;14.50;9.30;
69224;PMS1003;56333;51.306;17.056;2022-10-24T00:51:15;14.10;9.80;
69224;PMS1003;56333;51.306;17.056;2022-10-24T00:55:31;15.50;10.20;
69224;PMS1003;56333;51.306;17.056;2022-10-24T00:57:36;15.90;11.00;
69224;PMS1003;56333;51.306;17.056;2022-10-24T01:00:07;16.80;10.40;
69224;PMS1003;56333;51.306;17.056;2022-10-24T01:28:34;12.80;9.40;
69224;PMS1003;56333;51.306;17.056;2022-10-24T01:33:28;14.60;9.60;
69224;PMS1003;56333;51.306;17.056;2022-10-24T01:45:12;16.40;9.90;
69224;PMS1003;56333;51.306;17.056;2022-10-24T01:54:39;12.90;9.00;
69224;PMS1003;56333;51.306;17.056;2022-10-24T01:57:08;14.80;9.90;
69224;PMS1003;56333;51.306;17.056;2022-10-24T01:59:56;15.90;10.20;
69224;PMS1003;56333;51.306;17.056;2022-10-24T02:07:58;14.40;9.70;
69224;PMS1003;56333;51.306;17.056;2022-10-24T02:12:28;15.20;9.80;
69224;PMS1003;56333;51.306;17.056;2022-10-24T02:41:17;12.30;8.50;
69224;PMS1003;56333;51.306;17.056;2022-10-24T02:43:45;14.00;9.30;
69224;PMS1003;56333;51.306;17.056;2022-10-24T02:46:26;16.90;9.40;
69224;PMS1003;56333;51.306;17.056;2022-10-24T03:13:12;12.80;8.80;
69224;PMS1003;56333;51.306;17.056;2022-10-24T03:26:32;11.50;7.30;
69224;PMS1003;56333;51.306;17.056;2022-10-24T03:31:26;10.10;7.50;
69224;PMS1003;56333;51.306;17.056;2022-10-24T03:33:26;10.50;7.30;
69224;PMS1003;56333;51.306;17.056;2022-10-24T03:40:06;12.10;8.00;
69224;PMS1003;56333;51.306;17.056;2022-10-24T03:42:07;12.10;7.80;
69224;PMS1003;56333;51.306;17.056;2022-10-24T03:51:42;10.90;7.30;
69224;PMS1003;56333;51.306;17.056;2022-10-24T04:16:50;10.70;7.20;
69224;PMS1003;56333;51.306;17.056;2022-10-24T04:23:03;9.80;6.70;
69224;PMS1003;56333;51.306;17.056;2022-10-24T04:25:17;10.50;7.20;
69224;PMS1003;56333;51.306;17.056;2022-10-24T04:41:32;11.40;7.10;
69224;PMS1003;56333;51.306;17.056;2022-10-24T04:46:27;9.10;6.60;
69224;PMS1003;56333;51.306;17.056;2022-10-24T04:48:26;8.90;6.80;
69224;PMS1003;56333;51.306;17.056;2022-10-24T04:57:20;9.60;6.60;
69224;PMS1003;56333;51.306;17.056;2022-10-24T05:04:27;9.10;6.50;
69224;PMS1003;56333;51.306;17.056;2022-10-24T05:16:03;8.80;6.40;
69224;PMS1003;56333;51.306;17.056;2022-10-24T05:22:43;9.00;6.20;
69224;PMS1003;56333;51.306;17.056;2022-10-24T05:30:04;7.50;5.50;
69224;PMS1003;56333;51.306;17.056;2022-10-24T05:39:25;8.60;5.80;
69224;PMS1003;56333;51.306;17.056;2022-10-24T05:41:25;8.10;5.80;
69224;PMS1003;56333;51.306;17.056;2022-10-24T05:46:05;8.00;5.90;
69224;PMS1003;56333;51.306;17.056;2022-10-24T06:00:10;8.90;5.80;
69224;PMS1003;56333;51.306;17.056;2022-10-24T06:12:04;7.60;5.70;
69224;PMS1003;56333;51.306;17.056;2022-10-24T06:16:30;8.10;5.60;
69224;PMS1003;56333;51.306;17.056;2022-10-24T06:18:29;9.30;5.10;
69224;PMS1003;56333;51.306;17.056;2022-10-24T06:20:43;7.90;5.20;
69224;PMS1003;56333;51.306;17.056;2022-10-24T06:25:39;8.50;5.50;
69224;PMS1003;56333;51.306;17.056;2022-10-24T06:30:07;8.30;5.40;
69224;PMS1003;56333;51.306;17.056;2022-10-24T06:37:01;7.80;5.80;
69224;PMS1003;56333;51.306;17.056;2022-10-24T06:48:35;9.20;6.40;
69224;PMS1003;56333;51.306;17.056;2022-10-24T06:53:30;9.90;6.10;
69224;PMS1003;56333;51.306;17.056;2022-10-24T07:01:19;8.20;5.30;
69224;PMS1003;56333;51.306;17.056;2022-10-24T07:13:22;7.20;4.90;
69224;PMS1003;56333;51.306;17.056;2022-10-24T07:44:35;8.50;6.10;
69224;PMS1003;56333;51.306;17.056;2022-10-24T07:49:01;9.50;5.70;
69224;PMS1003;56333;51.306;17.056;2022-10-24T07:51:03;9.50;6.30;
69224;PMS1003;56333;51.306;17.056;2022-10-24T07:55:16;11.70;6.00;
69224;PMS1003;56333;51.306;17.056;2022-10-24T07:57:43;9.80;6.60;
69224;PMS1003;56333;51.306;17.056;2022-10-24T08:01:55;9.80;6.30;
69224;PMS1003;56333;51.306;17.056;2022-10-24T08:12:12;9.90;6.40;
69224;PMS1003;56333;51.306;17.056;2022-10-24T08:14:39;11.40;6.30;
69224;PMS1003;56333;51.306;17.056;2022-10-24T08:16:52;11.00;6.30;
69224;PMS1003;56333;51.306;17.056;2022-10-24T08:24:13;12.60;6.90;
69224;PMS1003;56333;51.306;17.056;2022-10-24T08:38:51;10.60;6.50;
69224;PMS1003;56333;51.306;17.056;2022-10-24T08:57:38;9.20;5.10;
69224;PMS1003;56333;51.306;17.056;2022-10-24T08:59:38;10.00;5.50;
69224;PMS1003;56333;51.306;17.056;2022-10-24T09:12:11;12.80;5.50;
69224;PMS1003;56333;51.306;17.056;2022-10-24T09:30:10;7.90;3.70;
69224;PMS1003;56333;51.306;17.056;2022-10-24T09:56:45;5.30;3.20;
69224;PMS1003;56333;51.306;17.056;2022-10-24T10:04:22;4.90;2.90;
69224;PMS1003;56333;51.306;17.056;2022-10-24T10:06:35;4.80;2.90;
69224;PMS1003;56333;51.306;17.056;2022-10-24T10:08:56;5.70;3.00;
69224;PMS1003;56333;51.306;17.056;2022-10-24T10:21:57;5.60;2.90;
69224;PMS1003;56333;51.306;17.056;2022-10-24T11:21:08;7.10;2.80;
69224;PMS1003;56333;51.306;17.056;2022-10-24T11:39:08;14.50;6.30;
69224;PMS1003;56333;51.306;17.056;2022-10-24T11:41:51;6.40;2.60;
69224;PMS1003;56333;51.306;17.056;2022-10-24T11:48:39;9.50;4.60;
69224;PMS1003;56333;51.306;17.056;2022-10-24T11:56:03;7.80;2.90;
69224;PMS1003;56333;51.306;17.056;2022-10-24T12:28:37;6.90;3.00;
69224;PMS1003;56333;51.306;17.056;2022-10-24T13:23:53;6.40;3.10;
69224;PMS1003;56333;51.306;17.056;2022-10-24T13:31:44;9.00;3.40;
69224;PMS1003;56333;51.306;17.056;2022-10-24T14:20:21;6.80;3.30;
69224;PMS1003;56333;51.306;17.056;2022-10-24T15:00:24;13.80;6.30;
69224;PMS1003;56333;51.306;17.056;2022-10-24T15:02:40;12.20;6.30;
69224;PMS1003;56333;51.306;17.056;2022-10-24T15:20:14;14.10;7.80;
69224;PMS1003;56333;51.306;17.056;2022-10-24T15:28:04;14.10;7.20;
69224;PMS1003;56333;51.306;17.056;2022-10-24T15:32:48;23.60;12.40;
69224;PMS1003;56333;51.306;17.056;2022-10-24T15:35:02;16.60;9.30;
69224;PMS1003;56333;51.306;17.056;2022-10-24T15:45:14;15.80;8.90;
69224;PMS1003;56333;51.306;17.056;2022-10-24T15:59:56;16.60;8.40;
69224;PMS1003;56333;51.306;17.056;2022-10-24T16:14:29;11.10;7.00;
69224;PMS1003;56333;51.306;17.056;2022-10-24T16:16:28;13.80;7.20;
69224;PMS1003;56333;51.306;17.056;2022-10-24T16:18:28;8.50;5.40;
69224;PMS1003;56333;51.306;17.056;2022-10-24T16:30:05;14.40;8.50;
69224;PMS1003;56333;51.306;17.056;2022-10-24T16:35:00;19.50;10.70;
69224;PMS1003;56333;51.306;17.056;2022-10-24T16:47:03;17.80;11.30;
69224;PMS1003;56333;51.306;17.056;2022-10-24T16:52:11;25.10;15.90;
69224;PMS1003;56333;51.306;17.056;2022-10-24T17:02:28;17.40;9.90;
69224;PMS1003;56333;51.306;17.056;2022-10-24T17:04:55;15.70;9.30;
69224;PMS1003;56333;51.306;17.056;2022-10-24T17:17:18;17.20;10.60;
69224;PMS1003;56333;51.306;17.056;2022-10-24T17:21:59;18.00;10.10;
69224;PMS1003;56333;51.306;17.056;2022-10-24T17:26:28;16.00;10.20;
69224;PMS1003;56333;51.306;17.056;2022-10-24T17:28:42;18.90;12.40;
69224;PMS1003;56333;51.306;17.056;2022-10-24T17:30:42;26.30;16.90;
69224;PMS1003;56333;51.306;17.056;2022-10-24T17:40:14;15.80;7.50;
69224;PMS1003;56333;51.306;17.056;2022-10-24T17:42:14;13.90;8.00;
69224;PMS1003;56333;51.306;17.056;2022-10-24T17:44:16;11.10;6.70;
69224;PMS1003;56333;51.306;17.056;2022-10-24T17:46:43;11.80;7.00;
69224;PMS1003;56333;51.306;17.056;2022-10-24T17:49:25;16.10;8.30;
69224;PMS1003;56333;51.306;17.056;2022-10-24T17:52:05;15.10;8.30;
69224;PMS1003;56333;51.306;17.056;2022-10-24T18:01:26;15.70;9.00;
69224;PMS1003;56333;51.306;17.056;2022-10-24T18:03:40;19.80;11.30;
69224;PMS1003;56333;51.306;17.056;2022-10-24T18:19:33;16.60;8.20;
69224;PMS1003;56333;51.306;17.056;2022-10-24T18:21:38;18.90;8.10;
69224;PMS1003;56333;51.306;17.056;2022-10-24T18:40:09;15.00;7.00;
69224;PMS1003;56333;51.306;17.056;2022-10-24T18:44:40;14.80;10.30;
69224;PMS1003;56333;51.306;17.056;2022-10-24T18:46:41;13.40;7.50;
69224;PMS1003;56333;51.306;17.056;2022-10-24T18:48:56;11.90;7.60;
69224;PMS1003;56333;51.306;17.056;2022-10-24T18:51:28;13.40;8.10;
69224;PMS1003;56333;51.306;17.056;2022-10-24T18:53:55;15.50;8.40;
69224;PMS1003;56333;51.306;17.056;2022-10-24T18:56:23;16.10;9.50;
69224;PMS1003;56333;51.306;17.056;2022-10-24T18:58:23;13.30;8.50;
69224;PMS1003;56333;51.306;17.056;2022-10-24T19:03:32;18.50;10.10;
69224;PMS1003;56333;51.306;17.056;2022-10-24T19:05:46;17.20;10.20;
69224;PMS1003;56333;51.306;17.056;2022-10-24T19:07:34;18.60;10.40;
69224;PMS1003;56333;51.306;17.056;2022-10-24T19:09:23;17.10;10.10;
69224;PMS1003;56333;51.306;17.056;2022-10-24T19:11:23;15.60;10.00;
69224;PMS1003;56333;51.306;17.056;2022-10-24T19:13:37;16.50;10.40;
69224;PMS1003;56333;51.306;17.056;2022-10-24T19:15:25;18.80;11.20;
69224;PMS1003;56333;51.306;17.056;2022-10-24T19:20:11;16.00;9.30;
69224;PMS1003;56333;51.306;17.056;2022-10-24T19:27:06;14.20;8.30;
69224;PMS1003;56333;51.306;17.056;2022-10-24T19:31:33;14.10;8.20;
69224;PMS1003;56333;51.306;17.056;2022-10-24T19:33:33;12.70;8.60;
69224;PMS1003;56333;51.306;17.056;2022-10-24T19:40:13;13.10;9.40;
69224;PMS1003;56333;51.306;17.056;2022-10-24T19:45:08;14.40;9.20;
69224;PMS1003;56333;51.306;17.056;2022-10-24T19:49:49;13.80;8.80;
69224;PMS1003;56333;51.306;17.056;2022-10-24T19:52:03;17.70;10.60;
69224;PMS1003;56333;51.306;17.056;2022-10-24T19:57:11;12.10;8.10;
69224;PMS1003;56333;51.306;17.056;2022-10-24T19:59:24;22.90;12.20;
69224;PMS1003;56333;51.306;17.056;2022-10-24T20:01:51;19.40;12.60;
69224;PMS1003;56333;51.306;17.056;2022-10-24T20:04:04;17.00;11.60;
69224;PMS1003;56333;51.306;17.056;2022-10-24T20:19:00;12.80;8.00;
69224;PMS1003;56333;51.306;17.056;2022-10-24T20:21:15;16.00;9.00;
69224;PMS1003;56333;51.306;17.056;2022-10-24T20:23:43;15.20;8.80;
69224;PMS1003;56333;51.306;17.056;2022-10-24T20:28:25;14.40;8.70;
69224;PMS1003;56333;51.306;17.056;2022-10-24T20:40:29;13.90;9.10;
69224;PMS1003;56333;51.306;17.056;2022-10-24T20:47:23;17.90;10.90;
69224;PMS1003;56333;51.306;17.056;2022-10-24T20:56:46;15.80;9.60;
69224;PMS1003;56333;51.306;17.056;2022-10-24T21:03:41;14.90;9.60;
69224;PMS1003;56333;51.306;17.056;2022-10-24T21:08:22;13.60;9.10;
69224;PMS1003;56333;51.306;17.056;2022-10-24T21:10:35;14.90;9.50;
69224;PMS1003;56333;51.306;17.056;2022-10-24T21:15:03;16.10;9.90;
69224;PMS1003;56333;51.306;17.056;2022-10-24T21:31:33;13.80;8.70;
69224;PMS1003;56333;51.306;17.056;2022-10-24T21:35:46;14.10;9.10;
69224;PMS1003;56333;51.306;17.056;2022-10-24T21:52:03;14.00;9.00;
69224;PMS1003;56333;51.306;17.056;2022-10-24T22:06:24;13.50;9.50;
69224;PMS1003;56333;51.306;17.056;2022-10-24T22:11:18;14.10;8.40;
69224;PMS1003;56333;51.306;17.056;2022-10-24T22:18:29;15.70;8.50;
69224;PMS1003;56333;51.306;17.056;2022-10-24T22:20:42;11.10;7.60;
69224;PMS1003;56333;51.306;17.056;2022-10-24T22:23:10;12.60;7.50;
69224;PMS1003;56333;51.306;17.056;2022-10-24T22:28:04;13.40;7.10;
69224;PMS1003;56333;51.306;17.056;2022-10-24T22:30:05;10.80;7.70;
69224;PMS1003;56333;51.306;17.056;2022-10-24T22:42:37;11.80;7.20;
69224;PMS1003;56333;51.306;17.056;2022-10-24T22:44:25;11.80;7.30;
69224;PMS1003;56333;51.306;17.056;2022-10-24T22:51:01;11.00;5.90;
69224;PMS1003;56333;51.306;17.056;2022-10-24T22:52:34;9.90;6.20;
69224;PMS1003;56333;51.306;17.056;2022-10-24T22:56:53;10.20;5.80;
69224;PMS1003;56333;51.306;17.056;2022-10-24T22:59:08;9.80;5.60;
69224;PMS1003;56333;51.306;17.056;2022-10-24T23:10:49;7.80;5.00;
69224;PMS1003;56333;51.306;17.056;2022-10-24T23:12:51;10.90;5.20;
69224;PMS1003;56333;51.306;17.056;2022-10-24T23:14:38;8.50;5.10;
69224;PMS1003;56333;51.306;17.056;2022-10-24T23:19:23;8.40;5.00;
69224;PMS1003;56333;51.306;17.056;2022-10-24T23:23:55;9.70;5.80;
69224;PMS1003;56333;51.306;17.056;2022-10-24T23:31:20;9.50;5.40;
69224;PMS1003;56333;51.306;17.056;2022-10-24T23:33:34;9.10;5.10;
69224;PMS1003;56333;51.306;17.056;2022-10-24T23:35:22;9.70;5.30;
69224;PMS1003;56333;51.306;17.056;2022-10-24T23:39:51;11.10;5.10;
69224;PMS1003;56333;51.306;17.056;2022-10-24T23:42:33;8.00;4.90;
69224;PMS1003;56333;51.306;17.056;2022-10-24T23:44:07;7.80;4.50;
69224;PMS1003;56333;51.306;17.056;2022-10-24T23:46:37;8.00;4.10;
69224;PMS1003;56333;51.306;17.056;2022-10-24T23:51:19;6.20;4.00;
69224;PMS1003;56333;51.306;17.056;2022-10-24T23:55:49;6.70;3.90;
69224;PMS1003;56333;51.306;17.056;2022-10-24T23:57:22;8.20;3.70;
