sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
14880;PMS7003;7533;51.278;12.588;2022-10-24T00:01:51;1.25;1.25;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T00:06:54;2.75;1.50;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T00:11:56;2.00;1.00;0.75
14880;PMS7003;7533;51.278;12.588;2022-10-24T00:17:00;3.00;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T00:22:03;2.75;2.75;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T00:27:06;2.00;2.00;0.50
14880;PMS7003;7533;51.278;12.588;2022-10-24T00:32:11;2.00;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T00:37:14;1.75;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T00:42:17;1.50;1.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T00:47:22;3.00;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T00:52:28;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T00:57:35;1.50;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T01:02:42;2.00;2.00;0.50
14880;PMS7003;7533;51.278;12.588;2022-10-24T01:07:48;1.00;1.00;0.75
14880;PMS7003;7533;51.278;12.588;2022-10-24T01:13:01;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T01:18:15;1.00;0.75;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T01:23:35;1.25;1.00;0.50
14880;PMS7003;7533;51.278;12.588;2022-10-24T01:28:56;1.00;1.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T01:34:09;2.00;1.00;0.50
14880;PMS7003;7533;51.278;12.588;2022-10-24T01:39:19;3.00;3.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T01:44:28;0.75;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T01:49:36;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T01:54:41;0.75;0.75;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T01:59:46;2.00;0.75;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T02:04:51;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T02:09:59;0.75;0.75;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T02:15:06;1.25;0.25;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T02:20:15;0.50;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T02:25:20;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T02:30:26;1.00;1.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T02:35:34;1.25;1.25;0.25
14880;PMS7003;7533;51.278;12.588;2022-10-24T02:40:40;1.00;1.00;0.25
14880;PMS7003;7533;51.278;12.588;2022-10-24T02:45:45;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T02:50:51;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T02:55:53;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T03:00:56;2.50;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T03:06:00;0.25;0.25;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T03:11:03;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T03:16:06;1.00;1.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T03:21:15;1.75;1.75;0.75
14880;PMS7003;7533;51.278;12.588;2022-10-24T03:26:18;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T03:31:21;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T03:36:25;0.50;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T03:41:27;0.25;0.25;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T03:46:30;1.25;1.25;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T03:51:34;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T03:56:37;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T04:01:40;0.25;0.25;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T04:06:44;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T04:11:47;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T04:16:51;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T04:21:55;1.75;1.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T04:26:59;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T04:32:01;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T04:37:06;2.50;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T04:42:08;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T04:47:11;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T04:52:15;1.00;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T04:57:18;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T05:02:21;2.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T05:07:25;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T05:12:27;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T05:17:30;0.50;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T05:22:35;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T05:27:37;1.50;1.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T05:32:40;1.00;0.25;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T05:37:45;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T05:42:47;0.75;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T05:47:52;2.00;0.75;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T05:52:56;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T05:57:59;1.50;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T06:03:02;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T06:08:06;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T06:13:08;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T06:18:11;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T06:23:15;0.50;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T06:28:18;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T06:33:21;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T06:38:25;0.75;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T06:43:28;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T06:48:30;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T06:53:35;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T06:58:37;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T07:03:40;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T07:08:45;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T07:13:48;0.50;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T07:18:52;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T07:23:56;0.50;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T07:28:59;0.25;0.25;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T07:34:08;1.00;1.00;0.75
14880;PMS7003;7533;51.278;12.588;2022-10-24T07:39:12;2.00;1.00;0.50
14880;PMS7003;7533;51.278;12.588;2022-10-24T07:44:15;1.75;1.75;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T07:49:17;2.00;1.75;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T07:54:22;3.50;2.75;0.50
14880;PMS7003;7533;51.278;12.588;2022-10-24T07:59:27;0.50;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T08:04:43;1.75;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T08:09:47;2.25;2.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T08:14:51;3.50;2.50;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T08:19:55;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T08:25:00;2.75;2.50;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T08:30:03;3.50;3.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T08:35:07;1.75;1.75;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T08:40:14;2.25;1.75;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T08:45:21;2.75;2.75;2.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T08:50:31;2.00;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T08:55:37;3.00;3.00;1.75
14880;PMS7003;7533;51.278;12.588;2022-10-24T09:00:51;2.75;2.75;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T09:05:57;1.00;1.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T09:11:05;3.25;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T09:16:09;3.50;3.00;2.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T09:21:15;4.00;2.75;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T09:26:23;3.00;2.50;1.50
14880;PMS7003;7533;51.278;12.588;2022-10-24T09:31:29;4.00;3.00;2.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T09:36:32;2.75;2.75;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T09:41:36;3.25;2.25;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T09:46:40;4.75;4.25;1.75
14880;PMS7003;7533;51.278;12.588;2022-10-24T09:51:47;2.75;2.00;1.25
14880;PMS7003;7533;51.278;12.588;2022-10-24T09:57:05;4.00;4.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T10:02:18;3.75;2.75;1.25
14880;PMS7003;7533;51.278;12.588;2022-10-24T10:07:25;5.00;3.50;1.50
14880;PMS7003;7533;51.278;12.588;2022-10-24T10:12:31;3.00;1.75;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T10:17:37;2.00;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T10:22:51;2.50;2.50;1.25
14880;PMS7003;7533;51.278;12.588;2022-10-24T10:27:55;3.00;1.25;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T10:33:08;2.25;2.25;1.25
14880;PMS7003;7533;51.278;12.588;2022-10-24T10:38:36;4.50;4.00;1.75
14880;PMS7003;7533;51.278;12.588;2022-10-24T10:43:53;5.25;5.25;2.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T10:49:08;4.25;2.50;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T10:54:22;2.50;1.50;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T10:59:43;3.75;2.75;2.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T11:04:55;1.50;1.50;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T11:10:05;5.25;4.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T11:15:15;3.50;2.50;1.25
14880;PMS7003;7533;51.278;12.588;2022-10-24T11:20:24;4.50;3.00;1.25
14880;PMS7003;7533;51.278;12.588;2022-10-24T11:25:30;3.00;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T11:30:42;3.50;2.25;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T11:35:54;3.50;3.50;2.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T11:41:23;3.50;3.25;0.25
14880;PMS7003;7533;51.278;12.588;2022-10-24T11:46:35;2.00;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T11:51:45;3.50;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T11:56:52;4.00;3.50;2.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T12:07:52;3.00;3.00;0.75
14880;PMS7003;7533;51.278;12.588;2022-10-24T12:13:11;2.00;2.00;0.25
14880;PMS7003;7533;51.278;12.588;2022-10-24T12:18:29;2.00;1.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T12:23:37;2.75;2.75;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T12:28:42;2.75;2.75;1.50
14880;PMS7003;7533;51.278;12.588;2022-10-24T12:39:51;2.25;2.25;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T12:56:17;2.00;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T13:01:21;4.00;2.25;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T13:06:29;2.00;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T13:11:54;2.00;2.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T13:17:10;2.00;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T13:22:26;2.50;1.75;0.75
14880;PMS7003;7533;51.278;12.588;2022-10-24T13:27:32;5.00;1.75;0.25
14880;PMS7003;7533;51.278;12.588;2022-10-24T13:32:35;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T13:37:39;1.75;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T13:42:49;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T13:47:55;2.00;2.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T13:53:04;2.75;2.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T13:58:18;1.50;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T14:03:23;0.75;0.75;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T14:08:29;1.00;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T14:13:35;2.75;1.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T14:18:44;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T14:23:53;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T14:28:59;0.50;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T14:34:02;0.50;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T14:39:11;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T14:44:25;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T14:49:29;0.50;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T14:54:34;1.50;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T14:59:39;2.50;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T15:04:47;0.25;0.25;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T15:09:52;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T15:14:59;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T15:20:24;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T15:25:30;0.50;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T15:30:40;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T15:35:43;0.75;0.75;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T15:40:46;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T15:45:51;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T15:50:54;1.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T15:55:56;0.50;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T16:01:00;16.25;13.75;8.75
14880;PMS7003;7533;51.278;12.588;2022-10-24T16:06:03;43.80;33.40;20.60
14880;PMS7003;7533;51.278;12.588;2022-10-24T16:11:07;34.60;30.60;19.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T16:16:12;42.40;34.40;21.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T16:21:15;44.00;35.00;21.80
14880;PMS7003;7533;51.278;12.588;2022-10-24T16:26:19;46.00;35.20;22.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T16:31:24;48.40;37.40;23.20
14880;PMS7003;7533;51.278;12.588;2022-10-24T16:36:27;46.40;36.20;22.20
14880;PMS7003;7533;51.278;12.588;2022-10-24T16:41:29;50.60;38.80;23.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T16:46:33;48.40;37.40;22.40
14880;PMS7003;7533;51.278;12.588;2022-10-24T16:51:36;48.00;37.20;24.20
14880;PMS7003;7533;51.278;12.588;2022-10-24T16:56:44;45.60;37.80;24.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T17:01:55;48.00;38.20;23.40
14880;PMS7003;7533;51.278;12.588;2022-10-24T17:06:58;45.60;36.20;22.20
14880;PMS7003;7533;51.278;12.588;2022-10-24T17:12:01;46.20;36.40;22.20
14880;PMS7003;7533;51.278;12.588;2022-10-24T17:17:05;45.20;37.80;24.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T17:22:08;42.60;35.40;22.20
14880;PMS7003;7533;51.278;12.588;2022-10-24T17:27:13;45.80;36.00;22.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T17:32:18;42.20;34.20;22.20
14880;PMS7003;7533;51.278;12.588;2022-10-24T17:37:23;40.80;34.40;21.40
14880;PMS7003;7533;51.278;12.588;2022-10-24T17:42:34;38.40;32.20;20.80
14880;PMS7003;7533;51.278;12.588;2022-10-24T17:47:38;41.20;30.40;19.40
14880;PMS7003;7533;51.278;12.588;2022-10-24T17:52:41;40.40;30.20;20.20
14880;PMS7003;7533;51.278;12.588;2022-10-24T17:57:50;38.80;32.20;20.20
14880;PMS7003;7533;51.278;12.588;2022-10-24T18:02:54;31.20;28.20;18.20
14880;PMS7003;7533;51.278;12.588;2022-10-24T18:07:57;32.20;27.80;18.60
14880;PMS7003;7533;51.278;12.588;2022-10-24T18:13:00;32.75;30.00;18.25
14880;PMS7003;7533;51.278;12.588;2022-10-24T18:18:04;36.75;29.00;17.50
14880;PMS7003;7533;51.278;12.588;2022-10-24T18:23:07;29.25;26.00;16.50
14880;PMS7003;7533;51.278;12.588;2022-10-24T18:28:10;29.25;27.25;17.25
14880;PMS7003;7533;51.278;12.588;2022-10-24T18:33:14;27.33;25.67;16.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T18:38:17;29.50;24.25;15.75
14880;PMS7003;7533;51.278;12.588;2022-10-24T18:43:20;27.00;25.00;15.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T18:48:25;26.75;23.50;15.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T18:53:28;26.00;23.25;15.25
14880;PMS7003;7533;51.278;12.588;2022-10-24T18:58:38;27.50;23.00;14.25
14880;PMS7003;7533;51.278;12.588;2022-10-24T19:03:43;23.25;19.50;13.75
14880;PMS7003;7533;51.278;12.588;2022-10-24T19:08:46;24.00;22.00;16.75
14880;PMS7003;7533;51.278;12.588;2022-10-24T19:13:49;24.25;20.50;13.25
14880;PMS7003;7533;51.278;12.588;2022-10-24T19:18:54;18.75;18.25;12.75
14880;PMS7003;7533;51.278;12.588;2022-10-24T19:23:59;23.00;20.50;13.25
14880;PMS7003;7533;51.278;12.588;2022-10-24T19:29:02;23.50;21.50;12.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T19:34:08;24.25;20.50;13.25
14880;PMS7003;7533;51.278;12.588;2022-10-24T19:39:12;20.25;18.25;11.25
14880;PMS7003;7533;51.278;12.588;2022-10-24T19:44:14;21.50;16.75;12.25
14880;PMS7003;7533;51.278;12.588;2022-10-24T19:49:18;22.25;19.00;12.25
14880;PMS7003;7533;51.278;12.588;2022-10-24T19:54:21;17.50;16.50;10.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T19:59:24;17.25;15.00;9.50
14880;PMS7003;7533;51.278;12.588;2022-10-24T20:04:33;18.25;17.00;9.75
14880;PMS7003;7533;51.278;12.588;2022-10-24T20:09:45;16.25;15.25;9.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T20:14:48;14.50;14.50;9.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T20:19:52;19.00;15.25;9.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T20:24:55;17.00;16.25;11.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T20:29:57;17.50;14.25;9.25
14880;PMS7003;7533;51.278;12.588;2022-10-24T20:35:02;17.00;16.50;10.25
14880;PMS7003;7533;51.278;12.588;2022-10-24T20:40:05;14.75;12.50;8.50
14880;PMS7003;7533;51.278;12.588;2022-10-24T20:45:08;16.00;13.25;8.75
14880;PMS7003;7533;51.278;12.588;2022-10-24T20:50:13;16.75;13.75;8.25
14880;PMS7003;7533;51.278;12.588;2022-10-24T20:55:16;14.00;11.00;7.25
14880;PMS7003;7533;51.278;12.588;2022-10-24T21:00:39;12.25;12.25;8.50
14880;PMS7003;7533;51.278;12.588;2022-10-24T21:05:44;17.00;14.75;7.25
14880;PMS7003;7533;51.278;12.588;2022-10-24T21:10:46;14.50;14.00;9.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T21:15:53;11.00;11.00;7.50
14880;PMS7003;7533;51.278;12.588;2022-10-24T21:20:58;13.00;12.00;8.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T21:26:06;14.50;11.50;7.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T21:31:11;15.25;11.25;7.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T21:36:18;13.00;12.00;7.50
14880;PMS7003;7533;51.278;12.588;2022-10-24T21:41:23;14.75;10.50;7.25
14880;PMS7003;7533;51.278;12.588;2022-10-24T21:46:27;12.00;11.25;7.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T21:51:32;15.25;12.00;7.25
14880;PMS7003;7533;51.278;12.588;2022-10-24T21:56:36;10.50;10.50;6.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T22:01:39;12.75;12.00;7.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T22:06:44;11.25;10.50;7.50
14880;PMS7003;7533;51.278;12.588;2022-10-24T22:11:48;12.50;11.50;7.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T22:16:51;12.75;10.25;6.50
14880;PMS7003;7533;51.278;12.588;2022-10-24T22:21:55;13.00;12.00;7.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T22:26:58;13.50;10.75;6.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T22:32:00;10.25;9.75;7.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T22:37:07;12.25;10.00;5.50
14880;PMS7003;7533;51.278;12.588;2022-10-24T22:42:16;10.25;10.25;6.25
14880;PMS7003;7533;51.278;12.588;2022-10-24T22:47:27;10.25;9.25;6.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T22:52:47;10.00;9.25;6.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T22:57:50;8.75;8.50;6.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T23:02:55;10.50;8.75;5.25
14880;PMS7003;7533;51.278;12.588;2022-10-24T23:08:07;9.50;9.25;5.25
14880;PMS7003;7533;51.278;12.588;2022-10-24T23:13:15;10.75;10.75;6.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T23:18:18;15.50;10.00;6.50
14880;PMS7003;7533;51.278;12.588;2022-10-24T23:23:23;11.25;11.25;6.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T23:28:32;11.00;9.25;5.25
14880;PMS7003;7533;51.278;12.588;2022-10-24T23:33:41;11.50;10.75;6.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T23:38:46;10.50;9.50;5.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T23:43:49;11.75;8.50;4.50
14880;PMS7003;7533;51.278;12.588;2022-10-24T23:48:57;9.75;7.50;5.50
14880;PMS7003;7533;51.278;12.588;2022-10-24T23:54:08;9.00;9.00;5.00
14880;PMS7003;7533;51.278;12.588;2022-10-24T23:59:12;8.75;8.50;4.50
