sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52000;PMS5003;38015;50.924;11.598;2022-10-24T00:02:13;6;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T00:04:44;5;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T00:07:14;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-24T00:09:45;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-24T00:12:17;6;5;
52000;PMS5003;38015;50.924;11.598;2022-10-24T00:14:46;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T00:17:16;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T00:19:46;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-24T00:22:17;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T00:24:47;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T00:27:18;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-24T00:29:48;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-24T00:32:19;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T00:34:49;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-24T00:37:20;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-24T00:39:50;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-24T00:42:21;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T00:44:52;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T00:47:22;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T00:49:53;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T00:52:23;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-24T00:54:53;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T00:57:24;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T00:59:55;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T01:02:24;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-24T01:04:54;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-24T01:07:28;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-24T01:10:02;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T01:12:27;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T01:14:58;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T01:17:28;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T01:22:28;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T01:25:02;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-24T01:27:31;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T01:30:01;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-24T01:32:31;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T01:35:00;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T01:37:31;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T01:40:02;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-24T01:42:30;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-24T01:45:01;6;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T01:47:32;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-24T01:50:03;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T01:52:33;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T01:55:03;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T01:57:34;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T02:00:05;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-24T02:02:35;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-24T02:05:06;6;5;
52000;PMS5003;38015;50.924;11.598;2022-10-24T02:07:35;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T02:10:07;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T02:12:36;6;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T02:15:07;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T02:17:36;9;6;
52000;PMS5003;38015;50.924;11.598;2022-10-24T02:20:07;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T02:22:39;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-24T02:25:08;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T02:27:39;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-24T02:30:09;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T02:32:39;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-24T02:35:10;6;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T02:37:41;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T02:40:10;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T02:42:41;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T02:45:12;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-24T02:47:42;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T02:50:12;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T02:52:43;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T02:55:13;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T02:57:44;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T03:00:14;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T03:02:44;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T03:05:15;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T03:07:45;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T03:10:16;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T03:12:46;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-24T03:15:17;6;5;
52000;PMS5003;38015;50.924;11.598;2022-10-24T03:17:47;6;5;
52000;PMS5003;38015;50.924;11.598;2022-10-24T03:20:21;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T03:22:48;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T03:25:18;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T03:27:49;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T03:30:19;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-24T03:32:49;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T03:35:20;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-24T03:37:50;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T03:40:21;7;6;
52000;PMS5003;38015;50.924;11.598;2022-10-24T03:42:51;8;5;
52000;PMS5003;38015;50.924;11.598;2022-10-24T03:45:22;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T03:47:52;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T03:50:22;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T03:52:53;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T03:55:23;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-24T03:57:54;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-24T04:00:24;7;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T04:02:55;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T04:05:25;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T04:07:55;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T04:10:26;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-24T04:12:56;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T04:15:27;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T04:17:57;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-24T04:20:28;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T04:22:58;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-24T04:25:29;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T04:27:59;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-24T04:30:29;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T04:33:00;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-24T04:35:30;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T04:38:00;6;5;
52000;PMS5003;38015;50.924;11.598;2022-10-24T04:40:31;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T04:43:01;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T04:45:32;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T04:48:02;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T04:50:33;5;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T04:53:03;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T04:55:34;6;5;
52000;PMS5003;38015;50.924;11.598;2022-10-24T04:58:05;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-24T05:00:34;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T05:03:05;6;5;
52000;PMS5003;38015;50.924;11.598;2022-10-24T05:05:35;5;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T05:08:06;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T05:10:36;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T05:13:07;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-24T05:15:37;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T05:18:08;6;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T05:20:38;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T05:23:08;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T05:25:39;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-24T05:28:09;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T05:30:41;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T05:33:10;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T05:35:41;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T05:38:11;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-24T05:40:41;8;6;
52000;PMS5003;38015;50.924;11.598;2022-10-24T05:43:12;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T05:45:42;7;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T05:48:12;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T05:50:43;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T05:53:13;6;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T05:55:44;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T05:58:14;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T06:00:45;4;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T06:03:15;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T06:05:45;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T06:08:16;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T06:10:47;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T06:13:17;6;5;
52000;PMS5003;38015;50.924;11.598;2022-10-24T06:15:47;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T06:18:18;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T06:20:48;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T06:23:18;6;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T06:25:49;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T06:28:19;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T06:30:50;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T06:33:20;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T06:35:50;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T06:38:21;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T06:40:51;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T06:43:22;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T06:45:52;2;1;
52000;PMS5003;38015;50.924;11.598;2022-10-24T06:48:22;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T06:50:53;4;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T06:53:23;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T06:55:54;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T06:58:24;6;5;
52000;PMS5003;38015;50.924;11.598;2022-10-24T07:00:54;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T07:03:25;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T07:05:55;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T07:08:26;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T07:10:56;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T07:13:26;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T07:15:57;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T07:18:27;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T07:20:59;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T07:23:27;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T07:26:00;3;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T07:28:28;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T07:30:58;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T07:33:29;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T07:35:59;3;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T07:38:30;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T07:41:01;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T07:43:31;4;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T07:46:04;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T07:48:32;3;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T07:51:04;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T07:53:32;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T07:56:03;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T07:58:33;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T08:01:04;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T08:03:34;6;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T08:06:05;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T08:08:34;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T08:11:06;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T08:13:35;5;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T08:16:06;5;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T08:18:36;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T08:21:07;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-24T08:23:38;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T08:26:08;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T08:28:38;3;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T08:31:10;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T08:33:39;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T08:36:12;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T08:38:39;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T08:41:11;0;0;
52000;PMS5003;38015;50.924;11.598;2022-10-24T08:43:40;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-24T08:46:14;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T08:48:42;7;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T08:51:12;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T08:53:42;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T08:56:12;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T08:58:43;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T09:01:13;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T09:03:43;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T09:06:16;3;1;
52000;PMS5003;38015;50.924;11.598;2022-10-24T09:08:45;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T09:11:15;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T09:13:44;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T09:16:16;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T09:18:45;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T09:21:16;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T09:23:46;6;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T09:26:17;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T09:28:47;4;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T09:31:18;3;1;
52000;PMS5003;38015;50.924;11.598;2022-10-24T09:33:48;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T09:36:19;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T09:38:48;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T09:41:19;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T09:43:50;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T09:46:20;4;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T09:48:51;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T09:51:23;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-24T09:56:26;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T09:58:52;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T10:01:22;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T10:06:23;6;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T10:08:54;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T10:11:24;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T10:13:55;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T10:16:25;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T10:18:59;5;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T10:21:25;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T10:23:56;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T10:26:26;2;1;
52000;PMS5003;38015;50.924;11.598;2022-10-24T10:28:58;3;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T10:31:30;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T10:34:02;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T10:36:29;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T10:39:01;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T10:41:36;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T10:44:02;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T10:46:30;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T10:49:02;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T10:51:34;3;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T10:54:01;5;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T10:56:31;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T10:59:05;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-24T11:01:33;4;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T11:04:03;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-24T11:06:34;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T11:11:34;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T11:14:06;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T11:16:34;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T11:19:07;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T11:21:34;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T11:24:06;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T11:26:36;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T11:29:08;4;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T11:31:36;3;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T11:34:10;3;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T11:36:38;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T11:39:10;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T11:41:43;6;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T11:44:14;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-24T11:46:39;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T11:49:10;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-24T11:51:39;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T11:54:10;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T11:56:41;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T11:59:12;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T12:01:46;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T12:06:46;6;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T12:09:17;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T12:11:48;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T12:16:46;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T12:19:14;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T12:21:45;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T12:24:18;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T12:29:19;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T12:31:46;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T12:41:47;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T12:46:52;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T12:49:23;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T12:51:49;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T12:59:21;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T13:04:27;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T13:09:25;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T13:11:57;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T13:16:55;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T13:19:23;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T13:21:54;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T13:24:27;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T13:32:20;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T13:34:27;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T13:36:58;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T13:39:27;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-24T13:41:57;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T13:44:29;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T13:46:59;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T13:49:29;3;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T13:51:59;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-24T13:54:29;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T13:56:59;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T13:59:30;4;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T14:02:01;3;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T14:04:30;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T14:07:02;7;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T14:12:01;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-24T14:14:34;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T14:17:06;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T14:19:32;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T14:24:33;3;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T14:27:03;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T14:29:33;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T14:32:05;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T14:34:35;3;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T14:37:06;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T14:39:35;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T14:42:05;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T14:44:36;4;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T14:49:36;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T14:52:08;3;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T14:54:37;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T14:57:13;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T14:59:38;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-24T15:02:12;3;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T15:04:39;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T15:07:13;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T15:12:10;3;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T15:14:40;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T15:19:41;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T15:22:15;5;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T15:24:42;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T15:29:43;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T15:32:13;5;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T15:34:44;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T15:37:16;6;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T15:39:44;4;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T15:42:15;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T15:44:45;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T15:47:15;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T15:49:46;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-24T15:52:16;1;1;
52000;PMS5003;38015;50.924;11.598;2022-10-24T15:54:46;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T15:57:17;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T15:59:47;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T16:02:18;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T16:04:48;6;4;
52000;PMS5003;38015;50.924;11.598;2022-10-24T16:07:18;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-24T16:09:49;4;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T16:12:19;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T16:14:49;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T16:17:20;3;2;
52000;PMS5003;38015;50.924;11.598;2022-10-24T16:19:50;3;3;
