sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5805;SDS011;2929;50.810;8.342;2022-10-24T00:01:21;18.40;;;8.90;;
5805;SDS011;2929;50.810;8.342;2022-10-24T00:03:48;23.97;;;6.97;;
5805;SDS011;2929;50.810;8.342;2022-10-24T00:06:16;27.77;;;7.97;;
5805;SDS011;2929;50.810;8.342;2022-10-24T00:08:46;13.97;;;7.00;;
5805;SDS011;2929;50.810;8.342;2022-10-24T00:11:14;19.03;;;6.77;;
5805;SDS011;2929;50.810;8.342;2022-10-24T00:13:43;13.83;;;7.50;;
5805;SDS011;2929;50.810;8.342;2022-10-24T00:16:10;16.63;;;6.67;;
5805;SDS011;2929;50.810;8.342;2022-10-24T00:18:38;23.93;;;6.30;;
5805;SDS011;2929;50.810;8.342;2022-10-24T00:21:05;23.20;;;7.40;;
5805;SDS011;2929;50.810;8.342;2022-10-24T00:23:33;364.97;;;12.80;;
5805;SDS011;2929;50.810;8.342;2022-10-24T00:26:01;238.03;;;8.90;;
5805;SDS011;2929;50.810;8.342;2022-10-24T00:28:31;23.90;;;7.43;;
5805;SDS011;2929;50.810;8.342;2022-10-24T00:31:00;20.57;;;7.47;;
5805;SDS011;2929;50.810;8.342;2022-10-24T00:33:27;11.23;;;7.03;;
5805;SDS011;2929;50.810;8.342;2022-10-24T00:35:54;358.10;;;14.70;;
5805;SDS011;2929;50.810;8.342;2022-10-24T00:38:22;14.90;;;6.13;;
5805;SDS011;2929;50.810;8.342;2022-10-24T00:40:49;15.13;;;5.40;;
5805;SDS011;2929;50.810;8.342;2022-10-24T00:43:18;12.67;;;5.90;;
5805;SDS011;2929;50.810;8.342;2022-10-24T00:45:47;19.27;;;7.03;;
5805;SDS011;2929;50.810;8.342;2022-10-24T00:48:23;18.10;;;6.37;;
5805;SDS011;2929;50.810;8.342;2022-10-24T00:50:54;19.10;;;6.53;;
5805;SDS011;2929;50.810;8.342;2022-10-24T00:53:24;18.90;;;6.73;;
5805;SDS011;2929;50.810;8.342;2022-10-24T00:55:56;19.00;;;6.47;;
5805;SDS011;2929;50.810;8.342;2022-10-24T00:58:28;22.13;;;7.30;;
5805;SDS011;2929;50.810;8.342;2022-10-24T01:00:58;18.10;;;6.53;;
5805;SDS011;2929;50.810;8.342;2022-10-24T01:03:25;14.07;;;7.00;;
5805;SDS011;2929;50.810;8.342;2022-10-24T01:08:44;19.00;;;5.80;;
5805;SDS011;2929;50.810;8.342;2022-10-24T01:11:18;18.10;;;6.10;;
5805;SDS011;2929;50.810;8.342;2022-10-24T01:13:58;16.10;;;6.23;;
5805;SDS011;2929;50.810;8.342;2022-10-24T01:16:34;16.47;;;7.00;;
5805;SDS011;2929;50.810;8.342;2022-10-24T01:19:08;13.23;;;6.00;;
5805;SDS011;2929;50.810;8.342;2022-10-24T01:21:50;18.17;;;6.20;;
5805;SDS011;2929;50.810;8.342;2022-10-24T01:24:23;17.90;;;5.57;;
5805;SDS011;2929;50.810;8.342;2022-10-24T01:27:12;21.27;;;6.90;;
5805;SDS011;2929;50.810;8.342;2022-10-24T01:30:02;18.63;;;5.30;;
5805;SDS011;2929;50.810;8.342;2022-10-24T01:32:33;24.67;;;6.70;;
5805;SDS011;2929;50.810;8.342;2022-10-24T01:35:06;12.00;;;5.70;;
5805;SDS011;2929;50.810;8.342;2022-10-24T01:37:41;14.33;;;6.30;;
5805;SDS011;2929;50.810;8.342;2022-10-24T01:40:13;70.60;;;7.07;;
5805;SDS011;2929;50.810;8.342;2022-10-24T01:42:43;174.93;;;9.93;;
5805;SDS011;2929;50.810;8.342;2022-10-24T01:45:15;15.27;;;5.50;;
5805;SDS011;2929;50.810;8.342;2022-10-24T01:47:47;16.53;;;5.30;;
5805;SDS011;2929;50.810;8.342;2022-10-24T01:50:18;633.00;;;20.03;;
5805;SDS011;2929;50.810;8.342;2022-10-24T01:52:47;75.57;;;5.70;;
5805;SDS011;2929;50.810;8.342;2022-10-24T01:55:18;169.87;;;8.40;;
5805;SDS011;2929;50.810;8.342;2022-10-24T01:57:45;253.20;;;7.37;;
5805;SDS011;2929;50.810;8.342;2022-10-24T02:00:15;107.53;;;4.40;;
5805;SDS011;2929;50.810;8.342;2022-10-24T02:02:45;200.03;;;7.60;;
5805;SDS011;2929;50.810;8.342;2022-10-24T02:05:16;205.10;;;7.57;;
5805;SDS011;2929;50.810;8.342;2022-10-24T02:07:47;250.63;;;7.40;;
5805;SDS011;2929;50.810;8.342;2022-10-24T02:10:19;143.47;;;4.60;;
5805;SDS011;2929;50.810;8.342;2022-10-24T02:12:50;67.47;;;4.10;;
5805;SDS011;2929;50.810;8.342;2022-10-24T02:15:22;98.80;;;3.83;;
5805;SDS011;2929;50.810;8.342;2022-10-24T02:17:52;158.63;;;4.53;;
5805;SDS011;2929;50.810;8.342;2022-10-24T02:20:23;74.47;;;3.87;;
5805;SDS011;2929;50.810;8.342;2022-10-24T02:22:55;81.77;;;4.90;;
5805;SDS011;2929;50.810;8.342;2022-10-24T02:25:27;71.13;;;5.27;;
5805;SDS011;2929;50.810;8.342;2022-10-24T02:28:00;63.33;;;6.57;;
5805;SDS011;2929;50.810;8.342;2022-10-24T02:30:34;44.80;;;8.43;;
5805;SDS011;2929;50.810;8.342;2022-10-24T02:33:05;22.83;;;5.83;;
5805;SDS011;2929;50.810;8.342;2022-10-24T02:35:35;21.17;;;5.70;;
5805;SDS011;2929;50.810;8.342;2022-10-24T02:38:06;22.23;;;6.00;;
5805;SDS011;2929;50.810;8.342;2022-10-24T02:40:38;21.70;;;6.43;;
5805;SDS011;2929;50.810;8.342;2022-10-24T02:43:06;17.87;;;6.33;;
5805;SDS011;2929;50.810;8.342;2022-10-24T02:45:36;20.30;;;6.50;;
5805;SDS011;2929;50.810;8.342;2022-10-24T02:48:05;26.27;;;7.83;;
5805;SDS011;2929;50.810;8.342;2022-10-24T02:50:36;16.83;;;7.17;;
5805;SDS011;2929;50.810;8.342;2022-10-24T02:53:07;109.77;;;10.23;;
5805;SDS011;2929;50.810;8.342;2022-10-24T02:55:35;278.67;;;10.00;;
5805;SDS011;2929;50.810;8.342;2022-10-24T02:58:02;290.83;;;9.80;;
5805;SDS011;2929;50.810;8.342;2022-10-24T03:00:29;222.50;;;8.90;;
5805;SDS011;2929;50.810;8.342;2022-10-24T03:02:58;92.07;;;5.97;;
5805;SDS011;2929;50.810;8.342;2022-10-24T03:05:25;73.03;;;7.30;;
5805;SDS011;2929;50.810;8.342;2022-10-24T03:07:52;16.90;;;6.93;;
5805;SDS011;2929;50.810;8.342;2022-10-24T03:10:19;25.43;;;7.40;;
5805;SDS011;2929;50.810;8.342;2022-10-24T03:12:46;52.33;;;6.47;;
5805;SDS011;2929;50.810;8.342;2022-10-24T03:15:13;98.57;;;7.90;;
5805;SDS011;2929;50.810;8.342;2022-10-24T03:17:41;93.33;;;7.07;;
5805;SDS011;2929;50.810;8.342;2022-10-24T03:20:09;117.77;;;8.40;;
5805;SDS011;2929;50.810;8.342;2022-10-24T03:22:37;41.60;;;7.67;;
5805;SDS011;2929;50.810;8.342;2022-10-24T03:25:04;31.77;;;6.70;;
5805;SDS011;2929;50.810;8.342;2022-10-24T03:27:31;94.33;;;5.60;;
5805;SDS011;2929;50.810;8.342;2022-10-24T03:29:59;53.67;;;4.73;;
5805;SDS011;2929;50.810;8.342;2022-10-24T03:32:26;214.90;;;8.27;;
5805;SDS011;2929;50.810;8.342;2022-10-24T03:34:53;310.50;;;8.30;;
5805;SDS011;2929;50.810;8.342;2022-10-24T03:37:22;35.73;;;5.60;;
5805;SDS011;2929;50.810;8.342;2022-10-24T03:39:49;13.70;;;6.47;;
5805;SDS011;2929;50.810;8.342;2022-10-24T03:42:16;131.33;;;9.00;;
5805;SDS011;2929;50.810;8.342;2022-10-24T03:44:43;55.90;;;5.87;;
5805;SDS011;2929;50.810;8.342;2022-10-24T03:47:11;43.20;;;5.07;;
5805;SDS011;2929;50.810;8.342;2022-10-24T03:49:38;8.80;;;6.30;;
5805;SDS011;2929;50.810;8.342;2022-10-24T03:52:05;16.40;;;6.43;;
5805;SDS011;2929;50.810;8.342;2022-10-24T03:54:34;204.30;;;9.93;;
5805;SDS011;2929;50.810;8.342;2022-10-24T03:57:02;19.83;;;7.57;;
5805;SDS011;2929;50.810;8.342;2022-10-24T03:59:30;21.60;;;6.00;;
5805;SDS011;2929;50.810;8.342;2022-10-24T04:01:57;18.90;;;6.60;;
5805;SDS011;2929;50.810;8.342;2022-10-24T04:04:25;20.97;;;7.70;;
5805;SDS011;2929;50.810;8.342;2022-10-24T04:06:52;20.03;;;8.00;;
5805;SDS011;2929;50.810;8.342;2022-10-24T04:09:19;16.00;;;7.13;;
5805;SDS011;2929;50.810;8.342;2022-10-24T04:11:48;19.80;;;6.83;;
5805;SDS011;2929;50.810;8.342;2022-10-24T04:14:17;22.40;;;7.60;;
5805;SDS011;2929;50.810;8.342;2022-10-24T04:16:44;20.57;;;7.47;;
5805;SDS011;2929;50.810;8.342;2022-10-24T04:19:11;27.30;;;7.80;;
5805;SDS011;2929;50.810;8.342;2022-10-24T04:21:41;24.13;;;8.57;;
5805;SDS011;2929;50.810;8.342;2022-10-24T04:24:08;28.57;;;11.20;;
5805;SDS011;2929;50.810;8.342;2022-10-24T04:26:35;32.23;;;9.27;;
5805;SDS011;2929;50.810;8.342;2022-10-24T04:29:04;27.23;;;6.90;;
5805;SDS011;2929;50.810;8.342;2022-10-24T04:31:31;19.97;;;6.73;;
5805;SDS011;2929;50.810;8.342;2022-10-24T04:33:58;14.87;;;7.00;;
5805;SDS011;2929;50.810;8.342;2022-10-24T04:36:25;20.97;;;7.30;;
5805;SDS011;2929;50.810;8.342;2022-10-24T04:38:52;20.37;;;6.80;;
5805;SDS011;2929;50.810;8.342;2022-10-24T04:41:20;23.30;;;7.60;;
5805;SDS011;2929;50.810;8.342;2022-10-24T04:43:47;21.33;;;7.50;;
5805;SDS011;2929;50.810;8.342;2022-10-24T04:46:16;16.50;;;6.10;;
5805;SDS011;2929;50.810;8.342;2022-10-24T04:48:43;26.83;;;7.00;;
5805;SDS011;2929;50.810;8.342;2022-10-24T04:51:10;16.70;;;5.67;;
5805;SDS011;2929;50.810;8.342;2022-10-24T04:53:37;24.50;;;6.90;;
5805;SDS011;2929;50.810;8.342;2022-10-24T04:56:04;29.77;;;8.30;;
5805;SDS011;2929;50.810;8.342;2022-10-24T04:58:32;24.23;;;7.43;;
5805;SDS011;2929;50.810;8.342;2022-10-24T05:00:59;21.03;;;5.60;;
5805;SDS011;2929;50.810;8.342;2022-10-24T05:03:27;22.37;;;5.03;;
5805;SDS011;2929;50.810;8.342;2022-10-24T05:05:54;14.27;;;4.70;;
5805;SDS011;2929;50.810;8.342;2022-10-24T05:08:21;13.17;;;4.33;;
5805;SDS011;2929;50.810;8.342;2022-10-24T05:10:48;19.37;;;4.80;;
5805;SDS011;2929;50.810;8.342;2022-10-24T05:13:15;16.83;;;5.67;;
5805;SDS011;2929;50.810;8.342;2022-10-24T05:15:43;11.70;;;4.80;;
5805;SDS011;2929;50.810;8.342;2022-10-24T05:18:10;19.63;;;5.17;;
5805;SDS011;2929;50.810;8.342;2022-10-24T05:20:38;16.77;;;5.17;;
5805;SDS011;2929;50.810;8.342;2022-10-24T05:23:05;21.87;;;5.23;;
5805;SDS011;2929;50.810;8.342;2022-10-24T05:25:33;13.27;;;5.80;;
5805;SDS011;2929;50.810;8.342;2022-10-24T05:28:00;21.63;;;4.87;;
5805;SDS011;2929;50.810;8.342;2022-10-24T05:30:27;24.93;;;5.30;;
5805;SDS011;2929;50.810;8.342;2022-10-24T05:32:54;11.70;;;4.37;;
5805;SDS011;2929;50.810;8.342;2022-10-24T05:35:21;12.17;;;5.63;;
5805;SDS011;2929;50.810;8.342;2022-10-24T05:37:49;17.57;;;4.37;;
5805;SDS011;2929;50.810;8.342;2022-10-24T05:40:17;15.67;;;4.90;;
5805;SDS011;2929;50.810;8.342;2022-10-24T05:42:44;17.20;;;5.70;;
5805;SDS011;2929;50.810;8.342;2022-10-24T05:45:11;18.67;;;5.10;;
5805;SDS011;2929;50.810;8.342;2022-10-24T05:47:38;16.60;;;4.90;;
5805;SDS011;2929;50.810;8.342;2022-10-24T05:50:05;21.00;;;5.07;;
5805;SDS011;2929;50.810;8.342;2022-10-24T05:52:33;27.13;;;5.30;;
5805;SDS011;2929;50.810;8.342;2022-10-24T05:55:02;18.87;;;5.80;;
5805;SDS011;2929;50.810;8.342;2022-10-24T05:57:30;13.73;;;5.13;;
5805;SDS011;2929;50.810;8.342;2022-10-24T05:59:57;12.33;;;5.53;;
5805;SDS011;2929;50.810;8.342;2022-10-24T06:02:24;17.50;;;5.50;;
5805;SDS011;2929;50.810;8.342;2022-10-24T06:04:52;16.93;;;5.40;;
5805;SDS011;2929;50.810;8.342;2022-10-24T06:07:20;32.33;;;5.70;;
5805;SDS011;2929;50.810;8.342;2022-10-24T06:09:47;25.87;;;7.77;;
5805;SDS011;2929;50.810;8.342;2022-10-24T06:12:16;30.90;;;5.87;;
5805;SDS011;2929;50.810;8.342;2022-10-24T06:14:43;21.70;;;5.40;;
5805;SDS011;2929;50.810;8.342;2022-10-24T06:17:10;21.30;;;5.80;;
5805;SDS011;2929;50.810;8.342;2022-10-24T06:19:37;13.47;;;4.90;;
5805;SDS011;2929;50.810;8.342;2022-10-24T06:22:04;18.13;;;5.07;;
5805;SDS011;2929;50.810;8.342;2022-10-24T06:24:33;18.73;;;5.33;;
5805;SDS011;2929;50.810;8.342;2022-10-24T06:27:00;18.97;;;5.37;;
5805;SDS011;2929;50.810;8.342;2022-10-24T06:29:29;23.50;;;5.93;;
5805;SDS011;2929;50.810;8.342;2022-10-24T06:31:56;16.13;;;5.30;;
5805;SDS011;2929;50.810;8.342;2022-10-24T06:34:23;15.57;;;5.30;;
5805;SDS011;2929;50.810;8.342;2022-10-24T06:36:50;24.33;;;5.07;;
5805;SDS011;2929;50.810;8.342;2022-10-24T06:39:18;14.47;;;5.10;;
5805;SDS011;2929;50.810;8.342;2022-10-24T06:41:45;16.83;;;5.23;;
5805;SDS011;2929;50.810;8.342;2022-10-24T06:44:13;14.43;;;4.20;;
5805;SDS011;2929;50.810;8.342;2022-10-24T06:46:41;21.23;;;5.00;;
5805;SDS011;2929;50.810;8.342;2022-10-24T06:49:10;18.03;;;5.00;;
5805;SDS011;2929;50.810;8.342;2022-10-24T06:51:37;31.87;;;6.03;;
5805;SDS011;2929;50.810;8.342;2022-10-24T06:54:04;18.10;;;4.80;;
5805;SDS011;2929;50.810;8.342;2022-10-24T06:56:31;14.13;;;4.93;;
5805;SDS011;2929;50.810;8.342;2022-10-24T06:58:59;17.00;;;5.37;;
5805;SDS011;2929;50.810;8.342;2022-10-24T07:01:26;14.47;;;4.63;;
5805;SDS011;2929;50.810;8.342;2022-10-24T07:03:56;22.13;;;6.50;;
5805;SDS011;2929;50.810;8.342;2022-10-24T07:06:25;18.67;;;4.83;;
5805;SDS011;2929;50.810;8.342;2022-10-24T07:08:54;14.00;;;5.10;;
5805;SDS011;2929;50.810;8.342;2022-10-24T07:11:22;18.47;;;5.00;;
5805;SDS011;2929;50.810;8.342;2022-10-24T07:13:50;13.53;;;4.50;;
5805;SDS011;2929;50.810;8.342;2022-10-24T07:16:17;15.27;;;5.50;;
5805;SDS011;2929;50.810;8.342;2022-10-24T07:18:44;18.53;;;5.80;;
5805;SDS011;2929;50.810;8.342;2022-10-24T07:21:13;17.07;;;4.90;;
5805;SDS011;2929;50.810;8.342;2022-10-24T07:23:42;17.47;;;5.17;;
5805;SDS011;2929;50.810;8.342;2022-10-24T07:26:10;13.70;;;5.70;;
5805;SDS011;2929;50.810;8.342;2022-10-24T07:28:39;16.00;;;4.47;;
5805;SDS011;2929;50.810;8.342;2022-10-24T07:31:07;18.33;;;5.87;;
5805;SDS011;2929;50.810;8.342;2022-10-24T07:33:35;17.07;;;4.43;;
5805;SDS011;2929;50.810;8.342;2022-10-24T07:36:03;19.87;;;5.03;;
5805;SDS011;2929;50.810;8.342;2022-10-24T07:38:32;21.20;;;5.57;;
5805;SDS011;2929;50.810;8.342;2022-10-24T07:41:01;19.13;;;4.97;;
5805;SDS011;2929;50.810;8.342;2022-10-24T07:43:29;19.83;;;4.77;;
5805;SDS011;2929;50.810;8.342;2022-10-24T07:45:56;18.27;;;5.23;;
5805;SDS011;2929;50.810;8.342;2022-10-24T07:48:23;15.00;;;5.23;;
5805;SDS011;2929;50.810;8.342;2022-10-24T07:50:50;12.67;;;4.23;;
5805;SDS011;2929;50.810;8.342;2022-10-24T07:53:18;19.93;;;4.73;;
5805;SDS011;2929;50.810;8.342;2022-10-24T07:55:46;18.00;;;4.60;;
5805;SDS011;2929;50.810;8.342;2022-10-24T07:58:14;14.80;;;5.37;;
5805;SDS011;2929;50.810;8.342;2022-10-24T08:00:41;21.77;;;5.20;;
5805;SDS011;2929;50.810;8.342;2022-10-24T08:03:08;18.73;;;4.97;;
5805;SDS011;2929;50.810;8.342;2022-10-24T08:05:37;15.93;;;4.27;;
5805;SDS011;2929;50.810;8.342;2022-10-24T08:08:05;22.50;;;5.03;;
5805;SDS011;2929;50.810;8.342;2022-10-24T08:10:32;11.00;;;3.70;;
5805;SDS011;2929;50.810;8.342;2022-10-24T08:13:01;18.73;;;4.00;;
5805;SDS011;2929;50.810;8.342;2022-10-24T08:15:28;19.20;;;4.73;;
5805;SDS011;2929;50.810;8.342;2022-10-24T08:17:55;21.07;;;4.27;;
5805;SDS011;2929;50.810;8.342;2022-10-24T08:20:22;8.30;;;3.50;;
5805;SDS011;2929;50.810;8.342;2022-10-24T08:22:50;22.63;;;3.53;;
5805;SDS011;2929;50.810;8.342;2022-10-24T08:25:18;15.43;;;4.37;;
5805;SDS011;2929;50.810;8.342;2022-10-24T08:27:45;11.53;;;3.30;;
5805;SDS011;2929;50.810;8.342;2022-10-24T08:30:14;13.87;;;4.07;;
5805;SDS011;2929;50.810;8.342;2022-10-24T08:32:41;20.70;;;4.50;;
5805;SDS011;2929;50.810;8.342;2022-10-24T08:35:09;25.73;;;4.47;;
5805;SDS011;2929;50.810;8.342;2022-10-24T08:37:40;16.87;;;3.90;;
5805;SDS011;2929;50.810;8.342;2022-10-24T08:40:08;20.63;;;4.53;;
5805;SDS011;2929;50.810;8.342;2022-10-24T08:42:39;16.63;;;3.80;;
5805;SDS011;2929;50.810;8.342;2022-10-24T08:45:09;17.67;;;4.40;;
5805;SDS011;2929;50.810;8.342;2022-10-24T08:47:43;18.33;;;4.03;;
5805;SDS011;2929;50.810;8.342;2022-10-24T08:50:16;16.13;;;3.50;;
5805;SDS011;2929;50.810;8.342;2022-10-24T08:52:49;15.47;;;3.43;;
5805;SDS011;2929;50.810;8.342;2022-10-24T08:55:22;21.53;;;4.00;;
5805;SDS011;2929;50.810;8.342;2022-10-24T08:57:51;14.40;;;4.47;;
5805;SDS011;2929;50.810;8.342;2022-10-24T09:00:22;10.73;;;4.33;;
5805;SDS011;2929;50.810;8.342;2022-10-24T09:02:54;19.80;;;3.93;;
5805;SDS011;2929;50.810;8.342;2022-10-24T09:05:28;11.60;;;4.00;;
5805;SDS011;2929;50.810;8.342;2022-10-24T09:07:58;9.50;;;4.27;;
5805;SDS011;2929;50.810;8.342;2022-10-24T09:10:34;15.93;;;3.90;;
5805;SDS011;2929;50.810;8.342;2022-10-24T09:13:09;13.80;;;3.37;;
5805;SDS011;2929;50.810;8.342;2022-10-24T09:15:39;9.37;;;3.97;;
5805;SDS011;2929;50.810;8.342;2022-10-24T09:18:11;16.50;;;3.90;;
5805;SDS011;2929;50.810;8.342;2022-10-24T09:20:44;9.80;;;3.00;;
5805;SDS011;2929;50.810;8.342;2022-10-24T09:23:11;11.40;;;3.90;;
5805;SDS011;2929;50.810;8.342;2022-10-24T09:25:40;14.67;;;3.50;;
5805;SDS011;2929;50.810;8.342;2022-10-24T09:28:10;18.93;;;3.70;;
5805;SDS011;2929;50.810;8.342;2022-10-24T09:30:38;14.70;;;3.67;;
5805;SDS011;2929;50.810;8.342;2022-10-24T09:33:09;19.97;;;4.00;;
5805;SDS011;2929;50.810;8.342;2022-10-24T09:35:46;12.93;;;3.53;;
5805;SDS011;2929;50.810;8.342;2022-10-24T09:38:29;12.17;;;3.23;;
5805;SDS011;2929;50.810;8.342;2022-10-24T09:40:59;10.23;;;3.37;;
5805;SDS011;2929;50.810;8.342;2022-10-24T09:43:31;11.33;;;2.97;;
5805;SDS011;2929;50.810;8.342;2022-10-24T09:46:03;15.63;;;3.67;;
5805;SDS011;2929;50.810;8.342;2022-10-24T09:48:36;12.33;;;2.90;;
5805;SDS011;2929;50.810;8.342;2022-10-24T09:51:16;19.73;;;3.50;;
5805;SDS011;2929;50.810;8.342;2022-10-24T09:53:58;13.50;;;4.10;;
5805;SDS011;2929;50.810;8.342;2022-10-24T09:56:32;12.40;;;2.77;;
5805;SDS011;2929;50.810;8.342;2022-10-24T09:59:14;10.90;;;3.37;;
5805;SDS011;2929;50.810;8.342;2022-10-24T10:01:44;7.50;;;3.00;;
5805;SDS011;2929;50.810;8.342;2022-10-24T10:04:15;15.30;;;3.23;;
5805;SDS011;2929;50.810;8.342;2022-10-24T10:06:44;21.63;;;3.33;;
5805;SDS011;2929;50.810;8.342;2022-10-24T10:09:12;9.10;;;2.90;;
5805;SDS011;2929;50.810;8.342;2022-10-24T10:11:41;11.80;;;3.50;;
5805;SDS011;2929;50.810;8.342;2022-10-24T10:14:15;16.10;;;2.70;;
5805;SDS011;2929;50.810;8.342;2022-10-24T10:16:48;17.17;;;2.30;;
5805;SDS011;2929;50.810;8.342;2022-10-24T10:19:25;12.03;;;2.60;;
5805;SDS011;2929;50.810;8.342;2022-10-24T10:21:56;10.33;;;3.27;;
5805;SDS011;2929;50.810;8.342;2022-10-24T10:24:26;15.77;;;2.70;;
5805;SDS011;2929;50.810;8.342;2022-10-24T10:27:08;8.27;;;3.83;;
5805;SDS011;2929;50.810;8.342;2022-10-24T10:30:02;9.20;;;2.60;;
5805;SDS011;2929;50.810;8.342;2022-10-24T10:32:34;11.47;;;2.53;;
5805;SDS011;2929;50.810;8.342;2022-10-24T10:35:11;7.60;;;2.30;;
5805;SDS011;2929;50.810;8.342;2022-10-24T10:37:45;8.03;;;3.40;;
5805;SDS011;2929;50.810;8.342;2022-10-24T10:40:21;6.63;;;2.50;;
5805;SDS011;2929;50.810;8.342;2022-10-24T10:43:04;9.73;;;3.00;;
5805;SDS011;2929;50.810;8.342;2022-10-24T10:45:43;11.80;;;2.67;;
5805;SDS011;2929;50.810;8.342;2022-10-24T10:51:02;5.17;;;2.07;;
5805;SDS011;2929;50.810;8.342;2022-10-24T10:53:38;11.23;;;2.00;;
5805;SDS011;2929;50.810;8.342;2022-10-24T10:56:12;7.13;;;2.30;;
5805;SDS011;2929;50.810;8.342;2022-10-24T10:58:54;9.33;;;2.10;;
5805;SDS011;2929;50.810;8.342;2022-10-24T11:01:32;10.13;;;1.93;;
5805;SDS011;2929;50.810;8.342;2022-10-24T11:04:07;9.77;;;2.27;;
5805;SDS011;2929;50.810;8.342;2022-10-24T11:06:45;2.87;;;1.77;;
5805;SDS011;2929;50.810;8.342;2022-10-24T11:09:21;5.30;;;1.97;;
5805;SDS011;2929;50.810;8.342;2022-10-24T11:11:52;4.20;;;1.30;;
5805;SDS011;2929;50.810;8.342;2022-10-24T11:14:30;6.10;;;1.57;;
5805;SDS011;2929;50.810;8.342;2022-10-24T11:17:04;6.27;;;2.10;;
5805;SDS011;2929;50.810;8.342;2022-10-24T11:19:42;6.03;;;1.40;;
5805;SDS011;2929;50.810;8.342;2022-10-24T11:22:18;9.90;;;1.50;;
5805;SDS011;2929;50.810;8.342;2022-10-24T11:24:50;11.83;;;1.67;;
5805;SDS011;2929;50.810;8.342;2022-10-24T11:27:22;6.87;;;1.70;;
5805;SDS011;2929;50.810;8.342;2022-10-24T11:29:54;8.63;;;1.93;;
5805;SDS011;2929;50.810;8.342;2022-10-24T11:32:28;3.60;;;1.30;;
5805;SDS011;2929;50.810;8.342;2022-10-24T11:35:01;11.30;;;1.40;;
5805;SDS011;2929;50.810;8.342;2022-10-24T11:37:35;5.20;;;1.40;;
5805;SDS011;2929;50.810;8.342;2022-10-24T11:40:06;7.50;;;1.33;;
5805;SDS011;2929;50.810;8.342;2022-10-24T11:42:39;4.57;;;1.43;;
5805;SDS011;2929;50.810;8.342;2022-10-24T11:45:12;8.03;;;1.97;;
5805;SDS011;2929;50.810;8.342;2022-10-24T11:50:32;7.43;;;1.53;;
5805;SDS011;2929;50.810;8.342;2022-10-24T11:53:05;10.27;;;1.50;;
5805;SDS011;2929;50.810;8.342;2022-10-24T11:55:42;5.67;;;1.73;;
5805;SDS011;2929;50.810;8.342;2022-10-24T11:58:14;4.90;;;1.20;;
5805;SDS011;2929;50.810;8.342;2022-10-24T12:00:53;7.57;;;1.60;;
5805;SDS011;2929;50.810;8.342;2022-10-24T12:06:45;7.73;;;1.50;;
5805;SDS011;2929;50.810;8.342;2022-10-24T12:09:30;4.50;;;1.53;;
5805;SDS011;2929;50.810;8.342;2022-10-24T12:12:10;4.70;;;1.20;;
5805;SDS011;2929;50.810;8.342;2022-10-24T12:14:52;14.23;;;2.00;;
5805;SDS011;2929;50.810;8.342;2022-10-24T12:17:35;2.70;;;1.60;;
5805;SDS011;2929;50.810;8.342;2022-10-24T12:20:16;17.13;;;2.37;;
5805;SDS011;2929;50.810;8.342;2022-10-24T12:22:46;12.50;;;1.20;;
5805;SDS011;2929;50.810;8.342;2022-10-24T12:25:21;4.40;;;1.27;;
5805;SDS011;2929;50.810;8.342;2022-10-24T12:27:55;4.37;;;1.43;;
5805;SDS011;2929;50.810;8.342;2022-10-24T12:30:24;3.83;;;1.13;;
5805;SDS011;2929;50.810;8.342;2022-10-24T12:32:54;3.93;;;1.60;;
5805;SDS011;2929;50.810;8.342;2022-10-24T12:41:38;3.03;;;1.30;;
5805;SDS011;2929;50.810;8.342;2022-10-24T12:44:22;4.50;;;1.43;;
5805;SDS011;2929;50.810;8.342;2022-10-24T12:53:18;5.80;;;1.17;;
5805;SDS011;2929;50.810;8.342;2022-10-24T12:56:03;4.00;;;1.40;;
5805;SDS011;2929;50.810;8.342;2022-10-24T12:58:40;4.27;;;1.33;;
5805;SDS011;2929;50.810;8.342;2022-10-24T13:01:09;7.07;;;1.30;;
5805;SDS011;2929;50.810;8.342;2022-10-24T13:10:32;10.27;;;1.40;;
5805;SDS011;2929;50.810;8.342;2022-10-24T13:13:20;3.87;;;1.63;;
5805;SDS011;2929;50.810;8.342;2022-10-24T13:16:00;10.27;;;1.50;;
5805;SDS011;2929;50.810;8.342;2022-10-24T13:18:41;6.43;;;1.53;;
5805;SDS011;2929;50.810;8.342;2022-10-24T13:21:16;8.00;;;1.67;;
5805;SDS011;2929;50.810;8.342;2022-10-24T13:23:50;4.53;;;1.50;;
5805;SDS011;2929;50.810;8.342;2022-10-24T13:26:30;5.97;;;1.20;;
5805;SDS011;2929;50.810;8.342;2022-10-24T13:29:02;8.30;;;1.70;;
5805;SDS011;2929;50.810;8.342;2022-10-24T13:31:39;5.27;;;1.00;;
5805;SDS011;2929;50.810;8.342;2022-10-24T13:34:17;8.43;;;1.57;;
5805;SDS011;2929;50.810;8.342;2022-10-24T13:36:48;9.77;;;1.20;;
5805;SDS011;2929;50.810;8.342;2022-10-24T13:39:20;9.73;;;1.70;;
5805;SDS011;2929;50.810;8.342;2022-10-24T13:41:55;8.13;;;1.50;;
5805;SDS011;2929;50.810;8.342;2022-10-24T13:44:25;10.47;;;1.20;;
5805;SDS011;2929;50.810;8.342;2022-10-24T13:47:01;3.70;;;1.20;;
