sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T00:01:09;23.55;;;3.97;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T00:03:36;22.75;;;3.30;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T00:06:03;21.40;;;3.60;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T00:08:31;14.57;;;3.97;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T00:10:56;12.10;;;3.63;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T00:13:22;42.77;;;3.93;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T00:15:48;11.00;;;2.97;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T00:18:14;8.98;;;3.90;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T00:20:40;11.50;;;3.25;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T00:23:05;26.42;;;4.00;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T00:25:31;9.43;;;3.80;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T00:27:57;13.93;;;3.05;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T00:30:22;14.37;;;4.23;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T00:32:49;47.60;;;4.30;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T00:35:15;32.17;;;4.18;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T00:37:40;14.73;;;3.73;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T00:40:06;15.15;;;2.83;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T00:42:32;23.07;;;3.43;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T00:44:58;11.18;;;3.28;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T00:47:24;16.60;;;3.20;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T00:49:52;20.98;;;2.92;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T00:52:34;21.58;;;3.47;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T00:55:02;15.20;;;3.33;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T00:57:30;12.55;;;2.90;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T01:00:04;14.88;;;3.28;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T01:02:32;9.80;;;3.20;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T01:04:58;9.23;;;3.43;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T01:07:38;12.55;;;3.58;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T01:13:05;23.70;;;3.22;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T01:15:49;7.87;;;2.57;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T01:18:38;19.75;;;3.30;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T01:24:19;39.55;;;2.85;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T01:30:20;20.87;;;2.80;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T01:35:24;23.27;;;3.05;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T01:40:56;20.33;;;3.15;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T01:44:11;33.23;;;3.80;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T01:46:36;22.23;;;3.03;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T01:49:16;12.35;;;3.70;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T01:51:44;22.92;;;3.33;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T01:54:13;30.58;;;3.33;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T01:56:39;24.07;;;3.80;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T01:59:05;13.27;;;3.20;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T02:01:56;49.00;;;4.20;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T02:04:43;28.77;;;3.10;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T02:07:21;11.15;;;2.80;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T02:09:48;22.67;;;3.28;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T02:12:17;16.77;;;2.97;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T02:14:49;10.82;;;3.97;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T02:17:19;11.73;;;3.07;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T02:19:44;13.10;;;3.40;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T02:24:53;8.63;;;3.27;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T02:27:33;19.15;;;3.55;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T02:32:34;26.40;;;3.63;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T02:35:04;12.30;;;3.35;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T02:37:32;43.37;;;3.73;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T02:40:02;26.33;;;4.70;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T02:42:31;20.80;;;4.85;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T02:44:58;20.52;;;4.40;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T02:47:25;28.50;;;5.03;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T02:49:52;16.77;;;4.87;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T02:52:18;79.53;;;6.20;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T02:54:44;27.40;;;5.93;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T02:57:10;23.90;;;4.30;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T02:59:37;12.45;;;3.92;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T03:02:03;31.73;;;4.47;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T03:04:28;14.73;;;4.20;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T03:06:54;14.70;;;3.60;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T03:09:19;11.95;;;3.80;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T03:11:45;17.77;;;3.80;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T03:14:10;12.73;;;4.17;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T03:16:36;12.47;;;3.67;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T03:19:02;13.07;;;3.70;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T03:21:27;10.52;;;3.67;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T03:23:53;17.60;;;4.10;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T03:26:18;18.50;;;3.63;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T03:28:44;15.37;;;4.27;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T03:31:09;10.23;;;3.70;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T03:33:35;21.10;;;3.60;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T03:36:00;14.48;;;3.33;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T03:38:26;11.83;;;2.87;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T03:40:51;8.90;;;4.17;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T03:43:17;10.40;;;2.80;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T03:45:44;9.30;;;2.83;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T03:48:10;10.43;;;2.77;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T03:50:35;16.27;;;3.10;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T03:53:01;11.17;;;3.70;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T03:55:28;11.90;;;3.80;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T03:57:54;126.25;;;34.15;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T04:00:23;21.33;;;5.10;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T04:02:49;35.03;;;13.20;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T04:05:15;20.53;;;5.73;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T04:07:41;11.93;;;3.80;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T04:10:07;16.70;;;5.13;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T04:12:32;16.15;;;5.05;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T04:14:58;16.73;;;4.90;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T04:17:24;14.82;;;5.50;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T04:19:50;16.30;;;5.93;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T04:22:16;21.73;;;5.90;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T04:24:42;12.77;;;4.43;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T04:27:07;15.60;;;4.30;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T04:29:33;14.38;;;4.07;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T04:31:59;14.63;;;4.17;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T04:34:25;14.27;;;4.95;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T04:36:50;18.30;;;6.83;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T04:39:19;11.07;;;4.90;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T04:41:45;13.77;;;4.23;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T04:44:10;17.30;;;4.60;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T04:46:36;13.27;;;4.82;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T04:49:02;19.60;;;5.07;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T04:51:28;12.90;;;4.00;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T04:53:53;18.13;;;5.07;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T04:56:19;20.93;;;5.97;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T04:58:45;23.53;;;6.90;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T05:01:10;24.15;;;7.25;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T05:03:37;20.63;;;7.50;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T05:06:02;19.70;;;7.07;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T05:08:28;18.57;;;6.23;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T05:10:53;17.50;;;5.20;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T05:13:19;14.97;;;5.60;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T05:15:44;15.73;;;5.70;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T05:18:10;14.33;;;5.17;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T05:20:35;24.17;;;5.45;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T05:23:01;20.10;;;7.00;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T05:25:26;15.07;;;4.73;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T05:27:52;16.80;;;4.90;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T05:30:17;13.33;;;4.90;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T05:32:43;14.70;;;5.70;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T05:35:10;15.83;;;5.73;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T05:37:36;15.00;;;6.30;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T05:40:03;16.90;;;6.13;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T05:42:31;18.10;;;6.60;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T05:44:56;18.30;;;6.60;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T05:47:22;21.13;;;7.73;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T05:49:47;21.80;;;6.60;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T05:52:13;19.97;;;6.43;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T05:54:38;19.87;;;7.00;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T05:57:03;31.67;;;11.45;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T05:59:30;22.40;;;7.90;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T06:01:56;20.17;;;9.57;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T06:04:21;29.35;;;10.02;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T06:06:47;19.77;;;8.57;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T06:09:13;21.00;;;7.83;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T06:11:39;28.50;;;8.18;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T06:14:05;18.80;;;7.55;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T06:16:30;22.07;;;8.30;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T06:18:58;24.70;;;8.93;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T06:21:23;21.27;;;7.47;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T06:23:49;19.57;;;8.00;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T06:26:15;20.05;;;7.55;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T06:28:41;22.60;;;7.67;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T06:31:07;25.07;;;8.90;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T06:33:35;18.17;;;7.30;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T06:36:00;28.13;;;6.20;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T06:38:28;21.70;;;7.90;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T06:40:54;26.27;;;8.00;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T06:43:19;19.27;;;6.68;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T06:45:45;16.83;;;6.10;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T06:48:10;17.37;;;7.33;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T06:50:37;16.08;;;6.07;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T06:53:06;14.80;;;6.20;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T06:55:32;19.92;;;6.32;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T06:57:58;19.07;;;6.33;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T07:00:24;20.42;;;5.90;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T07:02:50;21.47;;;7.47;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T07:05:15;38.55;;;17.17;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T07:07:41;38.77;;;15.00;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T07:10:09;30.10;;;12.45;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T07:12:37;37.80;;;13.35;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T07:15:03;28.90;;;11.87;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T07:17:29;28.05;;;11.77;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T07:19:55;30.23;;;11.33;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T07:22:21;25.08;;;9.88;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T07:24:54;26.73;;;9.45;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T07:27:20;24.77;;;9.63;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T07:29:46;21.27;;;10.43;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T07:32:12;22.93;;;11.07;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T07:34:38;31.90;;;16.73;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T07:37:05;27.85;;;13.80;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T07:39:31;23.47;;;10.67;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T07:41:56;28.27;;;11.02;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T07:44:22;27.23;;;11.33;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T07:46:47;26.57;;;12.60;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T07:49:13;22.70;;;11.13;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T07:51:41;30.30;;;11.20;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T07:54:07;21.95;;;11.68;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T07:56:33;22.45;;;8.10;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T07:58:59;20.77;;;7.67;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T08:01:26;14.98;;;5.57;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T08:03:52;17.40;;;5.63;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T08:06:20;17.70;;;4.90;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T08:08:47;16.45;;;5.50;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T08:11:16;19.52;;;4.85;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T08:13:45;17.47;;;3.87;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T08:16:12;15.98;;;3.50;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T08:18:39;15.80;;;4.10;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T08:21:05;17.35;;;3.80;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T08:23:33;22.48;;;4.13;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T08:25:59;10.47;;;3.67;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T08:28:27;12.30;;;4.00;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T08:30:57;17.17;;;4.00;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T08:33:27;9.82;;;3.00;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T08:35:53;12.43;;;3.00;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T08:38:22;12.07;;;3.20;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T08:40:47;19.27;;;3.67;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T08:43:14;11.20;;;3.45;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T08:48:33;14.63;;;3.10;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T08:51:33;14.65;;;3.60;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T08:53:54;15.63;;;3.57;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T08:56:23;13.07;;;3.50;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T08:58:52;15.15;;;3.75;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T09:01:27;11.15;;;3.13;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T09:03:56;10.98;;;3.00;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T09:06:24;13.10;;;3.47;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T09:08:55;12.77;;;3.42;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T09:14:11;10.55;;;2.97;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T09:16:39;10.98;;;3.58;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T09:19:07;12.40;;;3.70;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T09:21:36;15.38;;;3.58;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T09:24:05;11.90;;;3.30;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T09:26:33;13.65;;;3.47;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T09:29:01;16.80;;;3.10;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T09:31:27;14.37;;;3.00;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T09:33:53;12.27;;;3.15;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T09:36:21;15.98;;;3.05;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T09:38:49;15.40;;;3.17;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T09:41:16;10.05;;;2.90;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T09:43:54;13.82;;;3.13;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T09:46:40;14.75;;;3.60;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T09:49:17;14.80;;;3.67;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T09:52:28;14.23;;;3.43;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T09:54:38;10.55;;;3.15;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T09:59:49;13.85;;;3.38;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T10:02:30;11.63;;;3.05;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T10:05:10;14.67;;;3.23;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T10:07:44;8.45;;;2.80;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T10:10:31;14.95;;;3.45;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T10:13:20;12.82;;;3.92;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T10:15:50;12.23;;;3.20;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T10:21:12;11.65;;;2.58;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T10:23:50;8.38;;;2.10;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T10:26:21;12.95;;;2.83;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T10:28:54;12.73;;;3.80;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T10:31:23;11.37;;;2.83;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T10:36:50;12.50;;;3.53;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T10:39:46;13.80;;;2.80;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T10:45:27;14.10;;;2.77;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T11:05:15;10.60;;;2.25;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T11:07:49;14.27;;;2.50;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T11:10:24;14.73;;;2.60;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T11:12:54;10.70;;;2.60;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T11:17:54;13.38;;;1.80;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T11:31:33;11.18;;;2.58;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T11:34:06;8.27;;;1.50;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T11:36:44;8.90;;;2.45;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T11:39:17;7.10;;;1.50;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T11:41:59;6.32;;;1.25;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T11:49:48;8.05;;;1.90;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T11:52:26;8.67;;;1.93;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T11:54:58;14.15;;;1.85;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T11:57:30;7.78;;;1.90;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T11:59:56;7.38;;;1.63;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T12:05:44;9.30;;;1.90;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T12:19:26;5.57;;;1.60;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T12:21:53;6.05;;;1.50;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T12:24:26;6.85;;;2.00;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T12:27:01;11.27;;;1.90;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T12:29:30;7.80;;;2.00;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T12:31:58;10.30;;;2.00;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T12:34:46;7.72;;;2.47;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T12:39:49;9.50;;;2.08;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T12:44:48;10.50;;;2.03;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T12:49:56;11.52;;;2.33;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T12:54:55;8.15;;;2.40;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T12:57:30;9.10;;;1.77;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T13:00:00;7.18;;;2.10;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T13:11:22;9.10;;;2.00;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T13:16:30;8.77;;;2.10;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T13:32:21;11.18;;;2.85;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T13:34:43;10.95;;;3.17;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T13:37:22;6.95;;;1.67;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T13:39:59;9.20;;;2.25;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T13:42:35;8.83;;;1.90;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T13:47:53;7.28;;;1.88;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T13:50:31;7.50;;;2.28;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T13:55:40;10.43;;;1.90;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T13:58:11;8.13;;;1.75;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T14:03:21;7.43;;;1.90;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T14:05:59;6.57;;;1.80;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T14:08:29;10.47;;;2.50;;
69217;SDS011;56330;50.77562860;9.51999568;2022-10-24T14:10:56;7.65;;;2.00;;
