sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2022-10-24T00:02:25;15.63
44868;DS18B20;8024;48.708;9.394;2022-10-24T00:04:53;15.44
44868;DS18B20;8024;48.708;9.394;2022-10-24T00:07:20;15.38
44868;DS18B20;8024;48.708;9.394;2022-10-24T00:09:47;15.25
44868;DS18B20;8024;48.708;9.394;2022-10-24T00:12:14;15.25
44868;DS18B20;8024;48.708;9.394;2022-10-24T00:14:41;15.44
44868;DS18B20;8024;48.708;9.394;2022-10-24T00:17:09;15.44
44868;DS18B20;8024;48.708;9.394;2022-10-24T00:19:37;15.44
44868;DS18B20;8024;48.708;9.394;2022-10-24T00:22:04;15.31
44868;DS18B20;8024;48.708;9.394;2022-10-24T00:24:31;15.31
44868;DS18B20;8024;48.708;9.394;2022-10-24T00:26:59;15.25
44868;DS18B20;8024;48.708;9.394;2022-10-24T00:29:26;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T00:31:53;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T00:34:20;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T00:36:48;15.19
44868;DS18B20;8024;48.708;9.394;2022-10-24T00:39:16;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T00:41:43;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-24T00:44:22;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-24T00:46:52;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-24T00:49:23;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-24T00:51:57;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T00:54:27;15.25
44868;DS18B20;8024;48.708;9.394;2022-10-24T00:57:00;15.44
44868;DS18B20;8024;48.708;9.394;2022-10-24T00:59:29;15.38
44868;DS18B20;8024;48.708;9.394;2022-10-24T01:01:56;15.38
44868;DS18B20;8024;48.708;9.394;2022-10-24T01:04:23;15.31
44868;DS18B20;8024;48.708;9.394;2022-10-24T01:07:03;15.44
44868;DS18B20;8024;48.708;9.394;2022-10-24T01:09:43;15.56
44868;DS18B20;8024;48.708;9.394;2022-10-24T01:12:19;15.50
44868;DS18B20;8024;48.708;9.394;2022-10-24T01:14:54;15.50
44868;DS18B20;8024;48.708;9.394;2022-10-24T01:17:30;15.38
44868;DS18B20;8024;48.708;9.394;2022-10-24T01:20:14;15.31
44868;DS18B20;8024;48.708;9.394;2022-10-24T01:22:57;15.19
44868;DS18B20;8024;48.708;9.394;2022-10-24T01:25:34;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-24T01:28:07;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-24T01:30:41;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-24T01:33:13;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-24T01:35:45;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-24T01:38:18;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-24T01:40:52;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-24T01:43:24;14.81
44868;DS18B20;8024;48.708;9.394;2022-10-24T01:45:57;14.69
44868;DS18B20;8024;48.708;9.394;2022-10-24T01:48:25;14.63
44868;DS18B20;8024;48.708;9.394;2022-10-24T01:50:55;14.56
44868;DS18B20;8024;48.708;9.394;2022-10-24T01:53:23;14.63
44868;DS18B20;8024;48.708;9.394;2022-10-24T01:55:51;14.56
44868;DS18B20;8024;48.708;9.394;2022-10-24T01:58:19;14.75
44868;DS18B20;8024;48.708;9.394;2022-10-24T02:00:47;14.69
44868;DS18B20;8024;48.708;9.394;2022-10-24T02:03:21;14.75
44868;DS18B20;8024;48.708;9.394;2022-10-24T02:05:52;14.56
44868;DS18B20;8024;48.708;9.394;2022-10-24T02:08:24;14.63
44868;DS18B20;8024;48.708;9.394;2022-10-24T02:10:56;14.75
44868;DS18B20;8024;48.708;9.394;2022-10-24T02:13:28;14.75
44868;DS18B20;8024;48.708;9.394;2022-10-24T02:15:58;14.81
44868;DS18B20;8024;48.708;9.394;2022-10-24T02:18:27;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-24T02:20:58;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-24T02:23:29;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-24T02:25:59;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-24T02:28:31;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-24T02:31:04;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-24T02:33:34;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-24T02:36:03;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-24T02:38:32;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-24T02:41:04;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T02:43:34;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-24T02:46:02;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-24T02:48:34;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-24T02:51:03;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-24T02:53:30;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-24T02:56:00;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-24T02:58:27;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-24T03:00:55;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-24T03:03:22;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-24T03:05:50;14.81
44868;DS18B20;8024;48.708;9.394;2022-10-24T03:08:17;14.69
44868;DS18B20;8024;48.708;9.394;2022-10-24T03:10:45;14.75
44868;DS18B20;8024;48.708;9.394;2022-10-24T03:13:12;14.75
44868;DS18B20;8024;48.708;9.394;2022-10-24T03:15:39;14.69
44868;DS18B20;8024;48.708;9.394;2022-10-24T03:18:06;14.63
44868;DS18B20;8024;48.708;9.394;2022-10-24T03:20:33;14.50
44868;DS18B20;8024;48.708;9.394;2022-10-24T03:23:02;14.50
44868;DS18B20;8024;48.708;9.394;2022-10-24T03:25:29;14.50
44868;DS18B20;8024;48.708;9.394;2022-10-24T03:27:57;14.69
44868;DS18B20;8024;48.708;9.394;2022-10-24T03:30:24;14.63
44868;DS18B20;8024;48.708;9.394;2022-10-24T03:32:51;14.56
44868;DS18B20;8024;48.708;9.394;2022-10-24T03:35:18;14.56
44868;DS18B20;8024;48.708;9.394;2022-10-24T03:37:45;14.56
44868;DS18B20;8024;48.708;9.394;2022-10-24T03:40:14;14.50
44868;DS18B20;8024;48.708;9.394;2022-10-24T03:42:41;14.56
44868;DS18B20;8024;48.708;9.394;2022-10-24T03:45:09;14.56
44868;DS18B20;8024;48.708;9.394;2022-10-24T03:47:36;14.44
44868;DS18B20;8024;48.708;9.394;2022-10-24T03:50:04;14.44
44868;DS18B20;8024;48.708;9.394;2022-10-24T03:52:31;14.31
44868;DS18B20;8024;48.708;9.394;2022-10-24T03:54:58;14.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T03:57:27;14.06
44868;DS18B20;8024;48.708;9.394;2022-10-24T03:59:54;14.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T04:02:21;14.06
44868;DS18B20;8024;48.708;9.394;2022-10-24T04:04:48;14.19
44868;DS18B20;8024;48.708;9.394;2022-10-24T04:07:15;14.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T04:09:43;14.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T04:12:10;14.06
44868;DS18B20;8024;48.708;9.394;2022-10-24T04:14:39;14.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T04:17:06;14.25
44868;DS18B20;8024;48.708;9.394;2022-10-24T04:19:33;14.38
44868;DS18B20;8024;48.708;9.394;2022-10-24T04:22:00;14.50
44868;DS18B20;8024;48.708;9.394;2022-10-24T04:24:27;14.63
44868;DS18B20;8024;48.708;9.394;2022-10-24T04:26:54;14.63
44868;DS18B20;8024;48.708;9.394;2022-10-24T04:29:22;14.69
44868;DS18B20;8024;48.708;9.394;2022-10-24T04:31:50;14.63
44868;DS18B20;8024;48.708;9.394;2022-10-24T04:34:17;14.56
44868;DS18B20;8024;48.708;9.394;2022-10-24T04:36:44;14.38
44868;DS18B20;8024;48.708;9.394;2022-10-24T04:39:12;14.31
44868;DS18B20;8024;48.708;9.394;2022-10-24T04:41:39;14.31
44868;DS18B20;8024;48.708;9.394;2022-10-24T04:44:06;14.44
44868;DS18B20;8024;48.708;9.394;2022-10-24T04:46:33;14.31
44868;DS18B20;8024;48.708;9.394;2022-10-24T04:49:02;14.31
44868;DS18B20;8024;48.708;9.394;2022-10-24T04:51:29;14.31
44868;DS18B20;8024;48.708;9.394;2022-10-24T04:53:56;14.25
44868;DS18B20;8024;48.708;9.394;2022-10-24T04:56:23;14.31
44868;DS18B20;8024;48.708;9.394;2022-10-24T04:58:51;14.31
44868;DS18B20;8024;48.708;9.394;2022-10-24T05:01:19;14.19
44868;DS18B20;8024;48.708;9.394;2022-10-24T05:03:46;14.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T05:06:14;14.19
44868;DS18B20;8024;48.708;9.394;2022-10-24T05:08:41;14.25
44868;DS18B20;8024;48.708;9.394;2022-10-24T05:11:09;14.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T05:13:36;14.06
44868;DS18B20;8024;48.708;9.394;2022-10-24T05:16:04;14.25
44868;DS18B20;8024;48.708;9.394;2022-10-24T05:18:31;14.31
44868;DS18B20;8024;48.708;9.394;2022-10-24T05:20:59;14.25
44868;DS18B20;8024;48.708;9.394;2022-10-24T05:23:28;14.44
44868;DS18B20;8024;48.708;9.394;2022-10-24T05:25:55;14.50
44868;DS18B20;8024;48.708;9.394;2022-10-24T05:28:22;14.50
44868;DS18B20;8024;48.708;9.394;2022-10-24T05:30:50;14.56
44868;DS18B20;8024;48.708;9.394;2022-10-24T05:33:17;14.50
44868;DS18B20;8024;48.708;9.394;2022-10-24T05:35:44;14.44
44868;DS18B20;8024;48.708;9.394;2022-10-24T05:38:11;14.38
44868;DS18B20;8024;48.708;9.394;2022-10-24T05:40:39;14.50
44868;DS18B20;8024;48.708;9.394;2022-10-24T05:43:07;14.50
44868;DS18B20;8024;48.708;9.394;2022-10-24T05:45:34;14.44
44868;DS18B20;8024;48.708;9.394;2022-10-24T05:48:01;14.50
44868;DS18B20;8024;48.708;9.394;2022-10-24T05:50:28;14.44
44868;DS18B20;8024;48.708;9.394;2022-10-24T05:52:56;14.44
44868;DS18B20;8024;48.708;9.394;2022-10-24T05:55:23;14.44
44868;DS18B20;8024;48.708;9.394;2022-10-24T05:57:51;14.44
44868;DS18B20;8024;48.708;9.394;2022-10-24T06:00:19;14.56
44868;DS18B20;8024;48.708;9.394;2022-10-24T06:02:46;14.69
44868;DS18B20;8024;48.708;9.394;2022-10-24T06:05:13;14.63
44868;DS18B20;8024;48.708;9.394;2022-10-24T06:07:41;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-24T06:10:09;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-24T06:12:37;15.19
44868;DS18B20;8024;48.708;9.394;2022-10-24T06:15:07;15.38
44868;DS18B20;8024;48.708;9.394;2022-10-24T06:17:35;15.38
44868;DS18B20;8024;48.708;9.394;2022-10-24T06:20:03;15.69
44868;DS18B20;8024;48.708;9.394;2022-10-24T06:22:30;15.56
44868;DS18B20;8024;48.708;9.394;2022-10-24T06:24:57;15.69
44868;DS18B20;8024;48.708;9.394;2022-10-24T06:27:24;15.63
44868;DS18B20;8024;48.708;9.394;2022-10-24T06:29:52;15.44
44868;DS18B20;8024;48.708;9.394;2022-10-24T06:32:20;15.63
44868;DS18B20;8024;48.708;9.394;2022-10-24T06:34:47;15.75
44868;DS18B20;8024;48.708;9.394;2022-10-24T06:37:15;15.75
44868;DS18B20;8024;48.708;9.394;2022-10-24T06:39:42;15.63
44868;DS18B20;8024;48.708;9.394;2022-10-24T06:42:09;15.56
44868;DS18B20;8024;48.708;9.394;2022-10-24T06:44:36;15.44
44868;DS18B20;8024;48.708;9.394;2022-10-24T06:47:04;15.25
44868;DS18B20;8024;48.708;9.394;2022-10-24T06:49:33;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-24T06:52:00;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-24T06:54:27;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-24T06:56:55;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-24T06:59:22;14.75
44868;DS18B20;8024;48.708;9.394;2022-10-24T07:01:49;14.69
44868;DS18B20;8024;48.708;9.394;2022-10-24T07:04:16;14.75
44868;DS18B20;8024;48.708;9.394;2022-10-24T07:06:45;14.75
44868;DS18B20;8024;48.708;9.394;2022-10-24T07:09:12;14.81
44868;DS18B20;8024;48.708;9.394;2022-10-24T07:11:40;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-24T07:14:07;14.81
44868;DS18B20;8024;48.708;9.394;2022-10-24T07:16:35;14.75
44868;DS18B20;8024;48.708;9.394;2022-10-24T07:19:02;14.81
44868;DS18B20;8024;48.708;9.394;2022-10-24T07:21:31;14.81
44868;DS18B20;8024;48.708;9.394;2022-10-24T07:24:00;14.81
44868;DS18B20;8024;48.708;9.394;2022-10-24T07:26:28;14.81
44868;DS18B20;8024;48.708;9.394;2022-10-24T07:28:57;14.75
44868;DS18B20;8024;48.708;9.394;2022-10-24T07:31:27;14.69
44868;DS18B20;8024;48.708;9.394;2022-10-24T07:33:55;14.69
44868;DS18B20;8024;48.708;9.394;2022-10-24T07:36:24;14.63
44868;DS18B20;8024;48.708;9.394;2022-10-24T07:38:53;14.69
44868;DS18B20;8024;48.708;9.394;2022-10-24T07:41:24;14.75
44868;DS18B20;8024;48.708;9.394;2022-10-24T07:43:52;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-24T07:46:20;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-24T07:48:48;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-24T07:51:17;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-24T07:53:44;14.81
44868;DS18B20;8024;48.708;9.394;2022-10-24T07:56:13;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-24T07:58:42;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-24T08:01:12;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-24T08:03:39;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-24T08:06:09;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-24T08:08:37;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-24T08:11:06;14.81
44868;DS18B20;8024;48.708;9.394;2022-10-24T08:13:33;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-24T08:16:04;14.75
44868;DS18B20;8024;48.708;9.394;2022-10-24T08:18:32;14.19
44868;DS18B20;8024;48.708;9.394;2022-10-24T08:21:01;13.81
44868;DS18B20;8024;48.708;9.394;2022-10-24T08:23:31;13.88
44868;DS18B20;8024;48.708;9.394;2022-10-24T08:25:58;14.19
44868;DS18B20;8024;48.708;9.394;2022-10-24T08:28:25;14.56
44868;DS18B20;8024;48.708;9.394;2022-10-24T08:30:56;14.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T08:33:25;13.94
44868;DS18B20;8024;48.708;9.394;2022-10-24T08:35:53;14.25
44868;DS18B20;8024;48.708;9.394;2022-10-24T08:38:22;14.56
44868;DS18B20;8024;48.708;9.394;2022-10-24T08:40:50;14.63
44868;DS18B20;8024;48.708;9.394;2022-10-24T08:43:18;14.56
44868;DS18B20;8024;48.708;9.394;2022-10-24T08:45:51;14.69
44868;DS18B20;8024;48.708;9.394;2022-10-24T08:48:22;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-24T08:51:00;14.38
44868;DS18B20;8024;48.708;9.394;2022-10-24T08:53:30;14.19
44868;DS18B20;8024;48.708;9.394;2022-10-24T08:55:59;14.56
44868;DS18B20;8024;48.708;9.394;2022-10-24T08:58:30;14.81
44868;DS18B20;8024;48.708;9.394;2022-10-24T09:01:00;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-24T09:03:31;14.50
44868;DS18B20;8024;48.708;9.394;2022-10-24T09:06:05;14.56
44868;DS18B20;8024;48.708;9.394;2022-10-24T09:08:37;15.25
44868;DS18B20;8024;48.708;9.394;2022-10-24T09:11:06;14.50
44868;DS18B20;8024;48.708;9.394;2022-10-24T09:13:39;14.25
44868;DS18B20;8024;48.708;9.394;2022-10-24T09:16:10;14.44
44868;DS18B20;8024;48.708;9.394;2022-10-24T09:18:41;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-24T09:21:13;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-24T09:23:41;14.75
44868;DS18B20;8024;48.708;9.394;2022-10-24T09:26:14;14.31
44868;DS18B20;8024;48.708;9.394;2022-10-24T09:28:42;14.38
44868;DS18B20;8024;48.708;9.394;2022-10-24T09:31:15;14.81
44868;DS18B20;8024;48.708;9.394;2022-10-24T09:33:44;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-24T09:36:14;15.19
44868;DS18B20;8024;48.708;9.394;2022-10-24T09:38:43;14.81
44868;DS18B20;8024;48.708;9.394;2022-10-24T09:41:17;14.63
44868;DS18B20;8024;48.708;9.394;2022-10-24T09:43:47;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-24T09:46:17;15.38
44868;DS18B20;8024;48.708;9.394;2022-10-24T09:48:50;14.63
44868;DS18B20;8024;48.708;9.394;2022-10-24T09:51:26;14.31
44868;DS18B20;8024;48.708;9.394;2022-10-24T09:54:01;14.69
44868;DS18B20;8024;48.708;9.394;2022-10-24T09:56:35;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-24T09:59:31;15.31
44868;DS18B20;8024;48.708;9.394;2022-10-24T10:02:16;15.44
44868;DS18B20;8024;48.708;9.394;2022-10-24T10:04:45;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-24T10:07:17;14.94
44868;DS18B20;8024;48.708;9.394;2022-10-24T10:09:50;15.25
44868;DS18B20;8024;48.708;9.394;2022-10-24T10:12:30;15.06
44868;DS18B20;8024;48.708;9.394;2022-10-24T10:15:02;14.69
44868;DS18B20;8024;48.708;9.394;2022-10-24T10:17:30;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T10:19:58;15.44
44868;DS18B20;8024;48.708;9.394;2022-10-24T10:22:29;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T10:24:57;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T10:27:32;15.50
44868;DS18B20;8024;48.708;9.394;2022-10-24T10:30:17;15.69
44868;DS18B20;8024;48.708;9.394;2022-10-24T10:32:54;15.38
44868;DS18B20;8024;48.708;9.394;2022-10-24T10:35:25;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T10:37:59;15.50
44868;DS18B20;8024;48.708;9.394;2022-10-24T10:40:31;15.75
44868;DS18B20;8024;48.708;9.394;2022-10-24T10:43:16;15.50
44868;DS18B20;8024;48.708;9.394;2022-10-24T10:45:49;15.19
44868;DS18B20;8024;48.708;9.394;2022-10-24T10:48:37;15.56
44868;DS18B20;8024;48.708;9.394;2022-10-24T10:51:13;15.81
44868;DS18B20;8024;48.708;9.394;2022-10-24T10:53:49;15.63
44868;DS18B20;8024;48.708;9.394;2022-10-24T10:56:27;15.31
44868;DS18B20;8024;48.708;9.394;2022-10-24T10:59:03;15.81
44868;DS18B20;8024;48.708;9.394;2022-10-24T11:01:42;16.00
44868;DS18B20;8024;48.708;9.394;2022-10-24T11:04:20;16.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T11:06:55;15.50
44868;DS18B20;8024;48.708;9.394;2022-10-24T11:09:33;16.00
44868;DS18B20;8024;48.708;9.394;2022-10-24T11:12:06;16.19
44868;DS18B20;8024;48.708;9.394;2022-10-24T11:14:36;16.25
44868;DS18B20;8024;48.708;9.394;2022-10-24T11:17:11;16.06
44868;DS18B20;8024;48.708;9.394;2022-10-24T11:19:49;15.31
44868;DS18B20;8024;48.708;9.394;2022-10-24T11:22:23;15.88
44868;DS18B20;8024;48.708;9.394;2022-10-24T11:24:58;16.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T11:27:31;16.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T11:30:04;15.75
44868;DS18B20;8024;48.708;9.394;2022-10-24T11:32:34;16.06
44868;DS18B20;8024;48.708;9.394;2022-10-24T11:35:06;16.25
44868;DS18B20;8024;48.708;9.394;2022-10-24T11:37:42;16.25
44868;DS18B20;8024;48.708;9.394;2022-10-24T11:40:13;15.81
44868;DS18B20;8024;48.708;9.394;2022-10-24T11:42:44;15.56
44868;DS18B20;8024;48.708;9.394;2022-10-24T11:45:14;16.00
44868;DS18B20;8024;48.708;9.394;2022-10-24T11:47:51;16.31
44868;DS18B20;8024;48.708;9.394;2022-10-24T11:50:26;16.38
44868;DS18B20;8024;48.708;9.394;2022-10-24T11:52:57;16.25
44868;DS18B20;8024;48.708;9.394;2022-10-24T11:55:29;15.56
44868;DS18B20;8024;48.708;9.394;2022-10-24T11:58:03;15.94
44868;DS18B20;8024;48.708;9.394;2022-10-24T12:00:40;16.31
44868;DS18B20;8024;48.708;9.394;2022-10-24T12:03:47;16.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T12:06:28;15.31
44868;DS18B20;8024;48.708;9.394;2022-10-24T12:09:17;15.94
44868;DS18B20;8024;48.708;9.394;2022-10-24T12:12:01;16.31
44868;DS18B20;8024;48.708;9.394;2022-10-24T12:14:47;16.50
44868;DS18B20;8024;48.708;9.394;2022-10-24T12:17:44;16.25
44868;DS18B20;8024;48.708;9.394;2022-10-24T12:20:13;15.56
44868;DS18B20;8024;48.708;9.394;2022-10-24T12:22:43;16.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T12:25:20;16.50
44868;DS18B20;8024;48.708;9.394;2022-10-24T12:27:55;16.50
44868;DS18B20;8024;48.708;9.394;2022-10-24T12:30:23;16.50
44868;DS18B20;8024;48.708;9.394;2022-10-24T12:32:54;16.56
44868;DS18B20;8024;48.708;9.394;2022-10-24T12:35:44;16.19
44868;DS18B20;8024;48.708;9.394;2022-10-24T12:41:03;16.56
44868;DS18B20;8024;48.708;9.394;2022-10-24T12:43:36;16.63
44868;DS18B20;8024;48.708;9.394;2022-10-24T12:49:24;16.69
44868;DS18B20;8024;48.708;9.394;2022-10-24T12:51:52;16.31
44868;DS18B20;8024;48.708;9.394;2022-10-24T12:54:38;16.56
44868;DS18B20;8024;48.708;9.394;2022-10-24T12:57:23;16.69
44868;DS18B20;8024;48.708;9.394;2022-10-24T12:59:54;16.69
44868;DS18B20;8024;48.708;9.394;2022-10-24T13:05:27;16.19
44868;DS18B20;8024;48.708;9.394;2022-10-24T13:08:06;16.31
44868;DS18B20;8024;48.708;9.394;2022-10-24T13:10:57;16.63
44868;DS18B20;8024;48.708;9.394;2022-10-24T13:13:51;16.88
44868;DS18B20;8024;48.708;9.394;2022-10-24T13:16:31;16.88
44868;DS18B20;8024;48.708;9.394;2022-10-24T13:19:07;16.50
44868;DS18B20;8024;48.708;9.394;2022-10-24T13:21:44;16.19
44868;DS18B20;8024;48.708;9.394;2022-10-24T13:24:25;16.69
44868;DS18B20;8024;48.708;9.394;2022-10-24T13:27:21;16.81
44868;DS18B20;8024;48.708;9.394;2022-10-24T13:30:02;16.88
44868;DS18B20;8024;48.708;9.394;2022-10-24T13:32:32;16.94
44868;DS18B20;8024;48.708;9.394;2022-10-24T13:35:01;16.69
44868;DS18B20;8024;48.708;9.394;2022-10-24T13:37:32;16.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T13:40:07;16.69
44868;DS18B20;8024;48.708;9.394;2022-10-24T13:42:39;16.94
44868;DS18B20;8024;48.708;9.394;2022-10-24T13:45:20;17.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T13:47:52;17.06
44868;DS18B20;8024;48.708;9.394;2022-10-24T13:50:22;17.00
44868;DS18B20;8024;48.708;9.394;2022-10-24T13:52:52;15.94
44868;DS18B20;8024;48.708;9.394;2022-10-24T13:55:25;16.25
44868;DS18B20;8024;48.708;9.394;2022-10-24T13:57:57;16.63
44868;DS18B20;8024;48.708;9.394;2022-10-24T14:00:26;16.81
44868;DS18B20;8024;48.708;9.394;2022-10-24T14:02:56;16.88
44868;DS18B20;8024;48.708;9.394;2022-10-24T14:05:33;16.94
44868;DS18B20;8024;48.708;9.394;2022-10-24T14:08:02;16.75
44868;DS18B20;8024;48.708;9.394;2022-10-24T14:10:30;15.81
44868;DS18B20;8024;48.708;9.394;2022-10-24T14:12:58;15.94
44868;DS18B20;8024;48.708;9.394;2022-10-24T14:15:27;16.31
44868;DS18B20;8024;48.708;9.394;2022-10-24T14:17:59;16.69
44868;DS18B20;8024;48.708;9.394;2022-10-24T14:20:29;16.69
44868;DS18B20;8024;48.708;9.394;2022-10-24T14:22:56;16.69
44868;DS18B20;8024;48.708;9.394;2022-10-24T14:25:27;16.69
44868;DS18B20;8024;48.708;9.394;2022-10-24T14:27:57;16.56
44868;DS18B20;8024;48.708;9.394;2022-10-24T14:30:26;16.56
44868;DS18B20;8024;48.708;9.394;2022-10-24T14:33:17;16.56
44868;DS18B20;8024;48.708;9.394;2022-10-24T14:35:46;16.50
44868;DS18B20;8024;48.708;9.394;2022-10-24T14:38:14;16.44
44868;DS18B20;8024;48.708;9.394;2022-10-24T14:40:43;16.38
44868;DS18B20;8024;48.708;9.394;2022-10-24T14:43:14;16.31
44868;DS18B20;8024;48.708;9.394;2022-10-24T14:46:01;16.25
44868;DS18B20;8024;48.708;9.394;2022-10-24T14:48:32;16.25
44868;DS18B20;8024;48.708;9.394;2022-10-24T14:51:03;16.38
44868;DS18B20;8024;48.708;9.394;2022-10-24T14:53:32;16.75
44868;DS18B20;8024;48.708;9.394;2022-10-24T14:56:00;17.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T14:58:29;17.38
44868;DS18B20;8024;48.708;9.394;2022-10-24T15:00:57;17.50
44868;DS18B20;8024;48.708;9.394;2022-10-24T15:03:26;17.50
44868;DS18B20;8024;48.708;9.394;2022-10-24T15:05:57;17.50
44868;DS18B20;8024;48.708;9.394;2022-10-24T15:08:27;17.44
44868;DS18B20;8024;48.708;9.394;2022-10-24T15:11:14;17.38
44868;DS18B20;8024;48.708;9.394;2022-10-24T15:13:47;17.13
44868;DS18B20;8024;48.708;9.394;2022-10-24T15:16:20;17.06
44868;DS18B20;8024;48.708;9.394;2022-10-24T15:18:52;17.06
44868;DS18B20;8024;48.708;9.394;2022-10-24T15:21:24;16.94
44868;DS18B20;8024;48.708;9.394;2022-10-24T15:23:53;16.81
44868;DS18B20;8024;48.708;9.394;2022-10-24T15:26:31;16.69
44868;DS18B20;8024;48.708;9.394;2022-10-24T15:29:07;16.63
44868;DS18B20;8024;48.708;9.394;2022-10-24T15:31:43;16.38
44868;DS18B20;8024;48.708;9.394;2022-10-24T15:34:14;16.44
44868;DS18B20;8024;48.708;9.394;2022-10-24T15:36:44;16.25
44868;DS18B20;8024;48.708;9.394;2022-10-24T15:39:13;16.25
44868;DS18B20;8024;48.708;9.394;2022-10-24T15:41:40;16.38
44868;DS18B20;8024;48.708;9.394;2022-10-24T15:44:15;16.38
44868;DS18B20;8024;48.708;9.394;2022-10-24T15:46:43;16.31
44868;DS18B20;8024;48.708;9.394;2022-10-24T15:49:10;16.25
44868;DS18B20;8024;48.708;9.394;2022-10-24T15:51:40;16.06
44868;DS18B20;8024;48.708;9.394;2022-10-24T15:54:11;15.94
44868;DS18B20;8024;48.708;9.394;2022-10-24T15:56:38;15.94
44868;DS18B20;8024;48.708;9.394;2022-10-24T15:59:05;16.00
