sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65194;SPS30;64548;-32.886;-68.826;2022-10-24T00:01:17;9.69;9.56;9.31;8.52;68.04;68.03;67.99;67.46;57.59;0.51
65194;SPS30;64548;-32.886;-68.826;2022-10-24T00:03:48;9.53;9.44;9.28;8.58;68.51;68.49;68.46;68.04;58.24;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T00:06:17;8.91;8.78;8.51;7.73;61.73;61.71;61.67;61.13;52.09;0.53
65194;SPS30;64548;-32.886;-68.826;2022-10-24T00:08:46;8.09;8.01;7.86;7.27;58.01;58.00;57.97;57.60;49.29;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T00:11:16;8.44;8.40;8.32;7.78;62.07;62.06;62.04;61.75;52.99;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T00:13:48;9.79;9.72;9.59;8.91;71.15;71.14;71.11;70.72;60.61;0.51
65194;SPS30;64548;-32.886;-68.826;2022-10-24T00:16:17;15.13;15.06;14.94;13.99;111.68;111.66;111.63;111.14;95.42;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T00:18:48;12.31;12.26;12.15;11.37;90.79;90.77;90.75;90.34;77.55;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T00:21:17;10.01;9.95;9.83;9.16;73.14;73.12;73.10;72.72;62.36;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T00:23:48;9.45;9.37;9.22;8.54;68.18;68.17;68.14;67.73;58.00;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T00:26:17;11.20;11.15;11.04;10.31;82.30;82.29;82.26;81.87;70.25;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T00:28:45;10.68;10.62;10.52;9.83;78.45;78.44;78.41;78.04;66.97;0.51
65194;SPS30;64548;-32.886;-68.826;2022-10-24T00:31:14;8.71;8.67;8.58;8.02;64.00;63.99;63.97;63.66;54.63;0.51
65194;SPS30;64548;-32.886;-68.826;2022-10-24T00:33:44;8.75;8.68;8.53;7.90;63.09;63.08;63.05;62.68;53.66;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T00:36:15;8.34;8.25;8.07;7.43;59.33;59.32;59.29;58.88;50.34;0.52
65194;SPS30;64548;-32.886;-68.826;2022-10-24T00:38:47;15.78;15.75;15.70;14.80;118.13;118.11;118.09;117.67;101.18;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-24T00:41:18;12.68;12.67;12.67;11.97;95.54;95.52;95.51;95.21;81.93;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-24T00:43:48;11.29;11.28;11.26;10.63;84.88;84.86;84.85;84.57;72.76;0.46
65194;SPS30;64548;-32.886;-68.826;2022-10-24T00:46:17;6.99;6.98;6.97;6.57;52.45;52.45;52.44;52.26;44.95;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-24T00:48:51;5.52;5.51;5.49;5.16;41.21;41.20;41.20;41.04;35.28;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-24T00:51:24;7.06;7.02;6.95;6.49;51.77;51.76;51.75;51.49;44.18;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-24T00:54:00;11.19;11.16;11.11;10.46;83.48;83.47;83.45;83.14;71.46;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T00:56:33;20.01;20.01;20.01;18.91;151.00;150.98;150.95;150.49;129.51;0.45
65194;SPS30;64548;-32.886;-68.826;2022-10-24T00:59:26;8.53;8.53;8.53;8.06;64.37;64.36;64.35;64.16;55.22;0.45
65194;SPS30;64548;-32.886;-68.826;2022-10-24T01:01:55;4.97;4.97;4.97;4.69;37.47;37.47;37.46;37.35;32.14;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-24T01:04:23;6.82;6.81;6.80;6.43;51.29;51.29;51.28;51.11;43.97;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-24T01:09:58;6.97;6.96;6.94;6.54;52.21;52.20;52.19;52.01;44.72;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-24T01:18:07;9.21;9.21;9.21;8.71;69.56;69.55;69.54;69.33;59.67;0.46
65194;SPS30;64548;-32.886;-68.826;2022-10-24T01:31:47;10.45;10.45;10.45;9.89;78.92;78.91;78.90;78.66;67.70;0.44
65194;SPS30;64548;-32.886;-68.826;2022-10-24T01:34:34;7.91;7.91;7.91;7.48;59.69;59.69;59.68;59.50;51.21;0.46
65194;SPS30;64548;-32.886;-68.826;2022-10-24T01:37:17;7.19;7.19;7.19;6.80;54.26;54.25;54.24;54.08;46.54;0.46
65194;SPS30;64548;-32.886;-68.826;2022-10-24T01:40:13;7.29;7.28;7.27;6.86;54.73;54.72;54.71;54.53;46.90;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-24T01:42:48;12.12;12.12;12.12;11.46;91.45;91.44;91.43;91.15;78.44;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-24T01:45:30;21.60;21.60;21.60;20.43;163.10;163.07;163.05;162.56;139.91;0.43
65194;SPS30;64548;-32.886;-68.826;2022-10-24T01:48:04;14.95;14.95;14.95;14.13;112.83;112.81;112.80;112.46;96.79;0.44
65194;SPS30;64548;-32.886;-68.826;2022-10-24T01:50:36;9.17;9.17;9.17;8.67;69.21;69.20;69.19;68.98;59.36;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-24T01:53:08;10.73;10.72;10.70;10.10;80.59;80.58;80.57;80.30;69.07;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T01:55:38;14.73;14.73;14.73;13.93;111.19;111.17;111.16;110.82;95.38;0.46
65194;SPS30;64548;-32.886;-68.826;2022-10-24T01:58:08;14.03;14.03;14.03;13.26;105.88;105.87;105.85;105.53;90.83;0.45
65194;SPS30;64548;-32.886;-68.826;2022-10-24T02:00:36;9.77;9.77;9.77;9.23;73.69;73.68;73.67;73.44;63.20;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-24T02:03:10;8.79;8.79;8.79;8.31;66.35;66.35;66.34;66.14;56.92;0.46
65194;SPS30;64548;-32.886;-68.826;2022-10-24T02:05:51;11.27;11.24;11.20;10.54;84.13;84.12;84.10;83.79;72.02;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-24T02:08:27;10.20;10.16;10.10;9.47;75.64;75.63;75.61;75.29;64.68;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T02:11:01;10.07;10.03;9.94;9.30;74.24;74.23;74.21;73.87;63.41;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T02:16:24;12.09;12.04;11.94;11.17;89.19;89.17;89.15;88.75;76.19;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T02:18:53;10.81;10.74;10.61;9.88;78.85;78.83;78.81;78.40;67.22;0.52
65194;SPS30;64548;-32.886;-68.826;2022-10-24T02:21:40;9.86;9.82;9.72;9.09;72.55;72.54;72.52;72.18;61.94;0.51
65194;SPS30;64548;-32.886;-68.826;2022-10-24T02:24:28;9.33;9.30;9.23;8.65;69.06;69.05;69.03;68.74;59.03;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T02:27:11;9.76;9.67;9.51;8.81;70.31;70.30;70.26;69.84;59.80;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T02:30:06;10.29;10.24;10.14;9.48;75.69;75.68;75.65;75.30;64.62;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T02:32:40;10.14;10.09;10.00;9.35;74.66;74.65;74.63;74.29;63.76;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T02:35:19;10.09;10.07;10.02;9.42;75.21;75.20;75.18;74.90;64.37;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-24T02:38:42;10.66;10.65;10.63;10.03;80.03;80.02;80.00;79.74;68.59;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-24T02:41:08;11.27;11.27;11.27;10.65;85.04;85.03;85.02;84.76;72.95;0.46
65194;SPS30;64548;-32.886;-68.826;2022-10-24T02:43:41;12.46;12.42;12.34;11.57;92.37;92.36;92.33;91.94;78.97;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-24T02:46:12;12.39;12.29;12.09;11.20;89.45;89.43;89.39;88.86;76.10;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T02:48:44;11.88;11.81;11.67;10.87;86.81;86.80;86.76;86.32;74.03;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T02:51:20;11.59;11.49;11.29;10.45;83.42;83.40;83.36;82.85;70.92;0.51
65194;SPS30;64548;-32.886;-68.826;2022-10-24T02:53:59;10.80;10.73;10.59;9.85;78.62;78.60;78.57;78.15;66.99;0.52
65194;SPS30;64548;-32.886;-68.826;2022-10-24T02:56:30;11.29;11.21;11.06;10.27;82.02;82.01;81.97;81.52;69.86;0.52
65194;SPS30;64548;-32.886;-68.826;2022-10-24T02:58:59;10.88;10.82;10.69;9.97;79.59;79.57;79.54;79.14;67.88;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T03:01:27;10.84;10.78;10.65;9.92;79.23;79.21;79.19;78.78;67.56;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T03:03:55;10.50;10.44;10.32;9.62;76.77;76.76;76.73;76.35;65.48;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T03:06:24;10.89;10.80;10.64;9.88;78.89;78.87;78.84;78.40;67.16;0.51
65194;SPS30;64548;-32.886;-68.826;2022-10-24T03:08:52;16.85;16.81;16.73;15.72;125.52;125.50;125.47;124.99;107.41;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T03:11:20;31.66;31.64;31.62;29.87;238.47;238.44;238.40;237.65;204.48;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-24T03:13:48;17.83;17.79;17.72;16.67;133.06;133.04;133.01;132.52;113.91;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T03:16:17;13.95;13.92;13.88;13.08;104.46;104.44;104.42;104.05;89.48;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-24T03:18:46;12.35;12.28;12.14;11.32;90.39;90.38;90.35;89.90;77.10;0.51
65194;SPS30;64548;-32.886;-68.826;2022-10-24T03:21:14;12.94;12.85;12.67;11.78;94.02;94.00;93.96;93.45;80.09;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T03:23:42;13.34;13.29;13.18;12.34;98.47;98.45;98.43;97.99;84.12;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T03:26:11;12.48;12.47;12.44;11.73;93.67;93.65;93.64;93.32;80.26;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-24T03:28:39;12.98;12.92;12.81;11.99;95.73;95.72;95.69;95.26;81.78;0.51
65194;SPS30;64548;-32.886;-68.826;2022-10-24T03:31:08;13.03;12.96;12.82;11.96;95.50;95.48;95.45;94.99;81.49;0.52
65194;SPS30;64548;-32.886;-68.826;2022-10-24T03:33:36;12.88;12.84;12.78;12.01;95.89;95.87;95.85;95.48;82.05;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T03:36:05;13.81;13.75;13.64;12.76;101.90;101.88;101.85;101.40;87.05;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T03:38:33;14.63;14.56;14.41;13.47;107.51;107.49;107.46;106.95;91.77;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T03:41:05;15.01;15.00;15.00;14.18;113.19;113.18;113.16;112.82;97.09;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-24T03:43:34;13.95;13.93;13.89;13.10;104.55;104.54;104.52;104.15;89.57;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T03:46:03;14.21;14.19;14.15;13.33;106.40;106.39;106.36;105.99;91.14;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T03:48:32;14.41;14.40;14.38;13.58;108.40;108.38;108.36;108.01;92.92;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-24T03:51:00;13.31;13.29;13.23;12.46;99.44;99.42;99.40;99.03;85.13;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T03:53:28;12.71;12.68;12.63;11.87;94.79;94.78;94.76;94.40;81.13;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T03:55:57;12.48;12.45;12.38;11.63;92.87;92.86;92.83;92.47;79.46;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T03:58:26;12.89;12.87;12.84;12.10;96.62;96.60;96.58;96.25;82.77;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T04:00:54;13.41;13.39;13.33;12.55;100.18;100.17;100.15;99.78;85.77;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T04:03:25;14.84;14.81;14.77;13.92;111.10;111.09;111.07;110.67;95.17;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T04:05:53;14.46;14.43;14.39;13.56;108.23;108.21;108.19;107.81;92.70;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T04:08:28;15.16;15.12;15.05;14.15;113.00;112.98;112.96;112.53;96.71;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T04:10:57;15.46;15.32;15.04;13.90;110.99;110.97;110.92;110.22;94.33;0.53
65194;SPS30;64548;-32.886;-68.826;2022-10-24T04:13:25;13.72;13.65;13.51;12.62;100.75;100.74;100.70;100.22;86.00;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T04:15:53;13.80;13.72;13.57;12.67;101.11;101.09;101.06;100.57;86.27;0.53
65194;SPS30;64548;-32.886;-68.826;2022-10-24T04:18:21;13.77;13.68;13.50;12.56;100.23;100.22;100.18;99.64;85.41;0.51
65194;SPS30;64548;-32.886;-68.826;2022-10-24T04:20:49;14.87;14.75;14.52;13.47;107.54;107.52;107.48;106.86;91.53;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T04:23:18;15.03;14.80;14.34;13.04;104.10;104.08;104.00;103.10;87.87;0.51
65194;SPS30;64548;-32.886;-68.826;2022-10-24T04:25:46;13.29;13.26;13.21;12.42;99.17;99.16;99.14;98.77;84.90;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T04:28:14;12.98;12.93;12.83;12.02;95.93;95.92;95.89;95.47;81.97;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T04:30:45;11.71;11.68;11.63;10.94;87.35;87.34;87.32;86.99;74.77;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T04:33:13;10.63;10.62;10.58;9.97;79.62;79.61;79.59;79.31;68.20;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-24T04:35:45;11.03;10.97;10.85;10.13;80.83;80.81;80.79;80.39;68.96;0.51
65194;SPS30;64548;-32.886;-68.826;2022-10-24T04:38:17;11.42;11.36;11.23;10.48;83.65;83.63;83.61;83.19;71.36;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T04:40:48;11.75;11.69;11.57;10.80;86.21;86.20;86.17;85.75;73.57;0.51
65194;SPS30;64548;-32.886;-68.826;2022-10-24T04:43:18;11.64;11.60;11.54;10.83;86.49;86.48;86.46;86.11;73.99;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T04:45:48;11.30;11.28;11.24;10.58;84.47;84.45;84.44;84.13;72.32;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T04:48:19;11.12;11.12;11.12;10.51;83.93;83.92;83.91;83.65;71.99;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-24T04:50:51;11.11;11.10;11.06;10.42;83.15;83.14;83.12;82.83;71.21;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T04:53:19;11.48;11.42;11.31;10.57;84.36;84.35;84.32;83.93;72.02;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T04:55:51;10.72;10.70;10.66;10.03;80.10;80.09;80.08;79.78;68.59;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T04:58:20;10.32;10.30;10.26;9.66;77.09;77.08;77.06;76.78;66.00;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T05:00:48;10.67;10.65;10.59;9.96;79.51;79.49;79.48;79.17;68.04;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T05:03:17;10.49;10.48;10.45;9.86;78.71;78.70;78.69;78.42;67.45;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-24T05:05:46;10.47;10.46;10.45;9.86;78.71;78.70;78.69;78.43;67.47;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-24T05:08:15;10.82;10.79;10.72;10.07;80.38;80.37;80.35;80.03;68.76;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T05:10:43;11.41;11.39;11.37;10.72;85.58;85.57;85.55;85.26;73.33;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T05:13:12;11.73;11.68;11.59;10.86;86.70;86.69;86.67;86.29;74.10;0.51
65194;SPS30;64548;-32.886;-68.826;2022-10-24T05:15:40;11.34;11.30;11.24;10.55;84.20;84.19;84.17;83.82;72.01;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-24T05:18:09;11.77;11.77;11.77;11.13;88.83;88.81;88.80;88.53;76.19;0.46
65194;SPS30;64548;-32.886;-68.826;2022-10-24T05:20:37;11.67;11.65;11.62;10.94;87.37;87.35;87.34;87.02;74.83;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T05:23:05;11.85;11.78;11.65;10.86;86.73;86.72;86.69;86.26;73.99;0.51
65194;SPS30;64548;-32.886;-68.826;2022-10-24T05:25:34;11.98;11.90;11.76;10.96;87.49;87.48;87.45;87.00;74.61;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T05:28:02;11.28;11.23;11.13;10.42;83.17;83.15;83.13;82.75;71.04;0.51
65194;SPS30;64548;-32.886;-68.826;2022-10-24T05:30:31;11.17;11.13;11.07;10.40;83.00;82.98;82.96;82.63;71.00;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T05:32:59;11.07;11.06;11.04;10.41;83.12;83.11;83.10;82.82;71.24;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-24T05:35:28;12.49;12.46;12.40;11.66;93.06;93.05;93.03;92.67;79.64;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T05:37:56;11.56;11.47;11.29;10.47;83.62;83.60;83.57;83.09;71.17;0.51
65194;SPS30;64548;-32.886;-68.826;2022-10-24T05:40:25;10.40;10.35;10.26;9.59;76.54;76.53;76.51;76.15;65.35;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T05:42:53;9.91;9.89;9.84;9.25;73.81;73.80;73.79;73.50;63.16;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T05:45:21;10.20;10.15;10.06;9.41;75.10;75.09;75.07;74.73;64.14;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T05:47:49;9.22;9.16;9.06;8.45;67.44;67.42;67.40;67.06;57.52;0.51
65194;SPS30;64548;-32.886;-68.826;2022-10-24T05:50:18;8.18;8.14;8.06;7.54;60.17;60.16;60.14;59.86;51.37;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T05:52:46;8.45;8.42;8.35;7.82;62.43;62.42;62.40;62.13;53.34;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T05:55:15;8.17;8.14;8.10;7.61;60.72;60.71;60.70;60.46;51.95;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T05:57:43;7.59;7.58;7.56;7.13;56.93;56.92;56.91;56.72;48.78;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-24T06:00:13;7.84;7.83;7.80;7.34;58.63;58.63;58.61;58.40;50.21;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-24T06:02:43;8.84;8.79;8.69;8.11;64.72;64.71;64.68;64.36;55.20;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T06:05:12;9.99;9.99;9.98;9.42;75.24;75.23;75.22;74.98;64.51;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-24T06:07:41;8.39;8.39;8.38;7.91;63.14;63.13;63.12;62.91;54.12;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-24T06:10:10;7.60;7.59;7.56;7.13;56.89;56.88;56.87;56.67;48.73;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-24T06:12:39;7.77;7.76;7.75;7.32;58.42;58.41;58.40;58.21;50.07;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-24T06:15:08;7.71;7.69;7.66;7.20;57.50;57.50;57.48;57.27;49.23;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T06:17:37;7.78;7.72;7.61;7.08;56.49;56.48;56.46;56.15;48.12;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T06:20:09;8.11;8.05;7.93;7.37;58.84;58.82;58.80;58.47;50.10;0.52
65194;SPS30;64548;-32.886;-68.826;2022-10-24T06:22:40;8.14;8.13;8.11;7.65;61.04;61.03;61.02;60.81;52.30;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-24T06:25:11;7.85;7.84;7.82;7.37;58.83;58.82;58.81;58.61;50.40;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T06:27:40;7.56;7.53;7.49;7.03;56.11;56.10;56.09;55.86;47.99;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T06:30:08;7.14;7.13;7.10;6.68;53.36;53.35;53.34;53.14;45.68;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-24T06:32:37;8.14;8.14;8.14;7.70;61.43;61.42;61.42;61.23;52.70;0.45
65194;SPS30;64548;-32.886;-68.826;2022-10-24T06:35:06;6.48;6.48;6.48;6.13;48.93;48.92;48.91;48.76;41.97;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-24T06:37:38;6.99;6.99;6.99;6.61;52.75;52.74;52.73;52.57;45.24;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-24T06:40:07;6.94;6.93;6.91;6.51;51.99;51.99;51.98;51.80;44.55;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-24T06:42:35;7.12;7.09;7.03;6.59;52.60;52.59;52.58;52.35;44.95;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T06:45:04;6.87;6.85;6.82;6.42;51.22;51.21;51.20;51.01;43.84;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T06:47:32;7.01;6.99;6.96;6.54;52.21;52.21;52.19;51.99;44.69;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T06:50:00;6.82;6.81;6.77;6.37;50.83;50.82;50.81;50.61;43.50;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T06:52:29;6.59;6.59;6.57;6.20;49.49;49.48;49.47;49.30;42.41;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T06:54:57;6.49;6.49;6.49;6.13;48.97;48.96;48.96;48.81;42.01;0.46
65194;SPS30;64548;-32.886;-68.826;2022-10-24T06:57:25;5.67;5.67;5.67;5.36;42.77;42.76;42.76;42.63;36.69;0.45
65194;SPS30;64548;-32.886;-68.826;2022-10-24T06:59:53;5.83;5.82;5.82;5.49;43.86;43.85;43.84;43.70;37.60;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-24T07:02:22;5.50;5.47;5.42;5.07;40.48;40.48;40.47;40.28;34.57;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T07:04:50;5.05;5.02;4.97;4.64;37.06;37.05;37.04;36.87;31.63;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T07:07:19;4.60;4.58;4.53;4.23;33.79;33.78;33.77;33.61;28.83;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T07:09:56;5.00;4.95;4.87;4.50;35.94;35.93;35.91;35.69;30.55;0.52
65194;SPS30;64548;-32.886;-68.826;2022-10-24T07:12:24;4.74;4.70;4.64;4.31;34.38;34.37;34.36;34.17;29.28;0.51
65194;SPS30;64548;-32.886;-68.826;2022-10-24T07:14:53;4.73;4.68;4.58;4.22;33.66;33.65;33.63;33.40;28.56;0.51
65194;SPS30;64548;-32.886;-68.826;2022-10-24T07:17:21;4.51;4.46;4.36;4.02;32.06;32.05;32.03;31.81;27.19;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T07:19:52;3.94;3.92;3.86;3.58;28.57;28.57;28.56;28.39;24.33;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T07:22:22;4.59;4.58;4.57;4.30;34.33;34.33;34.32;34.20;29.40;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-24T07:24:52;4.19;4.19;4.19;3.96;31.59;31.59;31.58;31.48;27.09;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-24T07:27:21;3.88;3.88;3.88;3.67;29.27;29.27;29.26;29.17;25.10;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-24T07:29:50;4.02;4.02;4.02;3.80;30.33;30.32;30.32;30.23;26.01;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-24T07:32:19;3.82;3.82;3.82;3.61;28.84;28.83;28.83;28.74;24.74;0.45
65194;SPS30;64548;-32.886;-68.826;2022-10-24T07:34:48;3.96;3.96;3.96;3.74;29.87;29.86;29.86;29.77;25.62;0.45
65194;SPS30;64548;-32.886;-68.826;2022-10-24T07:37:17;4.34;4.34;4.33;4.09;32.67;32.67;32.66;32.56;28.02;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-24T07:39:45;4.25;4.24;4.22;3.96;31.65;31.64;31.64;31.51;27.08;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T07:42:13;4.19;4.17;4.13;3.86;30.79;30.78;30.77;30.63;26.29;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T07:44:44;4.17;4.14;4.10;3.82;30.50;30.50;30.49;30.34;26.02;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T07:47:12;4.66;4.64;4.59;4.29;34.28;34.27;34.26;34.11;29.27;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T07:49:40;4.32;4.30;4.27;4.00;31.92;31.92;31.91;31.77;27.28;0.50
65194;SPS30;64548;-32.886;-68.826;2022-10-24T07:52:08;4.10;4.09;4.06;3.81;30.42;30.42;30.41;30.29;26.02;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T07:54:37;4.31;4.30;4.28;4.02;32.11;32.10;32.10;31.97;27.48;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T07:57:05;4.64;4.64;4.63;4.37;34.86;34.85;34.85;34.73;29.87;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-24T07:59:33;4.61;4.59;4.57;4.29;34.27;34.26;34.26;34.12;29.32;0.49
65194;SPS30;64548;-32.886;-68.826;2022-10-24T08:02:01;4.47;4.47;4.46;4.22;33.66;33.65;33.65;33.54;28.86;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-24T08:04:29;4.43;4.43;4.43;4.19;33.44;33.44;33.44;33.33;28.69;0.46
65194;SPS30;64548;-32.886;-68.826;2022-10-24T08:06:57;4.23;4.23;4.23;4.00;31.95;31.95;31.95;31.85;27.41;0.45
65194;SPS30;64548;-32.886;-68.826;2022-10-24T08:09:26;4.42;4.42;4.41;4.16;33.17;33.17;33.16;33.05;28.42;0.48
65194;SPS30;64548;-32.886;-68.826;2022-10-24T08:11:54;4.47;4.47;4.47;4.22;33.68;33.67;33.67;33.56;28.87;0.47
65194;SPS30;64548;-32.886;-68.826;2022-10-24T08:14:22;4.20;4.20;4.20;3.97;31.71;31.70;31.70;31.60;27.20;0.47
