sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2022-10-24T00:00:30;19.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T00:02:56;19.56
43892;DS18B20;29555;45.350;5.578;2022-10-24T00:05:21;19.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T00:07:48;19.56
43892;DS18B20;29555;45.350;5.578;2022-10-24T00:10:13;19.38
43892;DS18B20;29555;45.350;5.578;2022-10-24T00:12:39;19.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T00:15:05;19.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T00:17:31;19.38
43892;DS18B20;29555;45.350;5.578;2022-10-24T00:19:56;19.56
43892;DS18B20;29555;45.350;5.578;2022-10-24T00:22:23;19.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T00:24:48;19.38
43892;DS18B20;29555;45.350;5.578;2022-10-24T00:27:14;19.44
43892;DS18B20;29555;45.350;5.578;2022-10-24T00:29:39;19.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T00:32:05;19.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T00:34:30;19.38
43892;DS18B20;29555;45.350;5.578;2022-10-24T00:36:55;19.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T00:39:21;19.44
43892;DS18B20;29555;45.350;5.578;2022-10-24T00:41:46;19.31
43892;DS18B20;29555;45.350;5.578;2022-10-24T00:46:44;19.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T00:49:18;19.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T00:51:46;19.38
43892;DS18B20;29555;45.350;5.578;2022-10-24T00:54:12;19.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T00:56:46;19.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T00:59:14;19.31
43892;DS18B20;29555;45.350;5.578;2022-10-24T01:01:42;19.44
43892;DS18B20;29555;45.350;5.578;2022-10-24T01:04:11;19.38
43892;DS18B20;29555;45.350;5.578;2022-10-24T01:17:04;19.25
43892;DS18B20;29555;45.350;5.578;2022-10-24T01:19:49;19.38
43892;DS18B20;29555;45.350;5.578;2022-10-24T01:22:31;19.31
43892;DS18B20;29555;45.350;5.578;2022-10-24T01:27:36;19.31
43892;DS18B20;29555;45.350;5.578;2022-10-24T01:30:08;19.25
43892;DS18B20;29555;45.350;5.578;2022-10-24T01:32:50;19.38
43892;DS18B20;29555;45.350;5.578;2022-10-24T01:35:31;19.25
43892;DS18B20;29555;45.350;5.578;2022-10-24T01:38:18;19.19
43892;DS18B20;29555;45.350;5.578;2022-10-24T01:43:33;19.19
43892;DS18B20;29555;45.350;5.578;2022-10-24T01:46:02;19.25
43892;DS18B20;29555;45.350;5.578;2022-10-24T01:48:32;19.25
43892;DS18B20;29555;45.350;5.578;2022-10-24T01:51:01;19.19
43892;DS18B20;29555;45.350;5.578;2022-10-24T01:53:28;19.13
43892;DS18B20;29555;45.350;5.578;2022-10-24T01:55:55;19.19
43892;DS18B20;29555;45.350;5.578;2022-10-24T01:58:21;19.06
43892;DS18B20;29555;45.350;5.578;2022-10-24T02:00:47;18.94
43892;DS18B20;29555;45.350;5.578;2022-10-24T02:03:40;19.13
43892;DS18B20;29555;45.350;5.578;2022-10-24T02:06:18;19.19
43892;DS18B20;29555;45.350;5.578;2022-10-24T02:08:47;19.19
43892;DS18B20;29555;45.350;5.578;2022-10-24T02:11:15;19.19
43892;DS18B20;29555;45.350;5.578;2022-10-24T02:13:46;19.06
43892;DS18B20;29555;45.350;5.578;2022-10-24T02:16:17;19.19
43892;DS18B20;29555;45.350;5.578;2022-10-24T02:18:43;19.19
43892;DS18B20;29555;45.350;5.578;2022-10-24T02:26:53;19.06
43892;DS18B20;29555;45.350;5.578;2022-10-24T02:29:26;18.94
43892;DS18B20;29555;45.350;5.578;2022-10-24T02:31:54;18.88
43892;DS18B20;29555;45.350;5.578;2022-10-24T02:34:21;18.94
43892;DS18B20;29555;45.350;5.578;2022-10-24T02:36:49;18.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T02:39:16;18.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T02:41:42;18.38
43892;DS18B20;29555;45.350;5.578;2022-10-24T02:44:09;18.38
43892;DS18B20;29555;45.350;5.578;2022-10-24T02:46:36;18.56
43892;DS18B20;29555;45.350;5.578;2022-10-24T02:49:02;18.69
43892;DS18B20;29555;45.350;5.578;2022-10-24T02:51:31;18.88
43892;DS18B20;29555;45.350;5.578;2022-10-24T02:53:58;18.88
43892;DS18B20;29555;45.350;5.578;2022-10-24T02:56:24;18.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T02:58:50;18.88
43892;DS18B20;29555;45.350;5.578;2022-10-24T03:01:15;18.94
43892;DS18B20;29555;45.350;5.578;2022-10-24T03:03:40;18.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T03:06:06;18.75
43892;DS18B20;29555;45.350;5.578;2022-10-24T03:08:31;18.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T03:10:57;18.69
43892;DS18B20;29555;45.350;5.578;2022-10-24T03:13:22;18.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T03:15:47;18.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T03:18:13;18.38
43892;DS18B20;29555;45.350;5.578;2022-10-24T03:20:38;18.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T03:23:04;18.56
43892;DS18B20;29555;45.350;5.578;2022-10-24T03:25:29;18.56
43892;DS18B20;29555;45.350;5.578;2022-10-24T03:27:54;18.38
43892;DS18B20;29555;45.350;5.578;2022-10-24T03:30:20;18.25
43892;DS18B20;29555;45.350;5.578;2022-10-24T03:32:45;18.38
43892;DS18B20;29555;45.350;5.578;2022-10-24T03:35:11;18.44
43892;DS18B20;29555;45.350;5.578;2022-10-24T03:37:36;18.69
43892;DS18B20;29555;45.350;5.578;2022-10-24T03:40:02;18.75
43892;DS18B20;29555;45.350;5.578;2022-10-24T03:42:27;18.75
43892;DS18B20;29555;45.350;5.578;2022-10-24T03:44:53;18.69
43892;DS18B20;29555;45.350;5.578;2022-10-24T03:47:18;18.75
43892;DS18B20;29555;45.350;5.578;2022-10-24T03:49:44;18.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T03:52:10;18.94
43892;DS18B20;29555;45.350;5.578;2022-10-24T03:54:35;18.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T03:57:03;18.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T03:59:28;18.69
43892;DS18B20;29555;45.350;5.578;2022-10-24T04:01:54;18.75
43892;DS18B20;29555;45.350;5.578;2022-10-24T04:04:19;18.75
43892;DS18B20;29555;45.350;5.578;2022-10-24T04:06:45;18.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T04:09:10;18.69
43892;DS18B20;29555;45.350;5.578;2022-10-24T04:11:36;18.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T04:14:02;18.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T04:16:27;18.69
43892;DS18B20;29555;45.350;5.578;2022-10-24T04:18:53;18.75
43892;DS18B20;29555;45.350;5.578;2022-10-24T04:21:18;18.56
43892;DS18B20;29555;45.350;5.578;2022-10-24T04:23:44;18.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T04:26:13;18.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T04:28:39;18.69
43892;DS18B20;29555;45.350;5.578;2022-10-24T04:31:04;18.69
43892;DS18B20;29555;45.350;5.578;2022-10-24T04:33:30;18.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T04:35:55;18.56
43892;DS18B20;29555;45.350;5.578;2022-10-24T04:38:20;18.25
43892;DS18B20;29555;45.350;5.578;2022-10-24T04:40:51;18.00
43892;DS18B20;29555;45.350;5.578;2022-10-24T04:43:18;17.94
43892;DS18B20;29555;45.350;5.578;2022-10-24T04:45:43;17.88
43892;DS18B20;29555;45.350;5.578;2022-10-24T04:48:09;17.94
43892;DS18B20;29555;45.350;5.578;2022-10-24T04:50:34;17.94
43892;DS18B20;29555;45.350;5.578;2022-10-24T04:53:00;17.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T04:55:26;17.88
43892;DS18B20;29555;45.350;5.578;2022-10-24T04:57:51;17.56
43892;DS18B20;29555;45.350;5.578;2022-10-24T05:00:17;17.75
43892;DS18B20;29555;45.350;5.578;2022-10-24T05:02:42;17.75
43892;DS18B20;29555;45.350;5.578;2022-10-24T05:05:08;17.69
43892;DS18B20;29555;45.350;5.578;2022-10-24T05:07:33;17.56
43892;DS18B20;29555;45.350;5.578;2022-10-24T05:09:59;17.56
43892;DS18B20;29555;45.350;5.578;2022-10-24T05:12:24;17.38
43892;DS18B20;29555;45.350;5.578;2022-10-24T05:14:49;17.75
43892;DS18B20;29555;45.350;5.578;2022-10-24T05:17:15;17.44
43892;DS18B20;29555;45.350;5.578;2022-10-24T05:19:40;17.31
43892;DS18B20;29555;45.350;5.578;2022-10-24T05:22:06;17.38
43892;DS18B20;29555;45.350;5.578;2022-10-24T05:24:31;17.19
43892;DS18B20;29555;45.350;5.578;2022-10-24T05:26:57;17.19
43892;DS18B20;29555;45.350;5.578;2022-10-24T05:29:22;17.31
43892;DS18B20;29555;45.350;5.578;2022-10-24T05:31:47;17.13
43892;DS18B20;29555;45.350;5.578;2022-10-24T05:34:13;17.19
43892;DS18B20;29555;45.350;5.578;2022-10-24T05:36:38;17.00
43892;DS18B20;29555;45.350;5.578;2022-10-24T05:39:04;17.06
43892;DS18B20;29555;45.350;5.578;2022-10-24T05:41:29;17.00
43892;DS18B20;29555;45.350;5.578;2022-10-24T05:43:55;16.94
43892;DS18B20;29555;45.350;5.578;2022-10-24T05:46:20;16.75
43892;DS18B20;29555;45.350;5.578;2022-10-24T05:48:46;16.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T05:51:11;16.75
43892;DS18B20;29555;45.350;5.578;2022-10-24T05:53:37;16.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T05:56:02;16.75
43892;DS18B20;29555;45.350;5.578;2022-10-24T05:58:27;16.75
43892;DS18B20;29555;45.350;5.578;2022-10-24T06:00:53;16.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T06:03:18;16.38
43892;DS18B20;29555;45.350;5.578;2022-10-24T06:05:43;16.44
43892;DS18B20;29555;45.350;5.578;2022-10-24T06:08:09;16.38
43892;DS18B20;29555;45.350;5.578;2022-10-24T06:10:35;16.38
43892;DS18B20;29555;45.350;5.578;2022-10-24T06:13:01;16.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T06:15:26;16.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T06:17:52;16.56
43892;DS18B20;29555;45.350;5.578;2022-10-24T06:20:17;16.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T06:22:43;16.75
43892;DS18B20;29555;45.350;5.578;2022-10-24T06:25:11;16.75
43892;DS18B20;29555;45.350;5.578;2022-10-24T06:27:37;16.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T06:30:04;16.75
43892;DS18B20;29555;45.350;5.578;2022-10-24T06:32:29;16.69
43892;DS18B20;29555;45.350;5.578;2022-10-24T06:34:55;16.44
43892;DS18B20;29555;45.350;5.578;2022-10-24T06:37:20;16.44
43892;DS18B20;29555;45.350;5.578;2022-10-24T06:39:45;16.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T06:42:11;16.56
43892;DS18B20;29555;45.350;5.578;2022-10-24T06:44:36;16.69
43892;DS18B20;29555;45.350;5.578;2022-10-24T06:47:03;16.56
43892;DS18B20;29555;45.350;5.578;2022-10-24T06:49:28;16.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T06:51:53;16.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T06:54:19;16.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T06:56:44;16.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T06:59:12;16.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T07:01:38;16.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T07:04:03;16.94
43892;DS18B20;29555;45.350;5.578;2022-10-24T07:06:30;16.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T07:08:58;16.88
43892;DS18B20;29555;45.350;5.578;2022-10-24T07:11:23;16.88
43892;DS18B20;29555;45.350;5.578;2022-10-24T07:13:49;17.06
43892;DS18B20;29555;45.350;5.578;2022-10-24T07:16:15;16.88
43892;DS18B20;29555;45.350;5.578;2022-10-24T07:18:41;16.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T07:21:09;16.88
43892;DS18B20;29555;45.350;5.578;2022-10-24T07:23:35;16.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T07:26:05;16.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T07:28:32;16.88
43892;DS18B20;29555;45.350;5.578;2022-10-24T07:30:58;16.69
43892;DS18B20;29555;45.350;5.578;2022-10-24T07:33:24;16.88
43892;DS18B20;29555;45.350;5.578;2022-10-24T07:35:49;16.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T07:38:16;16.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T07:40:41;16.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T07:43:06;16.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T07:45:32;16.69
43892;DS18B20;29555;45.350;5.578;2022-10-24T07:47:58;16.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T07:50:25;16.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T07:52:51;16.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T07:55:16;16.69
43892;DS18B20;29555;45.350;5.578;2022-10-24T07:57:41;16.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T08:00:07;16.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T08:02:33;16.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T08:04:58;16.75
43892;DS18B20;29555;45.350;5.578;2022-10-24T08:07:23;16.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T08:09:49;16.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T08:12:15;16.88
43892;DS18B20;29555;45.350;5.578;2022-10-24T08:14:41;16.75
43892;DS18B20;29555;45.350;5.578;2022-10-24T08:17:07;16.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T08:19:33;16.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T08:21:59;16.94
43892;DS18B20;29555;45.350;5.578;2022-10-24T08:24:25;16.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T08:26:50;16.75
43892;DS18B20;29555;45.350;5.578;2022-10-24T08:29:16;16.88
43892;DS18B20;29555;45.350;5.578;2022-10-24T08:31:54;16.94
43892;DS18B20;29555;45.350;5.578;2022-10-24T08:34:20;16.75
43892;DS18B20;29555;45.350;5.578;2022-10-24T08:36:47;16.75
43892;DS18B20;29555;45.350;5.578;2022-10-24T08:39:13;16.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T08:41:40;16.75
43892;DS18B20;29555;45.350;5.578;2022-10-24T08:44:41;16.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T08:49:56;16.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T08:57:45;16.75
43892;DS18B20;29555;45.350;5.578;2022-10-24T09:00:17;16.69
43892;DS18B20;29555;45.350;5.578;2022-10-24T09:02:47;16.56
43892;DS18B20;29555;45.350;5.578;2022-10-24T09:05:26;16.69
43892;DS18B20;29555;45.350;5.578;2022-10-24T09:07:57;16.69
43892;DS18B20;29555;45.350;5.578;2022-10-24T09:10:42;16.56
43892;DS18B20;29555;45.350;5.578;2022-10-24T09:13:12;16.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T09:15:40;16.69
43892;DS18B20;29555;45.350;5.578;2022-10-24T09:18:24;16.69
43892;DS18B20;29555;45.350;5.578;2022-10-24T09:20:52;16.69
43892;DS18B20;29555;45.350;5.578;2022-10-24T09:23:20;16.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T09:25:54;16.75
43892;DS18B20;29555;45.350;5.578;2022-10-24T09:28:20;16.88
43892;DS18B20;29555;45.350;5.578;2022-10-24T09:30:47;16.75
43892;DS18B20;29555;45.350;5.578;2022-10-24T09:33:43;16.88
43892;DS18B20;29555;45.350;5.578;2022-10-24T09:36:12;16.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T09:38:42;16.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T09:41:23;16.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T09:43:50;16.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T09:46:21;16.56
43892;DS18B20;29555;45.350;5.578;2022-10-24T09:51:44;16.31
43892;DS18B20;29555;45.350;5.578;2022-10-24T09:57:12;16.38
43892;DS18B20;29555;45.350;5.578;2022-10-24T09:59:46;16.19
43892;DS18B20;29555;45.350;5.578;2022-10-24T10:02:17;16.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T10:04:49;16.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T10:07:25;16.44
43892;DS18B20;29555;45.350;5.578;2022-10-24T10:09:54;16.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T10:12:37;16.56
43892;DS18B20;29555;45.350;5.578;2022-10-24T10:15:17;16.56
43892;DS18B20;29555;45.350;5.578;2022-10-24T10:17:51;16.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T10:20:56;16.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T10:23:31;16.88
43892;DS18B20;29555;45.350;5.578;2022-10-24T10:26:27;17.06
43892;DS18B20;29555;45.350;5.578;2022-10-24T10:29:22;17.25
43892;DS18B20;29555;45.350;5.578;2022-10-24T10:31:50;17.19
43892;DS18B20;29555;45.350;5.578;2022-10-24T10:42:42;17.56
43892;DS18B20;29555;45.350;5.578;2022-10-24T10:50:51;17.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T10:53:32;17.75
43892;DS18B20;29555;45.350;5.578;2022-10-24T10:59:17;17.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T11:07:17;18.31
43892;DS18B20;29555;45.350;5.578;2022-10-24T11:09:47;18.38
43892;DS18B20;29555;45.350;5.578;2022-10-24T11:12:29;18.25
43892;DS18B20;29555;45.350;5.578;2022-10-24T11:18:10;18.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T11:20:41;18.69
43892;DS18B20;29555;45.350;5.578;2022-10-24T11:25:40;18.88
43892;DS18B20;29555;45.350;5.578;2022-10-24T11:28:30;18.75
43892;DS18B20;29555;45.350;5.578;2022-10-24T11:31:05;18.75
43892;DS18B20;29555;45.350;5.578;2022-10-24T11:33:42;18.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T11:36:34;18.88
43892;DS18B20;29555;45.350;5.578;2022-10-24T11:39:02;19.06
43892;DS18B20;29555;45.350;5.578;2022-10-24T11:43:58;19.06
43892;DS18B20;29555;45.350;5.578;2022-10-24T11:46:32;19.31
43892;DS18B20;29555;45.350;5.578;2022-10-24T11:49:04;19.06
43892;DS18B20;29555;45.350;5.578;2022-10-24T11:51:42;19.19
43892;DS18B20;29555;45.350;5.578;2022-10-24T11:54:19;19.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T11:56:49;19.69
43892;DS18B20;29555;45.350;5.578;2022-10-24T11:59:17;19.38
43892;DS18B20;29555;45.350;5.578;2022-10-24T12:05:02;19.69
43892;DS18B20;29555;45.350;5.578;2022-10-24T12:15:30;19.56
43892;DS18B20;29555;45.350;5.578;2022-10-24T12:18:19;19.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T12:20:54;19.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T12:23:24;19.38
43892;DS18B20;29555;45.350;5.578;2022-10-24T12:26:17;19.56
43892;DS18B20;29555;45.350;5.578;2022-10-24T12:28:55;19.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T12:31:25;19.75
43892;DS18B20;29555;45.350;5.578;2022-10-24T12:37:09;19.75
43892;DS18B20;29555;45.350;5.578;2022-10-24T12:39:41;19.88
43892;DS18B20;29555;45.350;5.578;2022-10-24T12:47:36;20.19
43892;DS18B20;29555;45.350;5.578;2022-10-24T12:57:54;22.19
43892;DS18B20;29555;45.350;5.578;2022-10-24T13:00:23;21.88
43892;DS18B20;29555;45.350;5.578;2022-10-24T13:03:05;21.38
43892;DS18B20;29555;45.350;5.578;2022-10-24T13:05:46;21.75
43892;DS18B20;29555;45.350;5.578;2022-10-24T13:08:36;22.00
43892;DS18B20;29555;45.350;5.578;2022-10-24T13:16:49;22.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T13:19:18;22.94
43892;DS18B20;29555;45.350;5.578;2022-10-24T13:21:53;22.69
43892;DS18B20;29555;45.350;5.578;2022-10-24T13:37:40;23.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T13:40:07;24.13
43892;DS18B20;29555;45.350;5.578;2022-10-24T13:42:40;24.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T13:48:15;23.88
43892;DS18B20;29555;45.350;5.578;2022-10-24T13:53:48;24.19
43892;DS18B20;29555;45.350;5.578;2022-10-24T13:56:15;23.69
43892;DS18B20;29555;45.350;5.578;2022-10-24T13:58:43;23.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T14:01:22;23.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T14:03:50;24.13
43892;DS18B20;29555;45.350;5.578;2022-10-24T14:06:22;25.31
43892;DS18B20;29555;45.350;5.578;2022-10-24T14:08:49;24.38
43892;DS18B20;29555;45.350;5.578;2022-10-24T14:11:18;23.94
43892;DS18B20;29555;45.350;5.578;2022-10-24T14:13:56;23.88
43892;DS18B20;29555;45.350;5.578;2022-10-24T14:16:24;23.69
43892;DS18B20;29555;45.350;5.578;2022-10-24T14:18:50;23.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T14:21:20;23.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T14:23:55;24.06
43892;DS18B20;29555;45.350;5.578;2022-10-24T14:26:22;23.44
43892;DS18B20;29555;45.350;5.578;2022-10-24T14:28:57;23.94
43892;DS18B20;29555;45.350;5.578;2022-10-24T14:31:32;23.88
43892;DS18B20;29555;45.350;5.578;2022-10-24T14:34:03;23.25
43892;DS18B20;29555;45.350;5.578;2022-10-24T14:36:31;23.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T14:38:58;22.56
43892;DS18B20;29555;45.350;5.578;2022-10-24T14:41:30;22.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T14:43:56;22.00
43892;DS18B20;29555;45.350;5.578;2022-10-24T14:46:39;22.56
43892;DS18B20;29555;45.350;5.578;2022-10-24T14:52:11;22.56
43892;DS18B20;29555;45.350;5.578;2022-10-24T14:54:41;22.88
43892;DS18B20;29555;45.350;5.578;2022-10-24T14:57:16;22.75
43892;DS18B20;29555;45.350;5.578;2022-10-24T14:59:44;23.13
43892;DS18B20;29555;45.350;5.578;2022-10-24T15:02:23;23.19
43892;DS18B20;29555;45.350;5.578;2022-10-24T15:04:50;23.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T15:10:19;23.19
43892;DS18B20;29555;45.350;5.578;2022-10-24T15:15:30;22.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T15:20:32;21.88
43892;DS18B20;29555;45.350;5.578;2022-10-24T15:22:59;21.69
43892;DS18B20;29555;45.350;5.578;2022-10-24T15:25:29;21.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T15:27:56;21.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T15:30:30;22.13
43892;DS18B20;29555;45.350;5.578;2022-10-24T15:32:58;22.25
43892;DS18B20;29555;45.350;5.578;2022-10-24T15:35:24;22.00
43892;DS18B20;29555;45.350;5.578;2022-10-24T15:38:01;21.25
43892;DS18B20;29555;45.350;5.578;2022-10-24T15:40:33;21.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T15:42:59;21.81
43892;DS18B20;29555;45.350;5.578;2022-10-24T15:45:24;21.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T15:47:50;21.31
43892;DS18B20;29555;45.350;5.578;2022-10-24T15:50:19;21.56
43892;DS18B20;29555;45.350;5.578;2022-10-24T15:52:48;21.75
43892;DS18B20;29555;45.350;5.578;2022-10-24T15:55:20;21.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T15:57:45;22.00
43892;DS18B20;29555;45.350;5.578;2022-10-24T16:00:13;22.31
43892;DS18B20;29555;45.350;5.578;2022-10-24T16:02:40;22.06
43892;DS18B20;29555;45.350;5.578;2022-10-24T16:05:06;22.13
43892;DS18B20;29555;45.350;5.578;2022-10-24T16:07:31;21.56
43892;DS18B20;29555;45.350;5.578;2022-10-24T16:09:57;20.69
43892;DS18B20;29555;45.350;5.578;2022-10-24T16:12:22;21.06
43892;DS18B20;29555;45.350;5.578;2022-10-24T16:14:47;21.75
43892;DS18B20;29555;45.350;5.578;2022-10-24T16:17:13;22.00
43892;DS18B20;29555;45.350;5.578;2022-10-24T16:19:38;22.19
43892;DS18B20;29555;45.350;5.578;2022-10-24T16:22:04;22.19
43892;DS18B20;29555;45.350;5.578;2022-10-24T16:24:29;21.88
43892;DS18B20;29555;45.350;5.578;2022-10-24T16:26:54;21.69
43892;DS18B20;29555;45.350;5.578;2022-10-24T16:29:20;21.88
43892;DS18B20;29555;45.350;5.578;2022-10-24T16:31:45;21.94
43892;DS18B20;29555;45.350;5.578;2022-10-24T16:34:13;21.75
43892;DS18B20;29555;45.350;5.578;2022-10-24T16:36:38;21.75
43892;DS18B20;29555;45.350;5.578;2022-10-24T16:39:07;21.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T16:41:32;21.56
43892;DS18B20;29555;45.350;5.578;2022-10-24T16:43:58;21.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T16:46:25;21.44
43892;DS18B20;29555;45.350;5.578;2022-10-24T16:48:51;21.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T16:51:21;21.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T16:53:46;21.25
43892;DS18B20;29555;45.350;5.578;2022-10-24T16:56:12;21.31
43892;DS18B20;29555;45.350;5.578;2022-10-24T16:58:39;21.19
43892;DS18B20;29555;45.350;5.578;2022-10-24T17:01:12;21.13
43892;DS18B20;29555;45.350;5.578;2022-10-24T17:03:38;20.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T17:06:04;20.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T17:08:30;20.56
43892;DS18B20;29555;45.350;5.578;2022-10-24T17:10:56;20.56
43892;DS18B20;29555;45.350;5.578;2022-10-24T17:13:22;20.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T17:15:47;20.56
43892;DS18B20;29555;45.350;5.578;2022-10-24T17:18:13;20.56
43892;DS18B20;29555;45.350;5.578;2022-10-24T17:20:43;20.44
43892;DS18B20;29555;45.350;5.578;2022-10-24T17:23:14;20.44
43892;DS18B20;29555;45.350;5.578;2022-10-24T17:25:41;20.38
43892;DS18B20;29555;45.350;5.578;2022-10-24T17:28:07;20.19
43892;DS18B20;29555;45.350;5.578;2022-10-24T17:30:33;20.13
43892;DS18B20;29555;45.350;5.578;2022-10-24T17:32:59;20.13
43892;DS18B20;29555;45.350;5.578;2022-10-24T17:35:24;20.13
43892;DS18B20;29555;45.350;5.578;2022-10-24T17:40:28;19.63
43892;DS18B20;29555;45.350;5.578;2022-10-24T17:42:54;19.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T17:45:22;19.50
43892;DS18B20;29555;45.350;5.578;2022-10-24T17:47:48;19.69
43892;DS18B20;29555;45.350;5.578;2022-10-24T17:50:15;19.75
