sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
31356;SPS30;60001;48.404;11.738;2022-10-24T00:00:20;1.62;1.62;1.62;1.53;12.21;12.21;12.20;12.14;10.29;0.51
31356;SPS30;60001;48.404;11.738;2022-10-24T00:01:51;1.54;1.54;1.54;1.45;11.61;11.61;11.61;11.54;9.78;0.51
31356;SPS30;60001;48.404;11.738;2022-10-24T00:03:23;1.91;1.91;1.91;1.81;14.45;14.45;14.45;14.37;12.18;0.51
31356;SPS30;60001;48.404;11.738;2022-10-24T00:04:55;2.62;2.62;2.62;2.47;19.76;19.76;19.75;19.64;16.65;0.51
31356;SPS30;60001;48.404;11.738;2022-10-24T00:06:27;2.30;2.30;2.30;2.17;17.33;17.33;17.32;17.23;14.61;0.50
31356;SPS30;60001;48.404;11.738;2022-10-24T00:07:59;2.20;2.20;2.20;2.08;16.62;16.61;16.61;16.52;14.00;0.52
31356;SPS30;60001;48.404;11.738;2022-10-24T00:09:30;1.97;1.97;1.97;1.86;14.84;14.83;14.83;14.75;12.50;0.52
31356;SPS30;60001;48.404;11.738;2022-10-24T00:11:06;2.32;2.32;2.32;2.20;17.53;17.53;17.52;17.43;14.77;0.52
31356;SPS30;60001;48.404;11.738;2022-10-24T00:12:40;2.08;2.08;2.08;1.97;15.71;15.70;15.70;15.62;13.24;0.51
31356;SPS30;60001;48.404;11.738;2022-10-24T00:14:14;1.87;1.87;1.87;1.77;14.11;14.11;14.10;14.03;11.89;0.51
31356;SPS30;60001;48.404;11.738;2022-10-24T00:15:46;1.89;1.89;1.89;1.79;14.31;14.31;14.30;14.22;12.06;0.51
31356;SPS30;60001;48.404;11.738;2022-10-24T00:17:20;1.60;1.60;1.60;1.51;12.09;12.09;12.08;12.02;10.19;0.52
31356;SPS30;60001;48.404;11.738;2022-10-24T00:18:52;1.74;1.74;1.74;1.64;13.13;13.13;13.12;13.05;11.06;0.53
31356;SPS30;60001;48.404;11.738;2022-10-24T00:20:24;1.61;1.61;1.61;1.52;12.12;12.12;12.12;12.05;10.21;0.53
31356;SPS30;60001;48.404;11.738;2022-10-24T00:21:56;1.76;1.76;1.76;1.66;13.26;13.26;13.25;13.18;11.17;0.54
31356;SPS30;60001;48.404;11.738;2022-10-24T00:23:27;1.42;1.42;1.42;1.35;10.74;10.74;10.73;10.68;9.05;0.55
31356;SPS30;60001;48.404;11.738;2022-10-24T00:24:59;1.69;1.69;1.69;1.60;12.78;12.77;12.77;12.70;10.77;0.56
31356;SPS30;60001;48.404;11.738;2022-10-24T00:26:31;1.54;1.54;1.54;1.45;11.61;11.61;11.60;11.54;9.78;0.56
31356;SPS30;60001;48.404;11.738;2022-10-24T00:28:04;2.00;2.00;1.99;1.87;14.91;14.91;14.91;14.81;12.54;0.58
31356;SPS30;60001;48.404;11.738;2022-10-24T00:29:37;1.87;1.87;1.86;1.74;13.88;13.88;13.87;13.78;11.65;0.58
31356;SPS30;60001;48.404;11.738;2022-10-24T00:31:11;1.48;1.48;1.45;1.35;10.77;10.77;10.76;10.68;9.01;0.58
31356;SPS30;60001;48.404;11.738;2022-10-24T00:32:45;1.68;1.67;1.64;1.51;12.09;12.08;12.07;11.97;10.09;0.59
31356;SPS30;60001;48.404;11.738;2022-10-24T00:34:16;1.58;1.57;1.55;1.43;11.43;11.43;11.42;11.32;9.55;0.58
31356;SPS30;60001;48.404;11.738;2022-10-24T00:35:48;1.20;1.19;1.17;1.09;8.67;8.67;8.66;8.59;7.25;0.57
31356;SPS30;60001;48.404;11.738;2022-10-24T00:37:20;1.27;1.26;1.24;1.15;9.19;9.19;9.19;9.11;7.68;0.58
31356;SPS30;60001;48.404;11.738;2022-10-24T00:38:52;1.28;1.28;1.26;1.17;9.32;9.32;9.31;9.24;7.79;0.58
31356;SPS30;60001;48.404;11.738;2022-10-24T00:40:25;1.11;1.10;1.08;1.00;8.02;8.02;8.01;7.94;6.70;0.57
31356;SPS30;60001;48.404;11.738;2022-10-24T00:41:57;1.12;1.12;1.10;1.03;8.19;8.19;8.18;8.12;6.85;0.57
31356;SPS30;60001;48.404;11.738;2022-10-24T00:43:28;1.04;1.03;1.03;0.96;7.69;7.69;7.69;7.64;6.46;0.57
31356;SPS30;60001;48.404;11.738;2022-10-24T00:45:26;1.12;1.12;1.11;1.04;8.32;8.32;8.32;8.26;6.99;0.57
31356;SPS30;60001;48.404;11.738;2022-10-24T00:47:12;1.15;1.15;1.14;1.07;8.55;8.55;8.54;8.49;7.18;0.57
31356;SPS30;60001;48.404;11.738;2022-10-24T00:48:47;1.03;1.03;1.01;0.94;7.53;7.53;7.53;7.47;6.31;0.57
31356;SPS30;60001;48.404;11.738;2022-10-24T00:50:23;0.89;0.89;0.88;0.82;6.54;6.54;6.54;6.49;5.48;0.58
31356;SPS30;60001;48.404;11.738;2022-10-24T00:51:55;1.04;1.04;1.03;0.97;7.74;7.74;7.74;7.69;6.50;0.58
31356;SPS30;60001;48.404;11.738;2022-10-24T00:53:33;1.06;1.06;1.05;0.98;7.86;7.85;7.85;7.80;6.60;0.58
31356;SPS30;60001;48.404;11.738;2022-10-24T00:55:14;1.01;1.01;1.00;0.94;7.50;7.50;7.49;7.45;6.30;0.58
31356;SPS30;60001;48.404;11.738;2022-10-24T00:56:49;1.04;1.04;1.03;0.97;7.71;7.71;7.71;7.66;6.48;0.58
31356;SPS30;60001;48.404;11.738;2022-10-24T00:58:31;1.34;1.34;1.33;1.24;9.91;9.91;9.90;9.83;8.31;0.58
31356;SPS30;60001;48.404;11.738;2022-10-24T01:00:07;1.13;1.13;1.11;1.04;8.28;8.28;8.27;8.21;6.93;0.58
31356;SPS30;60001;48.404;11.738;2022-10-24T01:01:42;1.09;1.08;1.07;1.00;7.97;7.96;7.96;7.90;6.67;0.58
31356;SPS30;60001;48.404;11.738;2022-10-24T01:03:17;1.25;1.24;1.23;1.14;9.13;9.13;9.12;9.05;7.65;0.58
31356;SPS30;60001;48.404;11.738;2022-10-24T01:04:49;1.23;1.23;1.22;1.14;9.10;9.10;9.10;9.03;7.64;0.57
31356;SPS30;60001;48.404;11.738;2022-10-24T01:06:28;1.31;1.31;1.29;1.20;9.60;9.60;9.59;9.52;8.04;0.57
31356;SPS30;60001;48.404;11.738;2022-10-24T01:08:16;1.04;1.04;1.02;0.95;7.57;7.56;7.56;7.50;6.33;0.57
31356;SPS30;60001;48.404;11.738;2022-10-24T01:12:02;1.49;1.48;1.45;1.34;10.67;10.67;10.66;10.56;8.90;0.60
31356;SPS30;60001;48.404;11.738;2022-10-24T01:13:45;1.60;1.60;1.55;1.42;11.31;11.31;11.30;11.18;9.40;0.60
31356;SPS30;60001;48.404;11.738;2022-10-24T01:15:32;1.45;1.44;1.39;1.25;10.03;10.02;10.01;9.89;8.30;0.62
31356;SPS30;60001;48.404;11.738;2022-10-24T01:17:13;1.42;1.41;1.35;1.22;9.75;9.75;9.74;9.62;8.06;0.62
31356;SPS30;60001;48.404;11.738;2022-10-24T01:18:53;1.37;1.36;1.31;1.18;9.44;9.44;9.42;9.31;7.80;0.62
31356;SPS30;60001;48.404;11.738;2022-10-24T01:22:46;1.32;1.31;1.28;1.18;9.40;9.40;9.39;9.30;7.83;0.60
31356;SPS30;60001;48.404;11.738;2022-10-24T01:24:37;1.75;1.74;1.70;1.55;12.41;12.41;12.40;12.28;10.33;0.61
31356;SPS30;60001;48.404;11.738;2022-10-24T01:26:34;1.63;1.62;1.56;1.41;11.27;11.27;11.25;11.12;9.32;0.62
31356;SPS30;60001;48.404;11.738;2022-10-24T01:28:28;1.65;1.64;1.58;1.42;11.31;11.31;11.29;11.15;9.34;0.61
31356;SPS30;60001;48.404;11.738;2022-10-24T01:30:08;1.75;1.74;1.68;1.51;12.07;12.07;12.05;11.90;9.97;0.61
31356;SPS30;60001;48.404;11.738;2022-10-24T01:31:44;1.96;1.95;1.88;1.70;13.57;13.56;13.55;13.39;11.22;0.59
31356;SPS30;60001;48.404;11.738;2022-10-24T01:33:24;1.58;1.56;1.50;1.35;10.75;10.75;10.73;10.59;8.86;0.59
31356;SPS30;60001;48.404;11.738;2022-10-24T01:35:05;1.75;1.74;1.66;1.47;11.76;11.75;11.73;11.57;9.66;0.59
31356;SPS30;60001;48.404;11.738;2022-10-24T01:36:46;1.38;1.36;1.29;1.13;9.04;9.04;9.02;8.87;7.38;0.60
31356;SPS30;60001;48.404;11.738;2022-10-24T01:38:27;1.47;1.46;1.37;1.20;9.60;9.59;9.57;9.42;7.83;0.63
31356;SPS30;60001;48.404;11.738;2022-10-24T01:40:06;1.45;1.44;1.35;1.17;9.35;9.35;9.33;9.17;7.61;0.62
31356;SPS30;60001;48.404;11.738;2022-10-24T01:41:43;1.52;1.51;1.43;1.26;10.05;10.05;10.03;9.87;8.22;0.61
31356;SPS30;60001;48.404;11.738;2022-10-24T01:43:18;1.56;1.54;1.47;1.31;10.45;10.44;10.42;10.28;8.58;0.61
31356;SPS30;60001;48.404;11.738;2022-10-24T01:44:56;1.52;1.51;1.43;1.26;10.09;10.08;10.06;9.91;8.26;0.63
31356;SPS30;60001;48.404;11.738;2022-10-24T01:46:33;1.37;1.36;1.29;1.15;9.15;9.15;9.13;9.00;7.51;0.62
31356;SPS30;60001;48.404;11.738;2022-10-24T01:48:11;1.29;1.28;1.22;1.08;8.67;8.66;8.65;8.53;7.12;0.62
31356;SPS30;60001;48.404;11.738;2022-10-24T01:49:52;1.38;1.37;1.30;1.14;9.13;9.13;9.11;8.97;7.47;0.63
31356;SPS30;60001;48.404;11.738;2022-10-24T01:51:29;1.59;1.57;1.48;1.30;10.41;10.41;10.39;10.23;8.51;0.63
31356;SPS30;60001;48.404;11.738;2022-10-24T01:53:05;1.48;1.46;1.38;1.21;9.68;9.68;9.66;9.50;7.90;0.62
31356;SPS30;60001;48.404;11.738;2022-10-24T01:54:38;1.21;1.20;1.14;1.01;8.05;8.05;8.03;7.91;6.59;0.62
31356;SPS30;60001;48.404;11.738;2022-10-24T01:56:12;1.45;1.43;1.36;1.20;9.58;9.57;9.56;9.41;7.84;0.63
31356;SPS30;60001;48.404;11.738;2022-10-24T01:57:44;1.47;1.46;1.37;1.20;9.62;9.61;9.59;9.44;7.85;0.64
31356;SPS30;60001;48.404;11.738;2022-10-24T02:01:14;1.40;1.39;1.31;1.16;9.24;9.24;9.22;9.08;7.56;0.62
31356;SPS30;60001;48.404;11.738;2022-10-24T02:02:54;1.36;1.35;1.28;1.14;9.08;9.08;9.06;8.93;7.45;0.61
31356;SPS30;60001;48.404;11.738;2022-10-24T02:04:31;1.19;1.18;1.13;1.01;8.08;8.08;8.06;7.96;6.65;0.61
31356;SPS30;60001;48.404;11.738;2022-10-24T02:06:07;1.26;1.25;1.20;1.07;8.59;8.59;8.57;8.46;7.08;0.61
31356;SPS30;60001;48.404;11.738;2022-10-24T02:07:47;1.37;1.36;1.30;1.17;9.34;9.33;9.32;9.20;7.70;0.62
31356;SPS30;60001;48.404;11.738;2022-10-24T02:09:24;1.21;1.20;1.15;1.04;8.30;8.29;8.28;8.18;6.85;0.62
31356;SPS30;60001;48.404;11.738;2022-10-24T02:10:56;0.95;0.94;0.91;0.81;6.51;6.51;6.50;6.42;5.38;0.62
31356;SPS30;60001;48.404;11.738;2022-10-24T02:12:32;1.09;1.08;1.04;0.94;7.50;7.50;7.49;7.39;6.19;0.63
31356;SPS30;60001;48.404;11.738;2022-10-24T02:14:12;1.04;1.03;0.99;0.88;7.06;7.06;7.05;6.96;5.82;0.62
31356;SPS30;60001;48.404;11.738;2022-10-24T02:15:49;1.27;1.26;1.22;1.10;8.79;8.78;8.77;8.67;7.26;0.61
31356;SPS30;60001;48.404;11.738;2022-10-24T02:17:25;1.34;1.33;1.28;1.15;9.20;9.20;9.19;9.07;7.60;0.62
31356;SPS30;60001;48.404;11.738;2022-10-24T02:18:59;1.39;1.38;1.31;1.17;9.34;9.33;9.32;9.19;7.67;0.63
31356;SPS30;60001;48.404;11.738;2022-10-24T02:20:36;1.14;1.13;1.07;0.95;7.60;7.60;7.59;7.48;6.24;0.63
31356;SPS30;60001;48.404;11.738;2022-10-24T02:22:16;1.08;1.07;1.01;0.89;7.12;7.12;7.11;7.00;5.82;0.64
31356;SPS30;60001;48.404;11.738;2022-10-24T02:23:58;1.07;1.06;0.99;0.86;6.91;6.91;6.89;6.77;5.63;0.66
31356;SPS30;60001;48.404;11.738;2022-10-24T02:25:37;1.45;1.43;1.34;1.16;9.24;9.24;9.21;9.05;7.50;0.66
31356;SPS30;60001;48.404;11.738;2022-10-24T02:27:15;1.15;1.13;1.06;0.92;7.32;7.32;7.30;7.17;5.94;0.66
31356;SPS30;60001;48.404;11.738;2022-10-24T02:28:52;1.03;1.01;0.96;0.84;6.68;6.68;6.67;6.56;5.45;0.65
31356;SPS30;60001;48.404;11.738;2022-10-24T02:30:30;1.06;1.05;1.00;0.88;7.07;7.07;7.05;6.95;5.80;0.63
31356;SPS30;60001;48.404;11.738;2022-10-24T02:32:09;1.09;1.08;1.03;0.92;7.32;7.32;7.31;7.21;6.02;0.63
31356;SPS30;60001;48.404;11.738;2022-10-24T02:33:46;1.24;1.23;1.16;1.03;8.20;8.20;8.18;8.06;6.71;0.64
31356;SPS30;60001;48.404;11.738;2022-10-24T02:35:24;0.94;0.93;0.88;0.77;6.18;6.18;6.17;6.08;5.06;0.64
31356;SPS30;60001;48.404;11.738;2022-10-24T02:36:59;0.98;0.97;0.92;0.81;6.48;6.48;6.47;6.37;5.31;0.63
31356;SPS30;60001;48.404;11.738;2022-10-24T02:38:35;1.22;1.21;1.15;1.02;8.12;8.12;8.10;7.99;6.66;0.63
31356;SPS30;60001;48.404;11.738;2022-10-24T02:40:11;1.02;1.01;0.96;0.86;6.84;6.84;6.83;6.73;5.62;0.63
31356;SPS30;60001;48.404;11.738;2022-10-24T02:41:45;1.05;1.04;1.00;0.89;7.15;7.15;7.14;7.05;5.90;0.62
31356;SPS30;60001;48.404;11.738;2022-10-24T02:43:20;1.06;1.05;1.01;0.90;7.19;7.18;7.17;7.08;5.91;0.63
31356;SPS30;60001;48.404;11.738;2022-10-24T02:44:52;0.89;0.88;0.84;0.74;5.92;5.92;5.90;5.82;4.85;0.65
31356;SPS30;60001;48.404;11.738;2022-10-24T02:46:26;0.92;0.91;0.86;0.76;6.08;6.08;6.07;5.98;4.98;0.64
31356;SPS30;60001;48.404;11.738;2022-10-24T02:48:01;0.97;0.96;0.90;0.79;6.34;6.34;6.33;6.23;5.18;0.65
31356;SPS30;60001;48.404;11.738;2022-10-24T02:49:39;1.25;1.24;1.16;1.00;7.99;7.99;7.97;7.82;6.48;0.66
31356;SPS30;60001;48.404;11.738;2022-10-24T02:51:14;1.07;1.06;0.99;0.85;6.79;6.79;6.77;6.65;5.50;0.66
31356;SPS30;60001;48.404;11.738;2022-10-24T02:52:51;1.09;1.08;1.00;0.86;6.91;6.91;6.89;6.76;5.60;0.66
31356;SPS30;60001;48.404;11.738;2022-10-24T02:54:23;1.12;1.11;1.03;0.89;7.08;7.08;7.06;6.93;5.73;0.66
31356;SPS30;60001;48.404;11.738;2022-10-24T02:55:54;0.94;0.93;0.86;0.73;5.87;5.87;5.85;5.74;4.74;0.67
31356;SPS30;60001;48.404;11.738;2022-10-24T02:57:26;0.88;0.87;0.81;0.70;5.62;5.62;5.60;5.50;4.55;0.66
31356;SPS30;60001;48.404;11.738;2022-10-24T02:58:58;1.18;1.17;1.09;0.94;7.54;7.53;7.52;7.38;6.12;0.67
31356;SPS30;60001;48.404;11.738;2022-10-24T03:00:30;1.02;1.01;0.95;0.82;6.59;6.59;6.58;6.46;5.37;0.67
31356;SPS30;60001;48.404;11.738;2022-10-24T03:02:02;0.96;0.95;0.90;0.79;6.32;6.32;6.31;6.21;5.18;0.67
31356;SPS30;60001;48.404;11.738;2022-10-24T03:03:32;0.97;0.96;0.91;0.81;6.45;6.44;6.43;6.34;5.28;0.66
31356;SPS30;60001;48.404;11.738;2022-10-24T03:05:04;0.89;0.88;0.84;0.74;5.91;5.91;5.90;5.81;4.84;0.66
31356;SPS30;60001;48.404;11.738;2022-10-24T03:06:37;0.80;0.79;0.76;0.67;5.35;5.35;5.34;5.26;4.39;0.65
31356;SPS30;60001;48.404;11.738;2022-10-24T03:08:10;0.82;0.82;0.78;0.69;5.48;5.48;5.47;5.39;4.49;0.66
31356;SPS30;60001;48.404;11.738;2022-10-24T03:09:42;0.84;0.83;0.78;0.69;5.51;5.51;5.50;5.41;4.51;0.67
31356;SPS30;60001;48.404;11.738;2022-10-24T03:11:14;0.83;0.82;0.78;0.68;5.44;5.44;5.43;5.34;4.44;0.67
31356;SPS30;60001;48.404;11.738;2022-10-24T03:12:45;0.94;0.93;0.87;0.75;6.02;6.02;6.01;5.90;4.90;0.68
31356;SPS30;60001;48.404;11.738;2022-10-24T03:14:16;1.21;1.19;1.12;0.97;7.75;7.75;7.73;7.59;6.30;0.68
31356;SPS30;60001;48.404;11.738;2022-10-24T03:15:48;1.13;1.12;1.05;0.92;7.32;7.32;7.30;7.18;5.96;0.67
31356;SPS30;60001;48.404;11.738;2022-10-24T03:17:20;1.09;1.08;1.02;0.90;7.16;7.16;7.14;7.03;5.85;0.66
31356;SPS30;60001;48.404;11.738;2022-10-24T03:18:52;1.05;1.04;0.98;0.85;6.79;6.79;6.77;6.66;5.53;0.66
31356;SPS30;60001;48.404;11.738;2022-10-24T03:20:24;1.22;1.21;1.13;0.98;7.87;7.87;7.85;7.71;6.40;0.66
31356;SPS30;60001;48.404;11.738;2022-10-24T03:21:56;1.17;1.15;1.08;0.95;7.57;7.57;7.55;7.43;6.17;0.66
31356;SPS30;60001;48.404;11.738;2022-10-24T03:23:28;1.18;1.17;1.10;0.96;7.69;7.69;7.67;7.55;6.28;0.66
31356;SPS30;60001;48.404;11.738;2022-10-24T03:25:00;1.21;1.19;1.12;0.98;7.80;7.80;7.78;7.65;6.35;0.67
31356;SPS30;60001;48.404;11.738;2022-10-24T03:26:32;1.17;1.16;1.08;0.94;7.51;7.50;7.48;7.35;6.10;0.66
31356;SPS30;60001;48.404;11.738;2022-10-24T03:28:04;1.10;1.09;1.02;0.89;7.08;7.08;7.07;6.94;5.76;0.65
31356;SPS30;60001;48.404;11.738;2022-10-24T03:29:36;1.10;1.09;1.03;0.90;7.17;7.17;7.15;7.03;5.85;0.66
31356;SPS30;60001;48.404;11.738;2022-10-24T03:31:08;1.09;1.08;1.02;0.91;7.25;7.25;7.23;7.13;5.94;0.66
31356;SPS30;60001;48.404;11.738;2022-10-24T03:32:40;0.97;0.96;0.92;0.81;6.51;6.51;6.50;6.41;5.35;0.65
31356;SPS30;60001;48.404;11.738;2022-10-24T03:34:11;0.76;0.75;0.72;0.64;5.13;5.13;5.12;5.05;4.22;0.66
31356;SPS30;60001;48.404;11.738;2022-10-24T03:35:43;1.00;0.99;0.94;0.84;6.69;6.68;6.67;6.58;5.49;0.67
31356;SPS30;60001;48.404;11.738;2022-10-24T03:37:16;0.99;0.98;0.93;0.81;6.50;6.49;6.48;6.38;5.30;0.68
31356;SPS30;60001;48.404;11.738;2022-10-24T03:38:48;0.82;0.81;0.77;0.68;5.41;5.41;5.39;5.31;4.42;0.68
31356;SPS30;60001;48.404;11.738;2022-10-24T03:40:20;0.87;0.87;0.83;0.74;5.91;5.91;5.90;5.82;4.86;0.65
31356;SPS30;60001;48.404;11.738;2022-10-24T03:41:52;0.80;0.79;0.76;0.67;5.39;5.39;5.38;5.30;4.43;0.65
31356;SPS30;60001;48.404;11.738;2022-10-24T03:43:23;1.02;1.01;0.96;0.86;6.88;6.88;6.87;6.78;5.67;0.65
31356;SPS30;60001;48.404;11.738;2022-10-24T03:44:55;1.10;1.09;1.04;0.93;7.43;7.43;7.42;7.32;6.11;0.66
31356;SPS30;60001;48.404;11.738;2022-10-24T03:46:26;1.01;1.00;0.95;0.84;6.68;6.67;6.66;6.56;5.47;0.66
31356;SPS30;60001;48.404;11.738;2022-10-24T03:47:58;0.93;0.92;0.87;0.77;6.13;6.12;6.11;6.02;5.01;0.67
31356;SPS30;60001;48.404;11.738;2022-10-24T03:49:30;0.86;0.85;0.81;0.71;5.68;5.68;5.67;5.58;4.65;0.66
31356;SPS30;60001;48.404;11.738;2022-10-24T03:51:02;0.82;0.81;0.77;0.67;5.37;5.37;5.36;5.27;4.39;0.66
31356;SPS30;60001;48.404;11.738;2022-10-24T03:52:35;0.78;0.77;0.72;0.63;5.02;5.02;5.01;4.93;4.09;0.67
31356;SPS30;60001;48.404;11.738;2022-10-24T03:54:08;0.74;0.73;0.69;0.60;4.82;4.81;4.80;4.73;3.93;0.66
31356;SPS30;60001;48.404;11.738;2022-10-24T03:55:40;0.91;0.90;0.85;0.74;5.95;5.95;5.93;5.84;4.85;0.66
31356;SPS30;60001;48.404;11.738;2022-10-24T03:57:11;0.82;0.81;0.75;0.65;5.22;5.22;5.21;5.12;4.24;0.67
31356;SPS30;60001;48.404;11.738;2022-10-24T03:58:43;0.76;0.75;0.70;0.61;4.84;4.84;4.83;4.74;3.92;0.67
31356;SPS30;60001;48.404;11.738;2022-10-24T04:00:15;1.16;1.15;1.07;0.92;7.40;7.39;7.38;7.24;6.00;0.67
31356;SPS30;60001;48.404;11.738;2022-10-24T04:01:48;0.98;0.97;0.91;0.79;6.28;6.28;6.26;6.15;5.10;0.67
31356;SPS30;60001;48.404;11.738;2022-10-24T04:03:19;0.80;0.79;0.74;0.63;5.07;5.07;5.06;4.96;4.11;0.67
31356;SPS30;60001;48.404;11.738;2022-10-24T04:04:50;0.86;0.85;0.79;0.67;5.38;5.38;5.37;5.26;4.35;0.68
31356;SPS30;60001;48.404;11.738;2022-10-24T04:06:22;1.07;1.05;0.98;0.83;6.65;6.65;6.63;6.50;5.36;0.67
31356;SPS30;60001;48.404;11.738;2022-10-24T04:07:55;0.96;0.95;0.88;0.75;6.03;6.03;6.01;5.90;4.87;0.67
31356;SPS30;60001;48.404;11.738;2022-10-24T04:09:27;0.81;0.80;0.73;0.62;4.99;4.99;4.98;4.87;4.02;0.69
31356;SPS30;60001;48.404;11.738;2022-10-24T04:10:59;0.94;0.93;0.86;0.73;5.85;5.84;5.83;5.71;4.71;0.69
31356;SPS30;60001;48.404;11.738;2022-10-24T04:12:31;0.94;0.92;0.86;0.73;5.86;5.86;5.84;5.73;4.73;0.69
31356;SPS30;60001;48.404;11.738;2022-10-24T04:14:03;0.99;0.98;0.91;0.78;6.22;6.22;6.20;6.08;5.03;0.69
31356;SPS30;60001;48.404;11.738;2022-10-24T04:15:35;1.04;1.02;0.95;0.81;6.44;6.44;6.42;6.29;5.19;0.70
31356;SPS30;60001;48.404;11.738;2022-10-24T04:17:07;1.04;1.03;0.96;0.82;6.57;6.56;6.55;6.42;5.31;0.69
31356;SPS30;60001;48.404;11.738;2022-10-24T04:18:38;1.02;1.00;0.94;0.81;6.46;6.46;6.44;6.32;5.24;0.69
31356;SPS30;60001;48.404;11.738;2022-10-24T04:20:10;0.92;0.91;0.85;0.73;5.84;5.83;5.82;5.71;4.73;0.68
31356;SPS30;60001;48.404;11.738;2022-10-24T04:21:42;0.99;0.98;0.91;0.77;6.20;6.19;6.17;6.05;5.00;0.69
31356;SPS30;60001;48.404;11.738;2022-10-24T04:23:15;0.80;0.79;0.73;0.62;4.98;4.97;4.96;4.86;4.01;0.69
31356;SPS30;60001;48.404;11.738;2022-10-24T04:24:47;0.87;0.86;0.80;0.69;5.51;5.51;5.50;5.40;4.47;0.68
31356;SPS30;60001;48.404;11.738;2022-10-24T04:26:19;1.00;0.98;0.92;0.79;6.34;6.33;6.32;6.20;5.14;0.68
31356;SPS30;60001;48.404;11.738;2022-10-24T04:27:51;1.05;1.04;0.96;0.83;6.62;6.62;6.60;6.48;5.36;0.67
31356;SPS30;60001;48.404;11.738;2022-10-24T04:29:23;1.15;1.13;1.06;0.91;7.29;7.29;7.27;7.14;5.91;0.67
31356;SPS30;60001;48.404;11.738;2022-10-24T04:30:54;1.02;1.01;0.94;0.81;6.52;6.51;6.50;6.38;5.29;0.68
31356;SPS30;60001;48.404;11.738;2022-10-24T04:32:27;1.14;1.13;1.06;0.92;7.35;7.35;7.33;7.20;5.98;0.68
31356;SPS30;60001;48.404;11.738;2022-10-24T04:34:01;1.33;1.31;1.23;1.07;8.57;8.56;8.55;8.40;6.97;0.68
31356;SPS30;60001;48.404;11.738;2022-10-24T04:35:34;1.21;1.20;1.13;0.99;7.95;7.95;7.93;7.81;6.50;0.66
31356;SPS30;60001;48.404;11.738;2022-10-24T04:37:06;1.08;1.07;1.03;0.91;7.29;7.28;7.27;7.17;5.99;0.66
31356;SPS30;60001;48.404;11.738;2022-10-24T04:38:39;1.38;1.37;1.32;1.18;9.43;9.42;9.41;9.29;7.77;0.65
31356;SPS30;60001;48.404;11.738;2022-10-24T04:40:11;1.47;1.45;1.39;1.24;9.95;9.94;9.93;9.80;8.19;0.66
31356;SPS30;60001;48.404;11.738;2022-10-24T04:41:43;1.12;1.11;1.06;0.94;7.51;7.51;7.49;7.39;6.17;0.66
31356;SPS30;60001;48.404;11.738;2022-10-24T04:43:15;1.25;1.24;1.17;1.04;8.30;8.30;8.28;8.16;6.81;0.66
31356;SPS30;60001;48.404;11.738;2022-10-24T04:44:47;1.18;1.17;1.11;0.99;7.88;7.88;7.86;7.75;6.47;0.65
31356;SPS30;60001;48.404;11.738;2022-10-24T04:46:19;1.06;1.05;1.00;0.88;7.04;7.04;7.03;6.93;5.78;0.65
31356;SPS30;60001;48.404;11.738;2022-10-24T04:47:51;1.06;1.05;1.01;0.89;7.15;7.15;7.14;7.04;5.88;0.64
31356;SPS30;60001;48.404;11.738;2022-10-24T04:49:26;1.11;1.10;1.06;0.96;7.66;7.66;7.65;7.56;6.34;0.62
31356;SPS30;60001;48.404;11.738;2022-10-24T04:50:57;0.92;0.91;0.88;0.80;6.36;6.36;6.35;6.28;5.27;0.62
31356;SPS30;60001;48.404;11.738;2022-10-24T04:52:29;1.04;1.03;1.00;0.90;7.22;7.22;7.21;7.13;5.98;0.61
31356;SPS30;60001;48.404;11.738;2022-10-24T04:54:02;0.81;0.80;0.78;0.71;5.69;5.69;5.68;5.63;4.73;0.60
31356;SPS30;60001;48.404;11.738;2022-10-24T04:55:37;1.11;1.11;1.08;0.99;7.92;7.92;7.91;7.83;6.59;0.61
31356;SPS30;60001;48.404;11.738;2022-10-24T04:57:08;1.48;1.47;1.43;1.31;10.46;10.46;10.45;10.34;8.70;0.61
31356;SPS30;60001;48.404;11.738;2022-10-24T04:58:40;1.39;1.38;1.34;1.23;9.81;9.81;9.79;9.70;8.15;0.62
31356;SPS30;60001;48.404;11.738;2022-10-24T05:00:12;1.33;1.33;1.29;1.17;9.37;9.37;9.36;9.26;7.78;0.62
31356;SPS30;60001;48.404;11.738;2022-10-24T05:01:43;1.68;1.67;1.62;1.47;11.78;11.78;11.76;11.64;9.78;0.62
31356;SPS30;60001;48.404;11.738;2022-10-24T05:03:15;1.53;1.52;1.47;1.34;10.67;10.67;10.66;10.54;8.85;0.61
31356;SPS30;60001;48.404;11.738;2022-10-24T05:04:47;1.34;1.33;1.29;1.18;9.39;9.39;9.38;9.28;7.79;0.62
31356;SPS30;60001;48.404;11.738;2022-10-24T05:06:18;1.34;1.33;1.28;1.16;9.27;9.27;9.25;9.15;7.67;0.62
31356;SPS30;60001;48.404;11.738;2022-10-24T05:07:50;1.07;1.07;1.03;0.94;7.49;7.49;7.48;7.40;6.21;0.60
31356;SPS30;60001;48.404;11.738;2022-10-24T05:09:23;1.31;1.30;1.26;1.14;9.11;9.11;9.09;8.99;7.55;0.60
