sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T00:02:28;29;22;13
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T00:22:31;29;26;16
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T00:42:34;33;23;13
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T01:02:38;26;21;14
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T01:22:46;37;31;20
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T01:42:49;29;25;14
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T02:02:55;33;27;15
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T02:23:05;29;26;17
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T02:43:10;30;23;14
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T03:03:15;23;20;14
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T03:23:19;42;34;20
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T03:43:24;33;27;17
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T04:03:27;52;45;26
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T04:23:30;52;46;31
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T04:43:36;37;31;19
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T05:03:39;39;31;20
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T05:23:43;43;36;23
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T05:43:46;56;43;29
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T06:03:49;49;41;22
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T06:23:52;41;32;22
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T06:43:56;43;36;23
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T07:03:59;50;42;28
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T07:24:03;55;42;28
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T07:44:06;49;40;27
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T08:04:23;37;28;19
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T08:24:27;14;14;10
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T08:44:32;8;7;5
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T09:04:51;6;6;4
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T09:24:59;2;2;1
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T09:58:00;11;8;6
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T10:18:26;19;9;5
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T10:38:48;10;4;4
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T10:58:59;11;6;6
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T11:19:33;4;4;2
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T11:39:38;3;3;3
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T11:59:58;3;3;2
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T12:20:03;4;4;4
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T13:00:52;5;5;5
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T13:21:12;6;6;6
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T13:41:11;8;8;5
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T14:01:16;10;10;8
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T14:21:27;24;15;12
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T14:41:31;14;6;5
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T15:01:38;11;10;6
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T15:21:42;5;5;5
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T15:41:46;13;7;5
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T16:01:51;30;14;10
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T16:21:55;21;21;13
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T16:42:02;19;19;12
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T17:02:08;30;27;17
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T17:22:13;26;24;14
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T17:42:17;37;32;20
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T18:02:21;49;42;26
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T18:22:24;49;40;24
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T19:03:10;36;26;19
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T19:43:36;26;20;12
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T20:03:40;35;30;20
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T20:23:45;27;25;17
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T20:43:51;18;18;12
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T21:03:54;14;14;11
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T21:24:00;13;13;11
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T21:44:04;19;16;11
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T22:04:08;19;15;9
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T22:24:14;17;17;12
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T22:44:23;26;20;15
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T23:04:29;19;19;14
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T23:24:50;12;12;9
43692;PMS7003;29297;50.11450695;19.20141131;2022-10-24T23:44:55;13;13;10
