sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:03:54;0.12;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:04:09;0.12;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:04:25;0.13;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:04:40;0.13;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:04:57;0.15;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:05:13;0.15;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:05:29;0.16;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:05:45;0.18;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:06:05;0.19;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:06:22;0.22;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:06:39;0.23;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:06:54;0.24;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:07:10;0.27;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:07:25;0.29;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:07:41;0.31;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:07:56;0.32;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:08:12;0.34;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:08:27;0.36;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:08:43;0.38;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:08:59;0.42;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:09:15;0.42;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:09:33;0.44;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:09:48;0.46;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:10:04;0.47;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:10:20;0.49;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:10:38;0.51;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:10:54;0.53;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:11:16;0.55;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:11:33;0.57;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:11:49;0.60;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:12:05;0.60;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:12:20;0.62;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:12:36;0.63;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:12:51;0.65;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:13:08;0.68;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:13:23;0.66;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:13:39;0.72;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:13:55;0.72;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:14:12;0.72;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:14:27;0.73;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:14:43;0.75;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:14:58;0.76;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:15:14;0.76;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:15:30;0.80;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:15:50;0.83;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:16:06;0.81;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:16:27;0.87;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:16:43;0.88;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:17:01;0.88;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:17:17;0.90;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:17:35;0.91;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:17:50;0.92;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:18:06;0.94;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:18:22;0.92;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:18:37;0.95;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:18:53;0.93;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:19:09;0.92;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:19:24;0.93;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:19:40;0.95;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:19:56;0.96;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:20:11;0.96;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:20:27;0.95;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:20:43;0.96;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:20:59;0.98;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:21:16;0.98;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:21:32;0.99;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:21:47;1.01;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:22:03;1.02;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:22:19;1.01;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:22:35;1.02;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:22:53;1.04;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:23:08;1.07;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:23:24;1.07;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:23:41;1.06;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:23:57;1.07;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:24:13;1.06;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:24:28;1.06;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:24:44;1.06;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:24:59;1.09;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:25:15;1.09;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:25:32;1.10;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:25:47;1.11;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:26:08;1.12;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:26:23;1.12;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:26:39;1.12;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:26:56;1.13;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:27:11;1.12;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:27:27;1.12;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:27:43;1.11;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:27:59;1.14;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:28:15;1.13;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:28:31;1.13;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:28:47;1.16;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:29:02;1.16;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:29:18;1.17;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:29:34;1.16;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:29:50;1.16;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:30:06;1.17;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:30:22;1.18;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:30:38;1.19;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:30:59;1.19;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:31:17;1.16;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:31:34;1.18;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:31:50;1.18;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:32:06;1.19;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:32:21;1.19;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:32:37;1.18;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:32:53;1.18;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:33:09;1.19;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:33:26;1.20;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:33:42;1.20;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:33:57;1.20;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:34:13;1.19;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:34:28;1.19;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:34:44;1.19;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:37:39;1.20;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:37:55;1.20;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:38:10;1.16;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:38:26;1.19;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:38:43;1.20;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:39:00;1.21;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:39:15;1.22;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:39:31;1.23;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:39:47;1.22;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:40:03;1.23;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:40:32;1.23;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:42:38;1.19;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:43:52;1.19;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:44:53;1.20;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:45:57;1.18;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:46:39;1.18;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:46:58;1.18;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:47:15;1.19;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:47:42;1.18;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:51:16;1.17;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:51:37;1.18;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:52:00;1.18;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:52:20;1.19;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:52:41;1.19;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:52:59;1.23;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:53:19;1.26;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:53:38;1.27;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:53:56;1.27;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:54:45;1.31;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:55:11;1.33;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:55:37;1.35;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:55:54;1.37;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:56:26;1.37;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:56:44;1.37;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:57:02;1.37;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:57:43;1.38;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:58:00;1.40;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:58:23;1.40;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:58:39;1.43;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:58:56;1.42;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:59:23;1.41;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T09:59:44;1.41;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:00:29;1.45;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:00:46;1.42;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:01:04;1.45;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:01:25;1.47;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:01:44;1.49;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:02:25;1.50;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:02:41;1.53;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:02:59;1.52;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:03:16;1.54;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:08:58;1.55;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:09:15;1.58;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:09:38;1.57;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:09:59;1.57;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:10:26;1.57;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:10:44;1.56;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:11:01;1.58;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:11:23;1.58;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:11:40;1.61;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:11:56;1.63;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:12:15;1.64;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:12:33;1.65;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:12:52;1.66;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:13:11;1.65;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:13:45;1.66;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:14:15;1.68;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:14:33;1.70;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:14:49;1.73;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:15:13;1.77;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:15:32;1.77;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:15:49;1.76;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:16:50;1.73;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:17:19;1.76;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:17:37;1.75;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:17:57;1.75;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:18:38;1.72;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:19:01;1.71;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:19:35;1.73;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:19:53;1.73;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:20:09;1.71;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:20:25;1.73;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:20:41;1.76;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:20:58;1.75;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:21:31;1.79;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:21:50;1.79;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:22:09;1.79;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:22:25;1.79;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:22:42;1.77;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:22:59;1.78;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:23:16;1.77;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:23:31;1.77;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:23:47;1.76;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:24:05;1.76;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:24:26;1.77;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:24:45;1.78;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:25:01;1.78;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:25:18;1.79;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:25:34;1.80;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:25:50;1.79;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:26:05;1.80;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:26:23;1.83;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:26:41;1.83;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:26:58;1.85;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:27:20;1.86;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:27:36;1.87;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:27:51;1.91;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:28:11;1.92;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:28:28;1.93;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:28:44;1.94;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:29:05;1.93;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:29:21;1.94;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:29:44;1.96;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:30:03;1.94;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:30:22;1.96;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:30:42;1.97;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:30:59;1.98;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:31:20;1.97;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:31:40;1.97;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:32:56;1.95;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:33:14;1.94;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:33:30;1.94;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:33:54;1.95;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:34:17;1.94;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:34:33;1.94;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:34:55;1.94;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:35:25;1.91;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:35:48;1.91;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:36:04;1.91;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:36:23;1.93;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:36:41;1.93;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:36:57;1.93;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:37:24;1.93;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:37:42;1.95;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:38:01;1.95;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:38:21;1.96;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:38:38;1.97;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:38:54;1.98;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:39:37;1.98;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:39:52;1.98;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:40:28;1.98;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:40:49;2.00;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:41:06;1.99;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:41:24;1.99;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:41:41;1.99;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:41:59;1.99;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:42:43;1.99;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:43:01;2.00;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:43:25;1.99;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:43:43;2.00;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:44:00;1.99;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:44:21;1.99;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:44:39;1.97;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:44:57;1.97;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:45:32;1.99;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:45:54;1.97;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:46:20;1.97;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:46:38;1.99;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:46:55;1.99;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:47:29;1.98;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:47:45;1.97;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:48:13;1.98;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:48:29;2.00;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:48:45;2.01;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:49:33;2.01;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:50:29;2.07;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:51:25;2.07;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:52:22;2.11;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:53:33;2.10;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:54:40;2.07;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:55:41;2.07;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:57:25;2.05;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:57:42;2.05;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:57:58;2.06;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:58:22;2.08;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:59:32;2.06;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T10:59:52;2.06;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T11:00:18;2.08;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T11:00:34;2.09;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T11:01:10;2.13;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T11:01:50;2.13;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T11:02:36;2.16;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T11:02:53;2.17;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T11:03:11;2.16;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T11:03:29;2.17;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T11:03:53;2.16;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T11:04:10;2.16;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T11:04:53;2.12;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T11:05:46;2.13;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T11:06:06;2.11;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T11:06:23;2.11;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T11:06:40;2.11;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T11:07:01;2.09;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T11:07:45;2.08;118.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-12-10T11:08:04;2.07;118.99
