sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T00:01:33;15.97;15.79;15.43;14.18;113.23;113.20;113.09;112.46;98.93;0.56
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T00:04:00;15.92;15.77;15.50;14.34;114.47;114.45;114.36;113.82;100.31;0.54
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T00:06:29;15.78;15.62;15.32;14.15;112.99;112.96;112.87;112.31;98.93;0.55
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T00:08:58;16.04;15.91;15.64;14.48;115.65;115.62;115.54;115.01;101.39;0.54
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T00:11:26;16.14;16.04;15.85;14.76;117.88;117.85;117.78;117.34;103.61;0.52
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T00:13:53;16.57;16.46;16.25;15.12;120.73;120.70;120.63;120.15;106.06;0.53
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T00:16:21;16.22;16.14;15.98;14.93;119.24;119.21;119.15;118.75;104.93;0.52
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T00:18:49;16.06;15.98;15.81;14.77;117.91;117.89;117.83;117.42;103.74;0.52
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T00:21:24;16.35;16.23;16.00;14.86;118.64;118.61;118.53;118.04;104.14;0.53
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T00:23:55;16.48;16.35;16.08;14.90;118.96;118.93;118.84;118.31;104.31;0.55
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T00:26:24;16.34;16.19;15.91;14.72;117.52;117.49;117.40;116.85;102.98;0.54
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T00:28:54;16.11;15.99;15.75;14.63;116.79;116.77;116.69;116.19;102.50;0.53
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T00:31:22;15.26;15.18;15.02;14.02;111.97;111.95;111.89;111.50;98.51;0.51
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T00:33:53;15.86;15.76;15.56;14.49;115.73;115.70;115.63;115.19;101.70;0.52
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T00:36:23;15.46;15.37;15.18;14.15;112.99;112.97;112.90;112.48;99.33;0.51
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T00:38:53;15.87;15.76;15.55;14.47;115.55;115.52;115.45;114.99;101.50;0.52
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T00:41:20;15.85;15.74;15.52;14.43;115.23;115.21;115.13;114.67;101.19;0.52
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T00:43:46;16.33;16.17;15.86;14.65;116.98;116.94;116.85;116.27;102.42;0.54
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T00:46:14;15.89;15.77;15.55;14.46;115.43;115.40;115.33;114.86;101.35;0.52
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T00:48:41;15.35;15.25;15.05;14.00;111.79;111.77;111.70;111.26;98.21;0.52
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T00:51:19;15.78;15.69;15.50;14.45;115.36;115.34;115.27;114.84;101.41;0.53
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T00:53:48;15.41;15.28;15.02;13.91;111.11;111.08;111.00;110.49;97.41;0.53
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T00:56:23;15.08;15.00;14.85;13.86;110.69;110.67;110.61;110.23;97.39;0.51
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T00:58:53;15.11;15.02;14.86;13.86;110.70;110.68;110.62;110.22;97.36;0.52
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T01:01:21;16.14;16.06;15.91;14.88;118.81;118.78;118.72;118.33;104.59;0.52
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T01:03:57;15.07;14.95;14.73;13.67;109.13;109.10;109.03;108.56;95.75;0.54
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T01:06:30;14.95;14.83;14.62;13.57;108.39;108.37;108.30;107.84;95.14;0.53
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T01:09:00;15.25;15.16;14.98;13.97;111.55;111.53;111.47;111.06;98.08;0.51
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T01:11:30;14.81;14.73;14.57;13.60;108.57;108.54;108.48;108.10;95.50;0.51
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T01:13:59;15.10;14.98;14.76;13.70;109.37;109.34;109.27;108.80;95.97;0.53
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T01:16:26;15.02;14.92;14.72;13.68;109.28;109.25;109.18;108.74;95.97;0.52
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T01:18:54;14.99;14.86;14.61;13.53;108.07;108.05;107.97;107.48;94.75;0.54
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T01:21:23;15.01;14.90;14.67;13.61;108.72;108.69;108.62;108.15;95.40;0.53
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T01:23:52;14.30;14.20;14.00;13.01;103.92;103.89;103.83;103.41;91.25;0.52
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T01:26:20;13.68;13.60;13.43;12.51;99.92;99.90;99.84;99.46;87.82;0.51
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T01:28:49;13.18;13.11;12.97;12.10;96.62;96.60;96.54;96.20;84.98;0.51
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T01:31:18;13.99;13.92;13.77;12.85;102.63;102.61;102.55;102.19;90.28;0.51
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T01:33:45;13.73;13.65;13.50;12.60;100.61;100.59;100.53;100.17;88.49;0.53
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T01:36:14;13.62;13.51;13.30;12.33;98.49;98.46;98.39;97.96;86.39;0.54
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T01:38:42;12.89;12.83;12.71;11.88;94.89;94.87;94.82;94.51;83.53;0.51
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T01:41:15;14.17;14.10;13.97;13.05;104.23;104.21;104.16;103.81;91.74;0.51
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T01:43:48;13.91;13.84;13.71;12.81;102.28;102.26;102.21;101.86;90.02;0.51
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T01:46:18;13.08;13.00;12.85;11.99;95.70;95.68;95.63;95.28;84.15;0.51
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T01:48:45;12.53;12.44;12.27;11.41;91.09;91.07;91.01;90.64;79.98;0.53
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T01:51:13;12.48;12.39;12.20;11.33;90.44;90.42;90.36;89.97;79.37;0.54
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T01:53:41;12.02;11.96;11.82;11.03;88.10;88.08;88.03;87.72;77.49;0.52
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T01:56:11;12.08;12.01;11.87;11.07;88.36;88.34;88.29;87.96;77.68;0.52
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T01:58:38;12.30;12.22;12.05;11.21;89.50;89.48;89.42;89.07;78.61;0.53
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T02:03:51;12.63;12.54;12.37;11.50;91.80;91.78;91.72;91.34;80.61;0.53
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T02:06:25;12.39;12.30;12.11;11.24;89.73;89.71;89.65;89.27;78.74;0.53
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T02:11:29;12.76;12.66;12.48;11.59;92.56;92.54;92.48;92.09;81.25;0.53
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T02:14:23;12.15;12.08;11.96;11.16;89.13;89.11;89.06;88.75;78.41;0.51
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T02:16:59;12.50;12.42;12.28;11.44;91.37;91.35;91.29;90.95;80.32;0.52
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T02:22:25;12.95;12.84;12.64;11.71;93.51;93.48;93.42;93.00;82.00;0.52
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T02:24:57;13.13;13.01;12.76;11.79;94.18;94.16;94.08;93.62;82.48;0.54
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T02:30:11;12.90;12.81;12.64;11.75;93.82;93.80;93.74;93.36;82.39;0.52
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T02:32:40;12.60;12.52;12.37;11.52;91.96;91.94;91.89;91.54;80.82;0.51
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T02:35:21;12.79;12.70;12.51;11.63;92.85;92.82;92.76;92.38;81.51;0.51
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T02:37:55;12.61;12.53;12.38;11.53;92.03;92.01;91.95;91.60;80.87;0.51
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T02:40:30;12.81;12.71;12.52;11.62;92.78;92.76;92.70;92.30;81.42;0.53
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T02:43:01;12.51;12.42;12.25;11.39;90.92;90.90;90.84;90.47;79.84;0.52
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T02:45:28;12.25;12.18;12.04;11.23;89.71;89.69;89.64;89.31;78.89;0.50
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T02:47:58;12.22;12.14;11.97;11.14;88.92;88.90;88.84;88.49;78.10;0.51
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T02:50:29;11.94;11.88;11.75;10.97;87.60;87.58;87.53;87.22;77.06;0.50
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T02:52:55;12.43;12.36;12.23;11.42;91.18;91.16;91.11;90.79;80.21;0.50
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T02:55:22;12.75;12.66;12.48;11.59;92.54;92.52;92.46;92.07;81.23;0.52
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T03:00:34;13.03;12.92;12.69;11.75;93.80;93.78;93.71;93.27;82.21;0.52
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T03:03:33;12.33;12.25;12.11;11.30;90.19;90.17;90.12;89.79;79.30;0.51
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T03:06:12;12.39;12.30;12.12;11.25;89.86;89.83;89.77;89.39;78.86;0.52
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T03:08:59;11.71;11.64;11.50;10.71;85.52;85.50;85.45;85.13;75.17;0.52
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T03:11:31;12.48;12.37;12.14;11.22;89.56;89.54;89.47;89.03;78.44;0.54
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T03:16:29;11.94;11.87;11.75;10.98;87.64;87.62;87.57;87.27;77.11;0.51
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T03:19:03;12.41;12.32;12.15;11.29;90.17;90.14;90.09;89.72;79.17;0.52
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T03:21:33;11.98;11.92;11.81;11.03;88.09;88.07;88.03;87.73;77.53;0.50
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T03:24:04;12.45;12.35;12.16;11.28;90.11;90.08;90.02;89.63;79.06;0.52
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T03:26:32;12.38;12.29;12.12;11.26;89.91;89.89;89.83;89.46;78.93;0.53
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T03:29:03;12.27;12.19;12.04;11.21;89.50;89.48;89.42;89.08;78.65;0.50
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T03:31:34;11.76;11.73;11.65;10.94;87.36;87.34;87.31;87.07;77.03;0.49
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T03:34:03;11.53;11.48;11.38;10.65;85.07;85.05;85.01;84.74;74.92;0.49
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T03:36:32;11.39;11.36;11.31;10.63;84.91;84.89;84.86;84.65;74.93;0.48
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T03:38:59;11.64;11.59;11.50;10.77;85.99;85.97;85.93;85.67;75.75;0.50
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T03:41:27;11.67;11.59;11.42;10.62;84.78;84.76;84.70;84.35;74.43;0.51
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T03:43:58;11.56;11.51;11.39;10.64;84.98;84.96;84.91;84.63;74.78;0.50
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T03:46:26;12.12;12.07;11.97;11.21;89.48;89.46;89.41;89.13;78.80;0.49
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T03:48:55;12.97;12.91;12.80;11.98;95.64;95.62;95.57;95.27;84.22;0.49
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T03:51:25;12.67;12.65;12.61;11.88;94.83;94.82;94.78;94.57;83.75;0.48
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T03:53:52;12.74;12.70;12.64;11.87;94.80;94.78;94.75;94.50;83.63;0.49
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T03:56:19;12.93;12.91;12.87;12.12;96.75;96.73;96.70;96.48;85.43;0.48
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T03:58:46;13.69;13.62;13.48;12.60;100.58;100.56;100.51;100.17;88.51;0.50
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T04:01:14;13.92;13.84;13.67;12.74;101.72;101.70;101.64;101.26;89.41;0.50
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T04:03:42;13.41;13.37;13.28;12.46;99.48;99.46;99.42;99.13;87.69;0.49
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T04:06:14;13.51;13.45;13.32;12.46;99.49;99.46;99.42;99.09;87.58;0.49
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T04:08:43;13.19;13.14;13.05;12.23;97.68;97.66;97.62;97.33;86.08;0.49
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T04:11:11;13.40;13.34;13.22;12.37;98.76;98.74;98.69;98.37;86.96;0.49
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T04:13:59;13.58;13.51;13.38;12.51;99.87;99.85;99.80;99.47;87.91;0.50
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T04:16:44;13.17;13.08;12.92;12.03;96.03;96.01;95.95;95.58;84.38;0.50
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T04:19:31;13.92;13.86;13.75;12.87;102.76;102.74;102.69;102.37;90.51;0.50
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T04:21:57;13.61;13.53;13.39;12.50;99.79;99.77;99.72;99.37;87.79;0.51
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T04:24:24;13.84;13.78;13.66;12.78;102.04;102.02;101.97;101.65;89.86;0.50
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T04:26:54;13.65;13.59;13.45;12.57;100.39;100.37;100.32;99.98;88.35;0.51
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T04:29:23;14.15;14.06;13.89;12.93;103.27;103.25;103.19;102.79;90.76;0.50
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T04:31:51;13.78;13.70;13.53;12.61;100.73;100.70;100.65;100.27;88.55;0.50
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T04:34:19;13.05;12.98;12.83;11.96;95.54;95.52;95.46;95.12;84.01;0.50
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T04:36:46;13.50;13.42;13.26;12.36;98.70;98.68;98.62;98.25;86.77;0.50
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T04:39:13;13.49;13.45;13.36;12.54;100.12;100.10;100.06;99.78;88.27;0.49
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T04:41:40;13.76;13.68;13.53;12.62;100.75;100.73;100.67;100.31;88.60;0.50
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T04:44:08;13.69;13.60;13.43;12.51;99.91;99.89;99.83;99.45;87.81;0.49
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T04:46:36;13.47;13.38;13.20;12.29;98.13;98.10;98.04;97.66;86.21;0.51
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T04:49:03;13.50;13.42;13.27;12.38;98.86;98.84;98.79;98.43;86.94;0.50
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T04:51:31;13.03;12.98;12.88;12.07;96.34;96.33;96.28;95.99;84.88;0.50
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T04:53:58;13.27;13.19;13.03;12.15;97.02;97.00;96.94;96.58;85.29;0.50
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T04:56:24;13.32;13.26;13.13;12.27;98.00;97.98;97.93;97.61;86.26;0.49
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T04:58:51;13.49;13.43;13.32;12.47;99.54;99.52;99.47;99.16;87.67;0.49
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T05:01:18;14.09;14.01;13.84;12.90;103.00;102.98;102.92;102.54;90.55;0.50
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T05:03:45;13.70;13.62;13.47;12.56;100.29;100.27;100.21;99.85;88.19;0.51
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T05:06:12;13.71;13.66;13.55;12.69;101.31;101.29;101.24;100.93;89.24;0.49
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T05:08:40;13.47;13.39;13.23;12.34;98.50;98.48;98.43;98.06;86.60;0.50
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T05:11:09;13.33;13.25;13.10;12.21;97.49;97.47;97.42;97.06;85.71;0.50
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T05:13:38;13.58;13.49;13.29;12.35;98.61;98.58;98.52;98.11;86.56;0.50
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T05:16:05;13.36;13.27;13.09;12.17;97.20;97.18;97.12;96.73;85.38;0.51
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T05:18:34;13.06;13.00;12.90;12.09;96.50;96.48;96.44;96.14;85.01;0.49
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T05:21:01;12.84;12.83;12.81;12.09;96.53;96.51;96.49;96.29;85.32;0.48
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T05:23:31;13.30;13.22;13.06;12.16;97.12;97.10;97.04;96.68;85.36;0.51
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T05:26:02;13.37;13.28;13.09;12.17;97.21;97.18;97.12;96.73;85.36;0.51
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T05:28:35;12.90;12.86;12.77;11.98;95.69;95.67;95.63;95.36;84.36;0.49
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T05:31:04;13.80;13.71;13.52;12.58;100.46;100.44;100.37;99.97;88.24;0.51
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T05:33:31;15.11;14.98;14.73;13.64;108.94;108.92;108.84;108.34;95.51;0.52
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T05:35:59;15.32;15.27;15.15;14.21;113.43;113.40;113.35;113.02;99.96;0.48
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T05:38:28;14.62;14.54;14.37;13.40;107.03;107.01;106.95;106.56;94.12;0.50
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T05:41:03;14.40;14.28;14.04;13.00;103.80;103.77;103.69;103.22;90.99;0.51
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T05:43:59;13.92;13.82;13.64;12.69;101.30;101.27;101.21;100.81;88.97;0.51
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T05:46:27;13.88;13.81;13.66;12.76;101.85;101.83;101.77;101.42;89.60;0.49
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T05:48:56;13.80;13.71;13.55;12.62;100.78;100.76;100.70;100.32;88.58;0.49
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T05:51:24;13.35;13.29;13.15;12.28;98.06;98.04;97.99;97.65;86.28;0.49
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T05:53:53;13.69;13.61;13.45;12.54;100.13;100.11;100.05;99.68;88.03;0.50
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T05:56:21;13.45;13.40;13.31;12.48;99.63;99.61;99.57;99.28;87.82;0.49
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T05:58:50;13.33;13.30;13.24;12.45;99.37;99.35;99.31;99.06;87.69;0.48
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T06:01:19;13.43;13.34;13.16;12.24;97.76;97.74;97.68;97.29;85.88;0.51
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T06:03:49;13.84;13.73;13.52;12.55;100.22;100.19;100.13;99.70;87.94;0.51
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T06:06:20;13.95;13.84;13.64;12.67;101.20;101.18;101.11;100.69;88.84;0.51
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T06:08:51;13.67;13.63;13.53;12.69;101.34;101.32;101.28;100.99;89.33;0.49
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T06:11:18;13.54;13.45;13.28;12.35;98.64;98.61;98.55;98.16;86.65;0.52
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T06:13:45;14.15;14.04;13.82;12.82;102.39;102.36;102.29;101.85;89.83;0.51
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T06:16:17;13.57;13.53;13.46;12.65;101.03;101.01;100.97;100.71;89.13;0.48
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T06:18:43;13.71;13.66;13.56;12.71;101.47;101.45;101.41;101.10;89.41;0.49
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T06:21:11;14.09;14.02;13.90;13.00;103.77;103.75;103.70;103.36;91.36;0.50
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T06:23:40;13.76;13.69;13.56;12.67;101.19;101.17;101.12;100.78;89.07;0.49
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T06:26:09;13.43;13.37;13.25;12.39;98.93;98.91;98.86;98.54;87.09;0.49
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T06:28:41;12.75;12.67;12.50;11.63;92.89;92.87;92.81;92.45;81.61;0.49
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T06:31:11;12.48;12.43;12.35;11.58;92.47;92.45;92.41;92.15;81.51;0.48
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T06:33:38;12.50;12.44;12.32;11.52;91.95;91.93;91.88;91.58;80.93;0.49
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T06:36:05;12.35;12.26;12.07;11.20;89.41;89.39;89.33;88.94;78.45;0.52
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T06:38:32;12.15;12.07;11.90;11.06;88.29;88.27;88.21;87.85;77.52;0.51
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T06:41:00;12.30;12.23;12.09;11.28;90.09;90.07;90.02;89.69;79.23;0.50
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T06:43:31;12.38;12.36;12.30;11.57;92.34;92.33;92.29;92.06;81.49;0.48
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T06:45:57;11.46;11.43;11.37;10.68;85.25;85.23;85.20;84.97;75.20;0.48
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T06:48:23;10.95;10.94;10.91;10.29;82.19;82.17;82.15;81.97;72.62;0.48
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T06:50:50;11.25;11.18;11.04;10.29;82.13;82.12;82.07;81.76;72.19;0.50
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T06:53:16;11.25;11.23;11.19;10.53;84.11;84.10;84.07;83.87;74.27;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T06:55:43;11.74;11.67;11.54;10.77;86.02;86.01;85.96;85.65;75.66;0.50
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T06:58:09;11.53;11.47;11.34;10.57;84.42;84.40;84.36;84.05;74.23;0.50
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T07:00:36;11.48;11.39;11.22;10.41;83.14;83.12;83.07;82.71;72.95;0.53
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T07:03:02;10.72;10.66;10.53;9.81;78.35;78.33;78.28;77.99;68.87;0.50
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T07:05:30;9.49;9.47;9.42;8.86;70.71;70.70;70.68;70.49;62.40;0.48
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T07:07:57;9.69;9.63;9.51;8.86;70.74;70.72;70.68;70.41;62.17;0.50
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T07:10:23;9.56;9.52;9.43;8.82;70.39;70.37;70.34;70.11;61.96;0.49
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T07:12:50;9.13;9.12;9.10;8.58;68.54;68.53;68.51;68.36;60.56;0.48
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T07:15:16;9.21;9.19;9.17;8.65;69.07;69.06;69.04;68.89;61.03;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T07:17:43;9.15;9.12;9.08;8.54;68.15;68.14;68.11;67.94;60.13;0.49
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T07:20:10;9.29;9.24;9.14;8.54;68.19;68.17;68.14;67.90;60.00;0.50
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T07:22:37;9.29;9.27;9.24;8.71;69.51;69.50;69.48;69.32;61.38;0.48
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T07:25:03;9.19;9.17;9.13;8.58;68.51;68.49;68.47;68.30;60.45;0.48
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T07:27:30;9.11;9.08;9.04;8.50;67.83;67.82;67.79;67.61;59.84;0.48
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T07:29:56;9.15;9.14;9.12;8.60;68.67;68.66;68.64;68.49;60.67;0.47
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T07:32:23;9.66;9.61;9.52;8.90;71.04;71.03;70.99;70.75;62.53;0.50
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T07:34:49;10.34;10.28;10.16;9.47;75.59;75.57;75.52;75.24;66.44;0.50
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T07:37:16;10.76;10.70;10.58;9.87;78.84;78.82;78.78;78.50;69.34;0.49
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T07:39:42;11.30;11.27;11.20;10.51;83.94;83.92;83.89;83.66;74.02;0.50
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T07:42:09;11.31;11.25;11.14;10.40;83.02;83.01;82.96;82.68;73.05;0.51
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T07:44:37;12.55;12.46;12.27;11.39;90.99;90.97;90.91;90.53;79.86;0.53
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T07:47:03;12.16;12.09;11.96;11.17;89.16;89.14;89.09;88.78;78.43;0.52
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T07:49:30;12.49;12.41;12.27;11.43;91.27;91.25;91.20;90.86;80.23;0.52
57143;SPS30;43012;46.52291000;6.63812000;2022-12-10T07:51:57;13.33;13.22;13.00;12.04;96.18;96.16;96.09;95.66;84.34;0.53
