sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70245;Laerm;57637;49.272;8.590;2022-12-10T00:00:37;41.88;37.99;56.67;;
70245;Laerm;57637;49.272;8.590;2022-12-10T00:03:03;42.82;38.84;47.45;;
70245;Laerm;57637;49.272;8.590;2022-12-10T00:05:28;42.35;38.20;48.18;;
70245;Laerm;57637;49.272;8.590;2022-12-10T00:07:53;41.71;37.88;46.16;;
70245;Laerm;57637;49.272;8.590;2022-12-10T00:10:19;43.76;38.98;55.27;;
70245;Laerm;57637;49.272;8.590;2022-12-10T00:12:44;42.60;37.66;50.39;;
70245;Laerm;57637;49.272;8.590;2022-12-10T00:15:09;41.41;37.08;46.89;;
70245;Laerm;57637;49.272;8.590;2022-12-10T00:17:35;41.70;37.57;56.38;;
70245;Laerm;57637;49.272;8.590;2022-12-10T00:20:01;40.57;36.75;49.56;;
70245;Laerm;57637;49.272;8.590;2022-12-10T00:22:27;42.62;37.89;49.88;;
70245;Laerm;57637;49.272;8.590;2022-12-10T00:24:52;42.76;38.85;47.14;;
70245;Laerm;57637;49.272;8.590;2022-12-10T00:27:17;42.91;37.72;49.58;;
70245;Laerm;57637;49.272;8.590;2022-12-10T00:29:43;42.54;38.94;47.53;;
70245;Laerm;57637;49.272;8.590;2022-12-10T00:32:08;44.08;39.87;51.59;;
70245;Laerm;57637;49.272;8.590;2022-12-10T00:34:34;42.94;38.19;49.87;;
70245;Laerm;57637;49.272;8.590;2022-12-10T00:36:59;42.15;38.00;46.39;;
70245;Laerm;57637;49.272;8.590;2022-12-10T00:39:25;41.35;37.39;46.92;;
70245;Laerm;57637;49.272;8.590;2022-12-10T00:41:50;41.79;37.44;46.57;;
70245;Laerm;57637;49.272;8.590;2022-12-10T00:44:15;42.40;37.05;50.23;;
70245;Laerm;57637;49.272;8.590;2022-12-10T00:46:42;42.65;39.08;51.31;;
70245;Laerm;57637;49.272;8.590;2022-12-10T00:49:08;41.87;37.92;48.13;;
70245;Laerm;57637;49.272;8.590;2022-12-10T00:51:33;41.72;37.84;47.05;;
70245;Laerm;57637;49.272;8.590;2022-12-10T00:53:59;42.26;38.53;47.38;;
70245;Laerm;57637;49.272;8.590;2022-12-10T00:56:28;40.51;36.41;45.50;;
70245;Laerm;57637;49.272;8.590;2022-12-10T00:58:54;42.46;37.36;57.41;;
70245;Laerm;57637;49.272;8.590;2022-12-10T01:01:30;40.58;36.70;49.48;;
70245;Laerm;57637;49.272;8.590;2022-12-10T01:04:00;41.33;36.97;50.71;;
70245;Laerm;57637;49.272;8.590;2022-12-10T01:06:34;40.75;37.44;47.95;;
70245;Laerm;57637;49.272;8.590;2022-12-10T01:09:02;41.67;37.76;46.76;;
70245;Laerm;57637;49.272;8.590;2022-12-10T01:11:31;42.50;37.86;51.47;;
70245;Laerm;57637;49.272;8.590;2022-12-10T01:13:57;42.52;38.42;53.01;;
70245;Laerm;57637;49.272;8.590;2022-12-10T01:16:23;42.95;38.16;51.17;;
70245;Laerm;57637;49.272;8.590;2022-12-10T01:18:49;42.54;39.05;47.50;;
70245;Laerm;57637;49.272;8.590;2022-12-10T01:21:17;42.46;38.75;50.62;;
70245;Laerm;57637;49.272;8.590;2022-12-10T01:23:45;43.04;39.29;48.03;;
70245;Laerm;57637;49.272;8.590;2022-12-10T01:26:14;42.92;38.93;47.33;;
70245;Laerm;57637;49.272;8.590;2022-12-10T01:28:40;43.12;39.08;47.11;;
70245;Laerm;57637;49.272;8.590;2022-12-10T01:31:12;43.13;38.42;50.78;;
70245;Laerm;57637;49.272;8.590;2022-12-10T01:33:38;43.75;39.85;49.01;;
70245;Laerm;57637;49.272;8.590;2022-12-10T01:36:07;43.80;38.23;53.04;;
70245;Laerm;57637;49.272;8.590;2022-12-10T01:38:33;43.92;39.58;48.94;;
70245;Laerm;57637;49.272;8.590;2022-12-10T01:41:00;44.50;40.58;49.84;;
70245;Laerm;57637;49.272;8.590;2022-12-10T01:43:26;45.07;40.65;50.23;;
70245;Laerm;57637;49.272;8.590;2022-12-10T01:45:52;45.20;40.21;50.19;;
70245;Laerm;57637;49.272;8.590;2022-12-10T01:48:18;46.73;41.98;51.31;;
70245;Laerm;57637;49.272;8.590;2022-12-10T01:50:44;45.72;41.12;51.12;;
70245;Laerm;57637;49.272;8.590;2022-12-10T01:53:10;45.08;39.91;50.71;;
70245;Laerm;57637;49.272;8.590;2022-12-10T01:55:43;43.23;38.36;50.06;;
70245;Laerm;57637;49.272;8.590;2022-12-10T01:58:09;43.93;39.23;49.13;;
70245;Laerm;57637;49.272;8.590;2022-12-10T02:00:37;44.94;39.28;50.39;;
70245;Laerm;57637;49.272;8.590;2022-12-10T02:03:13;46.59;41.84;56.57;;
70245;Laerm;57637;49.272;8.590;2022-12-10T02:05:44;46.12;41.14;51.65;;
70245;Laerm;57637;49.272;8.590;2022-12-10T02:09:00;46.19;40.69;51.19;;
70245;Laerm;57637;49.272;8.590;2022-12-10T02:13:41;44.92;39.95;50.33;;
70245;Laerm;57637;49.272;8.590;2022-12-10T02:16:18;44.28;39.28;48.78;;
70245;Laerm;57637;49.272;8.590;2022-12-10T02:18:50;44.86;40.59;50.17;;
70245;Laerm;57637;49.272;8.590;2022-12-10T02:21:22;44.47;40.18;49.10;;
70245;Laerm;57637;49.272;8.590;2022-12-10T02:23:54;44.51;40.55;48.53;;
70245;Laerm;57637;49.272;8.590;2022-12-10T02:26:29;45.72;40.78;50.36;;
70245;Laerm;57637;49.272;8.590;2022-12-10T02:29:11;44.87;40.15;50.07;;
70245;Laerm;57637;49.272;8.590;2022-12-10T02:31:40;43.64;39.06;48.99;;
70245;Laerm;57637;49.272;8.590;2022-12-10T02:34:08;43.02;38.14;47.07;;
70245;Laerm;57637;49.272;8.590;2022-12-10T02:36:37;42.07;37.06;46.53;;
70245;Laerm;57637;49.272;8.590;2022-12-10T02:39:07;40.00;35.57;46.23;;
70245;Laerm;57637;49.272;8.590;2022-12-10T02:41:36;39.67;35.73;46.29;;
70245;Laerm;57637;49.272;8.590;2022-12-10T02:44:05;40.12;36.13;46.35;;
70245;Laerm;57637;49.272;8.590;2022-12-10T02:46:33;41.59;37.38;46.83;;
70245;Laerm;57637;49.272;8.590;2022-12-10T02:49:02;44.72;40.60;50.11;;
70245;Laerm;57637;49.272;8.590;2022-12-10T02:51:29;41.20;37.08;45.38;;
70245;Laerm;57637;49.272;8.590;2022-12-10T02:54:03;39.87;36.20;45.45;;
70245;Laerm;57637;49.272;8.590;2022-12-10T02:56:42;38.64;34.73;48.36;;
70245;Laerm;57637;49.272;8.590;2022-12-10T02:59:18;39.74;35.60;45.33;;
70245;Laerm;57637;49.272;8.590;2022-12-10T03:02:11;38.38;34.35;42.85;;
70245;Laerm;57637;49.272;8.590;2022-12-10T03:07:39;39.01;35.56;43.26;;
70245;Laerm;57637;49.272;8.590;2022-12-10T03:10:30;39.52;35.13;44.91;;
70245;Laerm;57637;49.272;8.590;2022-12-10T03:12:59;39.99;36.17;44.80;;
70245;Laerm;57637;49.272;8.590;2022-12-10T03:15:27;39.65;35.81;45.28;;
70245;Laerm;57637;49.272;8.590;2022-12-10T03:17:55;39.65;36.11;44.33;;
70245;Laerm;57637;49.272;8.590;2022-12-10T03:20:23;40.23;35.62;52.97;;
70245;Laerm;57637;49.272;8.590;2022-12-10T03:22:49;44.00;37.68;55.62;;
70245;Laerm;57637;49.272;8.590;2022-12-10T03:25:19;41.13;36.93;49.23;;
70245;Laerm;57637;49.272;8.590;2022-12-10T03:27:47;41.25;36.56;45.50;;
70245;Laerm;57637;49.272;8.590;2022-12-10T03:30:15;41.52;37.69;45.68;;
70245;Laerm;57637;49.272;8.590;2022-12-10T03:32:41;41.89;37.44;47.15;;
70245;Laerm;57637;49.272;8.590;2022-12-10T03:35:07;41.71;37.36;48.36;;
70245;Laerm;57637;49.272;8.590;2022-12-10T03:37:33;41.07;36.86;47.33;;
70245;Laerm;57637;49.272;8.590;2022-12-10T03:39:59;42.07;36.97;47.03;;
70245;Laerm;57637;49.272;8.590;2022-12-10T03:42:24;41.49;37.26;45.66;;
70245;Laerm;57637;49.272;8.590;2022-12-10T03:44:50;42.43;38.13;53.32;;
70245;Laerm;57637;49.272;8.590;2022-12-10T03:47:17;42.21;38.46;49.73;;
70245;Laerm;57637;49.272;8.590;2022-12-10T03:49:43;41.70;36.85;48.50;;
70245;Laerm;57637;49.272;8.590;2022-12-10T03:52:09;41.37;37.73;48.24;;
70245;Laerm;57637;49.272;8.590;2022-12-10T03:54:34;40.06;36.67;44.41;;
70245;Laerm;57637;49.272;8.590;2022-12-10T03:57:00;41.13;37.28;48.45;;
70245;Laerm;57637;49.272;8.590;2022-12-10T03:59:25;40.82;37.26;44.89;;
70245;Laerm;57637;49.272;8.590;2022-12-10T04:01:51;39.94;36.24;45.27;;
70245;Laerm;57637;49.272;8.590;2022-12-10T04:04:16;41.44;37.02;50.39;;
70245;Laerm;57637;49.272;8.590;2022-12-10T04:06:42;41.54;37.62;46.53;;
70245;Laerm;57637;49.272;8.590;2022-12-10T04:09:13;41.86;37.91;48.07;;
70245;Laerm;57637;49.272;8.590;2022-12-10T04:11:38;42.82;37.65;51.43;;
70245;Laerm;57637;49.272;8.590;2022-12-10T04:14:04;41.87;36.73;49.21;;
70245;Laerm;57637;49.272;8.590;2022-12-10T04:16:48;41.11;37.22;45.26;;
70245;Laerm;57637;49.272;8.590;2022-12-10T04:19:17;41.21;37.14;47.41;;
70245;Laerm;57637;49.272;8.590;2022-12-10T04:21:44;40.28;36.62;45.96;;
70245;Laerm;57637;49.272;8.590;2022-12-10T04:24:30;42.38;37.72;48.23;;
70245;Laerm;57637;49.272;8.590;2022-12-10T04:27:26;40.74;36.59;45.08;;
70245;Laerm;57637;49.272;8.590;2022-12-10T04:29:52;41.67;37.60;48.86;;
70245;Laerm;57637;49.272;8.590;2022-12-10T04:32:19;41.26;37.81;45.00;;
70245;Laerm;57637;49.272;8.590;2022-12-10T04:34:45;42.04;37.91;53.31;;
70245;Laerm;57637;49.272;8.590;2022-12-10T04:37:11;41.59;37.25;49.31;;
70245;Laerm;57637;49.272;8.590;2022-12-10T04:39:38;42.45;37.88;48.33;;
70245;Laerm;57637;49.272;8.590;2022-12-10T04:42:04;41.35;37.41;48.61;;
70245;Laerm;57637;49.272;8.590;2022-12-10T04:44:29;40.84;37.27;46.87;;
70245;Laerm;57637;49.272;8.590;2022-12-10T04:46:55;40.90;37.73;44.56;;
70245;Laerm;57637;49.272;8.590;2022-12-10T04:49:20;41.75;37.28;48.04;;
70245;Laerm;57637;49.272;8.590;2022-12-10T04:51:46;41.30;37.56;45.74;;
70245;Laerm;57637;49.272;8.590;2022-12-10T04:54:12;42.37;37.61;51.00;;
70245;Laerm;57637;49.272;8.590;2022-12-10T04:56:38;42.46;38.18;49.89;;
70245;Laerm;57637;49.272;8.590;2022-12-10T04:59:04;41.65;37.84;46.72;;
70245;Laerm;57637;49.272;8.590;2022-12-10T05:01:30;41.45;36.75;62.08;;
70245;Laerm;57637;49.272;8.590;2022-12-10T05:04:03;41.47;37.61;49.05;;
70245;Laerm;57637;49.272;8.590;2022-12-10T05:06:29;40.63;36.51;52.64;;
70245;Laerm;57637;49.272;8.590;2022-12-10T05:08:55;40.58;36.84;51.98;;
70245;Laerm;57637;49.272;8.590;2022-12-10T05:11:23;39.83;36.92;44.35;;
70245;Laerm;57637;49.272;8.590;2022-12-10T05:13:49;40.47;36.51;45.42;;
70245;Laerm;57637;49.272;8.590;2022-12-10T05:16:18;40.36;36.79;45.62;;
70245;Laerm;57637;49.272;8.590;2022-12-10T05:18:44;39.90;36.21;43.38;;
70245;Laerm;57637;49.272;8.590;2022-12-10T05:21:11;40.15;36.66;44.30;;
70245;Laerm;57637;49.272;8.590;2022-12-10T05:23:39;40.86;36.44;45.87;;
70245;Laerm;57637;49.272;8.590;2022-12-10T05:28:33;40.39;36.72;47.14;;
70245;Laerm;57637;49.272;8.590;2022-12-10T05:30:59;42.17;37.30;49.01;;
70245;Laerm;57637;49.272;8.590;2022-12-10T05:33:25;39.68;36.62;47.34;;
70245;Laerm;57637;49.272;8.590;2022-12-10T05:35:58;40.10;35.96;53.37;;
70245;Laerm;57637;49.272;8.590;2022-12-10T05:38:24;40.81;37.40;45.28;;
70245;Laerm;57637;49.272;8.590;2022-12-10T05:40:50;42.32;36.95;61.39;;
70245;Laerm;57637;49.272;8.590;2022-12-10T05:43:16;41.13;37.37;54.76;;
70245;Laerm;57637;49.272;8.590;2022-12-10T05:45:41;42.12;37.56;66.80;;
70245;Laerm;57637;49.272;8.590;2022-12-10T05:48:12;41.42;37.80;54.20;;
70245;Laerm;57637;49.272;8.590;2022-12-10T05:50:38;41.12;37.46;46.29;;
70245;Laerm;57637;49.272;8.590;2022-12-10T05:53:03;41.60;37.74;49.84;;
70245;Laerm;57637;49.272;8.590;2022-12-10T05:55:29;42.11;37.33;61.37;;
70245;Laerm;57637;49.272;8.590;2022-12-10T05:57:56;42.85;38.86;56.81;;
70245;Laerm;57637;49.272;8.590;2022-12-10T06:00:22;41.13;37.68;47.13;;
70245;Laerm;57637;49.272;8.590;2022-12-10T06:02:49;42.26;37.83;49.53;;
70245;Laerm;57637;49.272;8.590;2022-12-10T06:05:15;42.99;37.82;52.04;;
70245;Laerm;57637;49.272;8.590;2022-12-10T06:07:40;42.81;38.19;52.32;;
70245;Laerm;57637;49.272;8.590;2022-12-10T06:10:06;43.04;39.02;49.81;;
70245;Laerm;57637;49.272;8.590;2022-12-10T06:12:31;45.74;38.57;59.17;;
70245;Laerm;57637;49.272;8.590;2022-12-10T06:14:57;45.05;37.73;57.34;;
70245;Laerm;57637;49.272;8.590;2022-12-10T06:17:22;45.40;38.97;57.45;;
70245;Laerm;57637;49.272;8.590;2022-12-10T06:19:47;42.02;38.71;46.67;;
70245;Laerm;57637;49.272;8.590;2022-12-10T06:22:13;42.76;38.89;46.65;;
70245;Laerm;57637;49.272;8.590;2022-12-10T06:24:38;43.03;39.06;63.31;;
70245;Laerm;57637;49.272;8.590;2022-12-10T06:27:03;45.83;39.61;58.76;;
70245;Laerm;57637;49.272;8.590;2022-12-10T06:29:30;43.11;39.52;57.28;;
70245;Laerm;57637;49.272;8.590;2022-12-10T06:31:55;43.67;39.15;62.14;;
70245;Laerm;57637;49.272;8.590;2022-12-10T06:34:21;42.88;39.44;50.50;;
70245;Laerm;57637;49.272;8.590;2022-12-10T06:36:46;44.06;39.21;57.31;;
70245;Laerm;57637;49.272;8.590;2022-12-10T06:39:12;43.53;38.58;61.90;;
70245;Laerm;57637;49.272;8.590;2022-12-10T06:41:38;43.65;40.24;52.67;;
70245;Laerm;57637;49.272;8.590;2022-12-10T06:44:07;42.74;39.40;48.69;;
70245;Laerm;57637;49.272;8.590;2022-12-10T06:46:32;43.03;38.80;52.39;;
70245;Laerm;57637;49.272;8.590;2022-12-10T06:48:57;43.87;39.60;53.14;;
70245;Laerm;57637;49.272;8.590;2022-12-10T06:51:23;45.51;39.88;54.35;;
70245;Laerm;57637;49.272;8.590;2022-12-10T06:53:48;43.97;39.71;51.95;;
70245;Laerm;57637;49.272;8.590;2022-12-10T06:56:18;43.70;39.73;51.18;;
70245;Laerm;57637;49.272;8.590;2022-12-10T06:58:44;43.02;38.81;51.71;;
70245;Laerm;57637;49.272;8.590;2022-12-10T07:01:17;49.44;38.76;65.61;;
70245;Laerm;57637;49.272;8.590;2022-12-10T07:03:43;45.09;39.58;66.23;;
70245;Laerm;57637;49.272;8.590;2022-12-10T07:06:10;43.76;40.42;50.93;;
70245;Laerm;57637;49.272;8.590;2022-12-10T07:08:36;43.00;39.66;51.31;;
70245;Laerm;57637;49.272;8.590;2022-12-10T07:11:06;43.04;38.60;49.18;;
70245;Laerm;57637;49.272;8.590;2022-12-10T07:13:32;43.83;40.24;54.17;;
70245;Laerm;57637;49.272;8.590;2022-12-10T07:15:57;43.10;39.37;57.01;;
70245;Laerm;57637;49.272;8.590;2022-12-10T07:18:22;46.35;39.61;70.61;;
70245;Laerm;57637;49.272;8.590;2022-12-10T07:20:48;54.37;39.98;76.64;;
70245;Laerm;57637;49.272;8.590;2022-12-10T07:23:13;48.98;38.97;72.15;;
70245;Laerm;57637;49.272;8.590;2022-12-10T07:25:39;43.89;39.97;54.46;;
70245;Laerm;57637;49.272;8.590;2022-12-10T07:28:04;44.46;40.60;53.93;;
70245;Laerm;57637;49.272;8.590;2022-12-10T07:30:29;46.41;40.32;72.43;;
70245;Laerm;57637;49.272;8.590;2022-12-10T07:32:55;46.09;40.80;62.42;;
70245;Laerm;57637;49.272;8.590;2022-12-10T07:35:20;44.61;40.63;51.41;;
70245;Laerm;57637;49.272;8.590;2022-12-10T07:37:45;43.72;39.50;62.45;;
70245;Laerm;57637;49.272;8.590;2022-12-10T07:40:11;43.58;39.18;62.92;;
70245;Laerm;57637;49.272;8.590;2022-12-10T07:42:36;43.76;40.17;52.75;;
70245;Laerm;57637;49.272;8.590;2022-12-10T07:45:02;44.54;40.48;54.71;;
70245;Laerm;57637;49.272;8.590;2022-12-10T07:47:28;44.48;40.45;54.51;;
70245;Laerm;57637;49.272;8.590;2022-12-10T07:49:53;44.17;40.29;52.88;;
70245;Laerm;57637;49.272;8.590;2022-12-10T07:52:19;43.58;39.17;53.68;;
70245;Laerm;57637;49.272;8.590;2022-12-10T07:54:50;43.60;38.86;52.53;;
70245;Laerm;57637;49.272;8.590;2022-12-10T07:57:16;45.06;40.05;63.66;;
70245;Laerm;57637;49.272;8.590;2022-12-10T07:59:41;44.60;39.64;59.93;;
70245;Laerm;57637;49.272;8.590;2022-12-10T08:02:08;45.73;39.13;66.33;;
70245;Laerm;57637;49.272;8.590;2022-12-10T08:04:33;43.13;38.27;58.42;;
70245;Laerm;57637;49.272;8.590;2022-12-10T08:06:59;46.31;41.42;61.61;;
70245;Laerm;57637;49.272;8.590;2022-12-10T08:09:24;43.50;39.91;52.56;;
70245;Laerm;57637;49.272;8.590;2022-12-10T08:11:50;42.82;38.37;58.10;;
70245;Laerm;57637;49.272;8.590;2022-12-10T08:14:15;43.42;39.19;55.65;;
70245;Laerm;57637;49.272;8.590;2022-12-10T08:16:40;43.09;39.20;52.94;;
70245;Laerm;57637;49.272;8.590;2022-12-10T08:19:06;44.80;40.44;54.72;;
70245;Laerm;57637;49.272;8.590;2022-12-10T08:21:32;43.78;38.92;53.25;;
70245;Laerm;57637;49.272;8.590;2022-12-10T08:23:58;44.90;39.54;62.51;;
70245;Laerm;57637;49.272;8.590;2022-12-10T08:26:30;43.34;38.43;56.67;;
70245;Laerm;57637;49.272;8.590;2022-12-10T08:28:56;45.94;39.34;55.09;;
70245;Laerm;57637;49.272;8.590;2022-12-10T08:31:22;46.74;40.75;65.70;;
70245;Laerm;57637;49.272;8.590;2022-12-10T08:33:49;46.68;40.25;61.27;;
70245;Laerm;57637;49.272;8.590;2022-12-10T08:36:16;45.18;40.57;54.19;;
70245;Laerm;57637;49.272;8.590;2022-12-10T08:38:41;44.99;39.69;63.82;;
70245;Laerm;57637;49.272;8.590;2022-12-10T08:41:18;45.98;41.02;56.83;;
70245;Laerm;57637;49.272;8.590;2022-12-10T08:43:44;44.72;40.16;51.74;;
70245;Laerm;57637;49.272;8.590;2022-12-10T08:46:10;45.60;40.08;64.16;;
70245;Laerm;57637;49.272;8.590;2022-12-10T08:48:36;45.31;41.21;56.50;;
70245;Laerm;57637;49.272;8.590;2022-12-10T08:51:03;45.22;41.54;57.61;;
70245;Laerm;57637;49.272;8.590;2022-12-10T08:53:29;45.94;41.31;56.99;;
70245;Laerm;57637;49.272;8.590;2022-12-10T08:55:54;47.95;41.22;60.81;;
70245;Laerm;57637;49.272;8.590;2022-12-10T08:58:20;45.98;41.14;56.91;;
70245;Laerm;57637;49.272;8.590;2022-12-10T09:00:47;49.19;39.88;68.17;;
70245;Laerm;57637;49.272;8.590;2022-12-10T09:03:12;44.86;40.05;64.09;;
70245;Laerm;57637;49.272;8.590;2022-12-10T09:05:38;45.05;40.81;57.98;;
70245;Laerm;57637;49.272;8.590;2022-12-10T09:08:04;44.50;39.67;50.70;;
70245;Laerm;57637;49.272;8.590;2022-12-10T09:10:29;43.80;39.73;57.10;;
70245;Laerm;57637;49.272;8.590;2022-12-10T09:12:55;45.68;40.50;53.80;;
70245;Laerm;57637;49.272;8.590;2022-12-10T09:15:20;47.72;40.53;64.98;;
70245;Laerm;57637;49.272;8.590;2022-12-10T09:17:45;45.54;39.39;56.52;;
70245;Laerm;57637;49.272;8.590;2022-12-10T09:20:11;43.68;39.10;57.32;;
70245;Laerm;57637;49.272;8.590;2022-12-10T09:22:38;45.70;41.32;55.96;;
70245;Laerm;57637;49.272;8.590;2022-12-10T09:25:05;46.44;40.50;56.78;;
70245;Laerm;57637;49.272;8.590;2022-12-10T09:27:31;45.33;40.17;65.29;;
70245;Laerm;57637;49.272;8.590;2022-12-10T09:29:57;44.67;39.79;52.74;;
70245;Laerm;57637;49.272;8.590;2022-12-10T09:32:22;46.20;39.16;65.14;;
70245;Laerm;57637;49.272;8.590;2022-12-10T09:34:51;45.69;37.82;53.29;;
70245;Laerm;57637;49.272;8.590;2022-12-10T09:37:16;43.23;38.28;51.80;;
70245;Laerm;57637;49.272;8.590;2022-12-10T09:39:42;46.96;39.76;62.94;;
70245;Laerm;57637;49.272;8.590;2022-12-10T09:42:18;45.00;38.88;57.47;;
70245;Laerm;57637;49.272;8.590;2022-12-10T09:47:38;47.30;40.04;69.52;;
70245;Laerm;57637;49.272;8.590;2022-12-10T09:50:19;45.61;40.11;63.46;;
70245;Laerm;57637;49.272;8.590;2022-12-10T09:52:46;47.13;38.10;73.13;;
70245;Laerm;57637;49.272;8.590;2022-12-10T09:55:44;43.54;38.83;56.59;;
70245;Laerm;57637;49.272;8.590;2022-12-10T09:58:21;48.02;39.39;62.11;;
70245;Laerm;57637;49.272;8.590;2022-12-10T10:00:52;44.29;38.33;65.30;;
70245;Laerm;57637;49.272;8.590;2022-12-10T10:03:19;44.66;39.55;52.82;;
70245;Laerm;57637;49.272;8.590;2022-12-10T10:05:50;43.88;39.53;58.57;;
70245;Laerm;57637;49.272;8.590;2022-12-10T10:08:32;43.46;39.05;52.21;;
70245;Laerm;57637;49.272;8.590;2022-12-10T10:10:59;45.50;38.68;66.82;;
70245;Laerm;57637;49.272;8.590;2022-12-10T10:13:31;45.46;39.60;57.59;;
70245;Laerm;57637;49.272;8.590;2022-12-10T10:18:39;43.29;38.11;60.12;;
70245;Laerm;57637;49.272;8.590;2022-12-10T10:21:13;43.25;38.64;54.07;;
70245;Laerm;57637;49.272;8.590;2022-12-10T10:23:42;43.51;38.23;51.99;;
70245;Laerm;57637;49.272;8.590;2022-12-10T10:26:09;42.05;37.40;49.32;;
70245;Laerm;57637;49.272;8.590;2022-12-10T10:28:35;43.16;36.45;59.56;;
70245;Laerm;57637;49.272;8.590;2022-12-10T10:31:02;43.28;38.54;56.84;;
70245;Laerm;57637;49.272;8.590;2022-12-10T10:33:27;43.78;38.19;60.97;;
70245;Laerm;57637;49.272;8.590;2022-12-10T10:35:54;43.41;38.24;62.96;;
70245;Laerm;57637;49.272;8.590;2022-12-10T10:38:29;41.95;37.38;56.17;;
70245;Laerm;57637;49.272;8.590;2022-12-10T10:40:56;44.51;38.02;55.02;;
70245;Laerm;57637;49.272;8.590;2022-12-10T10:43:28;42.90;36.86;62.38;;
70245;Laerm;57637;49.272;8.590;2022-12-10T10:48:39;44.31;36.50;60.81;;
70245;Laerm;57637;49.272;8.590;2022-12-10T10:51:28;43.78;38.26;62.93;;
70245;Laerm;57637;49.272;8.590;2022-12-10T10:53:53;46.46;40.03;64.15;;
70245;Laerm;57637;49.272;8.590;2022-12-10T10:56:24;44.71;36.98;61.97;;
70245;Laerm;57637;49.272;8.590;2022-12-10T10:59:00;44.86;37.78;63.57;;
70245;Laerm;57637;49.272;8.590;2022-12-10T11:04:08;46.22;39.31;60.02;;
70245;Laerm;57637;49.272;8.590;2022-12-10T11:06:34;46.52;39.16;61.47;;
70245;Laerm;57637;49.272;8.590;2022-12-10T11:09:00;52.70;42.94;72.77;;
70245;Laerm;57637;49.272;8.590;2022-12-10T11:11:36;47.88;42.25;65.85;;
70245;Laerm;57637;49.272;8.590;2022-12-10T11:14:22;46.64;42.51;60.11;;
70245;Laerm;57637;49.272;8.590;2022-12-10T11:16:49;45.41;41.36;54.50;;
70245;Laerm;57637;49.272;8.590;2022-12-10T11:19:23;46.34;38.90;61.39;;
70245;Laerm;57637;49.272;8.590;2022-12-10T11:21:49;45.09;37.44;63.67;;
70245;Laerm;57637;49.272;8.590;2022-12-10T11:24:19;50.88;37.37;68.16;;
70245;Laerm;57637;49.272;8.590;2022-12-10T11:26:59;48.82;41.03;64.61;;
70245;Laerm;57637;49.272;8.590;2022-12-10T11:29:45;46.37;39.48;69.80;;
70245;Laerm;57637;49.272;8.590;2022-12-10T11:35:01;43.87;38.06;51.34;;
70245;Laerm;57637;49.272;8.590;2022-12-10T11:40:33;45.67;38.48;56.72;;
70245;Laerm;57637;49.272;8.590;2022-12-10T11:55:48;43.05;38.08;53.66;;
70245;Laerm;57637;49.272;8.590;2022-12-10T11:58:32;44.31;39.20;59.43;;
70245;Laerm;57637;49.272;8.590;2022-12-10T12:01:17;44.58;39.69;58.23;;
70245;Laerm;57637;49.272;8.590;2022-12-10T12:06:26;46.04;37.44;61.57;;
70245;Laerm;57637;49.272;8.590;2022-12-10T12:09:05;44.68;37.48;70.96;;
70245;Laerm;57637;49.272;8.590;2022-12-10T12:14:24;43.62;37.49;58.73;;
70245;Laerm;57637;49.272;8.590;2022-12-10T12:17:06;43.49;37.16;53.36;;
70245;Laerm;57637;49.272;8.590;2022-12-10T12:19:39;43.27;36.64;56.74;;
70245;Laerm;57637;49.272;8.590;2022-12-10T12:22:14;41.87;37.83;48.36;;
70245;Laerm;57637;49.272;8.590;2022-12-10T12:24:41;45.40;38.40;70.88;;
70245;Laerm;57637;49.272;8.590;2022-12-10T12:27:33;42.94;38.29;51.41;;
70245;Laerm;57637;49.272;8.590;2022-12-10T12:30:20;44.31;38.37;61.79;;
70245;Laerm;57637;49.272;8.590;2022-12-10T12:36:10;43.72;38.08;53.79;;
70245;Laerm;57637;49.272;8.590;2022-12-10T12:44:21;43.66;36.03;58.78;;
70245;Laerm;57637;49.272;8.590;2022-12-10T12:46:55;42.63;37.68;54.17;;
70245;Laerm;57637;49.272;8.590;2022-12-10T12:49:32;44.56;38.56;58.98;;
70245;Laerm;57637;49.272;8.590;2022-12-10T12:52:25;44.41;39.15;52.82;;
70245;Laerm;57637;49.272;8.590;2022-12-10T12:54:58;46.98;40.75;65.48;;
70245;Laerm;57637;49.272;8.590;2022-12-10T12:57:36;44.83;39.49;57.79;;
70245;Laerm;57637;49.272;8.590;2022-12-10T13:00:11;43.68;38.41;55.23;;
70245;Laerm;57637;49.272;8.590;2022-12-10T13:05:35;44.36;38.80;54.27;;
70245;Laerm;57637;49.272;8.590;2022-12-10T13:13:28;52.75;37.47;71.24;;
70245;Laerm;57637;49.272;8.590;2022-12-10T13:15:55;44.71;38.81;71.82;;
70245;Laerm;57637;49.272;8.590;2022-12-10T13:18:40;44.32;37.50;61.55;;
70245;Laerm;57637;49.272;8.590;2022-12-10T13:23:51;44.42;38.67;61.97;;
70245;Laerm;57637;49.272;8.590;2022-12-10T13:26:26;44.96;38.76;56.53;;
70245;Laerm;57637;49.272;8.590;2022-12-10T13:28:53;42.83;38.46;59.69;;
70245;Laerm;57637;49.272;8.590;2022-12-10T13:31:34;41.64;37.45;56.26;;
