sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T00:01:08;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T00:03:38;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T00:06:10;24;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T00:08:39;23;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T00:11:09;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T00:13:40;20;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T00:16:10;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T00:18:40;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T00:21:11;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T00:23:41;26;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T00:26:12;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T00:28:42;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T00:32:01;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T00:34:32;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T00:37:02;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T00:39:33;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T00:42:04;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T00:44:34;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T00:47:04;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T00:49:35;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T00:52:06;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T00:54:37;26;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T00:57:07;23;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T00:59:37;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T01:02:08;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T01:04:27;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T01:06:57;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T01:09:29;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T01:12:00;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T01:14:32;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T01:17:00;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T01:19:31;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T01:22:01;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T01:24:31;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T01:27:01;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T01:29:32;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T01:32:02;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T01:34:33;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T01:37:03;21;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T01:39:34;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T01:42:05;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T01:47:05;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T01:49:37;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T01:52:07;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T01:54:38;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T01:57:08;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T01:59:38;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T02:02:10;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T02:04:41;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T02:07:11;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T02:09:41;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T02:12:11;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T02:14:43;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T02:17:13;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T02:19:49;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T02:22:14;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T02:24:44;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T02:27:15;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T02:29:45;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T02:32:16;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T02:34:46;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T02:37:17;22;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T02:39:48;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T02:42:17;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T02:44:48;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T02:47:18;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T02:49:49;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T02:52:19;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T02:54:49;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T02:57:23;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T02:59:54;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T03:02:22;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T03:04:52;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T03:07:23;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T03:09:53;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T03:12:22;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T03:14:52;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T03:17:23;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T03:19:54;15;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T03:22:24;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T03:24:55;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T03:27:26;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T03:29:57;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T03:32:27;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T03:34:57;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T03:37:27;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T03:39:57;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T03:42:28;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T03:44:59;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T03:47:29;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T03:49:59;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T03:52:29;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T03:55:00;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T03:57:31;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T04:00:03;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T04:02:32;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T04:05:03;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T04:07:33;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T04:10:03;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T04:12:34;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T04:15:04;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T04:17:34;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T04:20:05;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T04:22:35;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T04:25:08;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T04:27:37;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T04:30:09;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T04:32:38;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T04:35:08;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T04:37:38;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T04:40:09;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T04:42:39;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T04:45:09;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T04:47:40;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T04:50:11;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T04:52:41;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T04:55:12;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T04:57:42;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T05:00:12;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T05:02:43;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T05:05:13;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T05:07:44;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T05:10:14;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T05:12:44;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T05:15:15;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T05:17:45;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T05:20:16;12;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T05:22:46;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T05:25:16;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T05:27:47;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T05:30:17;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T05:32:48;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T05:35:18;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T05:37:49;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T05:40:20;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T05:42:51;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T05:45:22;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T05:47:52;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T05:50:23;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T05:52:54;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T05:55:25;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T05:57:55;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T06:00:25;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T06:02:55;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T06:05:26;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T06:07:57;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T06:10:27;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T06:12:57;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T06:15:27;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T06:16:42;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T06:19:12;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T06:21:42;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T06:24:13;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T06:26:43;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T06:29:14;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T06:31:44;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T06:34:15;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T06:36:45;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T06:39:16;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T06:41:08;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T06:43:37;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T06:46:08;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T06:48:38;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T06:51:09;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T06:53:40;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T06:56:11;9;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T06:58:40;8;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T07:01:12;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T07:03:42;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T07:06:12;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T07:08:43;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T07:11:14;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T07:13:44;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T07:14:53;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T07:17:23;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T07:19:53;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T07:22:23;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T07:24:54;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T07:27:24;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T07:29:55;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T07:32:26;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T07:34:55;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T07:37:26;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T07:39:57;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T07:43:11;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T07:45:41;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T07:48:12;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T07:50:42;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T07:53:12;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T07:55:43;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T07:58:13;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T08:00:44;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T08:03:14;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T08:05:45;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T08:08:16;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T08:10:47;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T08:13:18;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T08:15:49;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T08:18:19;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T08:20:49;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T08:23:20;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T08:25:50;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T08:28:20;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T08:30:51;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T08:33:21;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T08:35:51;9;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T08:38:22;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T08:40:53;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T08:43:23;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T08:45:53;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T08:47:23;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T08:49:53;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T08:52:23;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T08:54:54;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T08:57:25;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T08:59:55;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T09:02:26;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T09:04:57;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T09:07:28;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T09:09:58;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T09:12:29;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T09:14:59;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T09:17:30;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T09:20:01;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T09:22:31;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T09:26:13;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T09:28:43;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T09:31:13;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T09:33:43;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T09:36:14;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T09:38:44;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T09:41:19;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T09:43:45;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T09:46:17;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T09:48:49;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T09:51:17;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T09:53:47;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T09:56:18;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T09:58:48;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T10:01:19;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T10:03:49;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T10:06:20;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T10:08:51;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T10:11:21;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T10:13:52;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T10:16:23;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T10:18:55;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T10:21:25;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T10:23:54;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T10:26:24;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T10:28:56;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T10:31:26;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T10:33:56;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T10:36:27;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T10:38:57;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T10:41:27;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T10:43:59;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T10:46:28;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T10:51:30;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T10:54:00;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T10:56:31;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T10:59:02;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T11:04:03;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T11:06:34;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T11:09:05;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T11:11:36;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T11:16:36;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T11:19:16;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T11:21:38;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T11:24:10;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T11:26:43;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T11:31:46;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T11:34:14;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T11:36:42;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T11:39:16;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T11:41:43;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T11:44:15;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T11:46:52;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T11:49:17;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T11:51:44;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T11:54:20;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T11:56:48;7;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T11:59:17;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T12:01:51;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T12:04:21;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T12:06:52;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T12:09:19;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T12:11:51;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T12:14:19;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T12:16:50;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T12:19:19;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T12:21:50;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T12:24:20;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T12:26:51;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T12:29:22;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T12:31:54;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T12:34:24;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T12:36:52;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T12:39:23;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T12:41:55;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T12:44:25;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T12:46:53;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T12:49:26;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T12:51:56;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T12:54:24;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T12:56:58;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T12:59:30;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T13:01:56;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T13:04:26;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T13:09:27;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T13:14:30;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T13:17:01;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T13:19:29;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T13:22:03;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T13:27:02;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T13:32:03;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T13:34:33;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T13:37:05;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T13:39:34;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T13:44:36;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T13:49:42;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T13:52:07;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T13:54:55;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T13:57:12;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T14:00:28;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T14:02:59;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T14:05:27;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T14:07:56;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T14:10:27;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T14:12:57;8;5;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T14:15:27;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-12-10T14:18:00;3;3;
