sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76258;SPS30;65075;48.390;17.598;2022-12-10T00:00:22;8.03;8.03;8.03;7.59;60.63;60.62;60.60;60.51;52.80;0.42
76258;SPS30;65075;48.390;17.598;2022-12-10T00:02:48;8.30;8.30;8.30;7.85;62.68;62.67;62.65;62.56;54.58;0.41
76258;SPS30;65075;48.390;17.598;2022-12-10T00:05:14;7.99;7.99;7.99;7.56;60.34;60.33;60.32;60.23;52.55;0.43
76258;SPS30;65075;48.390;17.598;2022-12-10T00:07:39;8.21;8.21;8.21;7.77;62.01;62.01;61.99;61.90;54.01;0.40
76258;SPS30;65075;48.390;17.598;2022-12-10T00:10:05;8.85;8.85;8.85;8.37;66.84;66.83;66.82;66.72;58.21;0.41
76258;SPS30;65075;48.390;17.598;2022-12-10T00:12:31;8.69;8.69;8.69;8.22;65.63;65.62;65.61;65.51;57.15;0.44
76258;SPS30;65075;48.390;17.598;2022-12-10T00:14:56;8.63;8.63;8.63;8.16;65.13;65.12;65.10;65.00;56.71;0.45
76258;SPS30;65075;48.390;17.598;2022-12-10T00:17:22;8.52;8.52;8.52;8.05;64.31;64.30;64.28;64.19;56.00;0.45
76258;SPS30;65075;48.390;17.598;2022-12-10T00:19:47;8.24;8.24;8.24;7.79;62.19;62.18;62.16;62.07;54.16;0.43
76258;SPS30;65075;48.390;17.598;2022-12-10T00:22:13;8.08;8.08;8.08;7.64;60.98;60.97;60.96;60.87;53.11;0.44
76258;SPS30;65075;48.390;17.598;2022-12-10T00:24:38;8.17;8.17;8.17;7.73;61.68;61.67;61.66;61.56;53.71;0.45
76258;SPS30;65075;48.390;17.598;2022-12-10T00:27:04;8.20;8.20;8.20;7.75;61.86;61.85;61.84;61.75;53.87;0.45
76258;SPS30;65075;48.390;17.598;2022-12-10T00:29:30;8.30;8.30;8.30;7.85;62.64;62.63;62.62;62.52;54.55;0.44
76258;SPS30;65075;48.390;17.598;2022-12-10T00:31:55;7.93;7.91;7.87;7.40;59.07;59.06;59.04;58.90;51.31;0.46
76258;SPS30;65075;48.390;17.598;2022-12-10T00:34:21;7.86;7.85;7.82;7.36;58.73;58.72;58.71;58.58;51.05;0.46
76258;SPS30;65075;48.390;17.598;2022-12-10T00:36:47;7.96;7.95;7.93;7.47;59.67;59.66;59.65;59.53;51.90;0.46
76258;SPS30;65075;48.390;17.598;2022-12-10T00:39:16;8.16;8.13;8.07;7.56;60.39;60.38;60.36;60.19;52.40;0.46
76258;SPS30;65075;48.390;17.598;2022-12-10T00:41:43;8.93;8.91;8.88;8.37;66.83;66.82;66.80;66.67;58.11;0.45
76258;SPS30;65075;48.390;17.598;2022-12-10T00:44:10;9.34;9.31;9.24;8.66;69.11;69.10;69.08;68.89;59.97;0.46
76258;SPS30;65075;48.390;17.598;2022-12-10T00:46:39;9.63;9.63;9.63;9.10;72.68;72.67;72.66;72.55;63.29;0.45
76258;SPS30;65075;48.390;17.598;2022-12-10T00:49:05;10.24;10.22;10.18;9.58;76.49;76.48;76.45;76.29;66.48;0.46
76258;SPS30;65075;48.390;17.598;2022-12-10T00:51:30;10.65;10.65;10.64;10.05;80.23;80.22;80.20;80.07;69.84;0.45
76258;SPS30;65075;48.390;17.598;2022-12-10T00:53:57;11.72;11.72;11.71;11.06;88.28;88.26;88.24;88.10;76.84;0.45
76258;SPS30;65075;48.390;17.598;2022-12-10T00:56:24;12.33;12.31;12.28;11.57;92.40;92.39;92.37;92.19;80.37;0.46
76258;SPS30;65075;48.390;17.598;2022-12-10T00:58:52;13.29;13.23;13.13;12.29;98.16;98.14;98.10;97.83;85.14;0.47
76258;SPS30;65075;48.390;17.598;2022-12-10T01:01:19;13.87;13.87;13.87;13.11;104.70;104.69;104.67;104.51;91.18;0.44
76258;SPS30;65075;48.390;17.598;2022-12-10T01:04:03;15.96;15.85;15.66;14.58;116.36;116.34;116.29;115.87;100.69;0.48
76258;SPS30;65075;48.390;17.598;2022-12-10T01:06:41;16.61;16.52;16.36;15.28;121.98;121.96;121.91;121.52;105.69;0.47
76258;SPS30;65075;48.390;17.598;2022-12-10T01:09:10;17.41;17.33;17.17;16.04;128.09;128.07;128.02;127.62;111.02;0.47
76258;SPS30;65075;48.390;17.598;2022-12-10T01:11:38;18.35;18.31;18.21;17.11;136.63;136.61;136.57;136.25;118.68;0.46
76258;SPS30;65075;48.390;17.598;2022-12-10T01:14:07;19.58;19.57;19.55;18.47;147.44;147.42;147.39;147.15;128.34;0.45
76258;SPS30;65075;48.390;17.598;2022-12-10T01:16:34;19.73;19.64;19.47;18.22;145.44;145.42;145.36;144.94;126.11;0.47
76258;SPS30;65075;48.390;17.598;2022-12-10T01:19:00;18.44;18.37;18.24;17.09;136.43;136.41;136.36;135.99;118.37;0.47
76258;SPS30;65075;48.390;17.598;2022-12-10T01:21:27;19.30;19.24;19.13;17.96;143.40;143.38;143.33;142.98;124.52;0.46
76258;SPS30;65075;48.390;17.598;2022-12-10T01:23:54;19.81;19.81;19.80;18.72;149.44;149.42;149.39;149.16;130.13;0.44
76258;SPS30;65075;48.390;17.598;2022-12-10T01:26:21;20.54;20.51;20.45;19.27;153.85;153.83;153.79;153.49;133.80;0.46
76258;SPS30;65075;48.390;17.598;2022-12-10T01:28:49;21.36;21.35;21.32;20.13;160.71;160.69;160.65;160.38;139.87;0.45
76258;SPS30;65075;48.390;17.598;2022-12-10T01:31:17;23.40;23.35;23.25;21.88;174.66;174.64;174.59;174.21;151.80;0.46
76258;SPS30;65075;48.390;17.598;2022-12-10T01:33:46;23.45;23.43;23.39;22.07;176.19;176.17;176.13;175.81;153.31;0.45
76258;SPS30;65075;48.390;17.598;2022-12-10T01:36:14;23.34;23.24;23.04;21.56;172.13;172.10;172.03;171.53;149.26;0.47
76258;SPS30;65075;48.390;17.598;2022-12-10T01:38:42;25.30;25.12;24.77;23.03;183.83;183.80;183.71;183.00;158.96;0.48
76258;SPS30;65075;48.390;17.598;2022-12-10T01:41:10;24.83;24.74;24.56;23.02;183.77;183.74;183.68;183.18;159.46;0.47
76258;SPS30;65075;48.390;17.598;2022-12-10T01:43:53;24.96;24.83;24.58;22.96;183.29;183.26;183.18;182.60;158.81;0.47
76258;SPS30;65075;48.390;17.598;2022-12-10T01:46:29;25.04;25.00;24.91;23.46;187.27;187.24;187.19;186.80;162.80;0.46
76258;SPS30;65075;48.390;17.598;2022-12-10T01:48:58;25.99;25.84;25.54;23.81;190.11;190.08;189.99;189.34;164.59;0.48
76258;SPS30;65075;48.390;17.598;2022-12-10T01:51:27;25.57;25.46;25.25;23.64;188.72;188.69;188.62;188.08;163.67;0.46
76258;SPS30;65075;48.390;17.598;2022-12-10T01:53:54;25.54;25.53;25.51;24.11;192.51;192.48;192.44;192.14;167.61;0.44
76258;SPS30;65075;48.390;17.598;2022-12-10T01:56:20;25.56;25.50;25.37;23.84;190.31;190.28;190.22;189.78;165.32;0.46
76258;SPS30;65075;48.390;17.598;2022-12-10T01:58:47;26.13;26.02;25.81;24.17;192.94;192.91;192.84;192.29;167.35;0.47
76258;SPS30;65075;48.390;17.598;2022-12-10T02:01:30;26.67;26.52;26.23;24.46;195.30;195.27;195.18;194.53;169.12;0.47
76258;SPS30;65075;48.390;17.598;2022-12-10T02:09:40;27.82;27.63;27.25;25.34;202.27;202.23;202.13;201.37;174.93;0.48
76258;SPS30;65075;48.390;17.598;2022-12-10T02:12:17;28.08;28.01;27.87;26.19;209.11;209.08;209.02;208.53;181.66;0.46
76258;SPS30;65075;48.390;17.598;2022-12-10T02:17:30;28.32;28.19;27.94;26.14;208.70;208.67;208.59;207.97;180.95;0.47
76258;SPS30;65075;48.390;17.598;2022-12-10T02:31:42;29.12;29.03;28.86;27.09;216.31;216.28;216.21;215.68;187.83;0.47
76258;SPS30;65075;48.390;17.598;2022-12-10T02:34:30;28.65;28.63;28.59;26.99;215.49;215.46;215.41;215.04;187.54;0.45
76258;SPS30;65075;48.390;17.598;2022-12-10T02:37:03;27.87;27.85;27.82;26.26;209.65;209.62;209.57;209.22;182.46;0.45
76258;SPS30;65075;48.390;17.598;2022-12-10T02:39:38;27.38;27.35;27.28;25.72;205.37;205.34;205.29;204.90;178.64;0.46
76258;SPS30;65075;48.390;17.598;2022-12-10T02:42:10;27.70;27.58;27.35;25.60;204.39;204.36;204.28;203.69;177.25;0.47
76258;SPS30;65075;48.390;17.598;2022-12-10T02:44:40;27.61;27.56;27.47;25.87;206.52;206.49;206.43;206.01;179.55;0.46
76258;SPS30;65075;48.390;17.598;2022-12-10T02:47:11;27.38;27.35;27.30;25.76;205.66;205.63;205.58;205.21;178.94;0.45
76258;SPS30;65075;48.390;17.598;2022-12-10T02:49:39;28.88;28.82;28.72;27.04;215.90;215.87;215.81;215.36;187.69;0.46
76258;SPS30;65075;48.390;17.598;2022-12-10T02:52:07;29.97;29.90;29.78;28.01;223.63;223.60;223.53;223.05;194.35;0.47
76258;SPS30;65075;48.390;17.598;2022-12-10T02:54:36;30.62;30.53;30.35;28.49;227.43;227.40;227.32;226.76;197.47;0.47
76258;SPS30;65075;48.390;17.598;2022-12-10T03:08:27;31.38;31.29;31.12;29.23;233.34;233.31;233.23;232.67;202.64;0.48
76258;SPS30;65075;48.390;17.598;2022-12-10T03:11:04;30.95;30.90;30.79;28.99;231.41;231.37;231.31;230.83;201.17;0.46
76258;SPS30;65075;48.390;17.598;2022-12-10T03:13:39;32.54;32.41;32.17;30.14;240.62;240.59;240.50;239.84;208.76;0.48
76258;SPS30;65075;48.390;17.598;2022-12-10T03:16:09;33.72;33.58;33.31;31.19;248.98;248.94;248.85;248.15;215.95;0.49
76258;SPS30;65075;48.390;17.598;2022-12-10T03:18:37;33.59;33.49;33.30;31.27;249.61;249.57;249.49;248.89;216.76;0.48
76258;SPS30;65075;48.390;17.598;2022-12-10T03:21:05;34.26;34.10;33.77;31.56;251.97;251.92;251.82;251.05;218.37;0.49
76258;SPS30;65075;48.390;17.598;2022-12-10T03:23:35;34.44;34.32;34.07;31.94;255.00;254.96;254.87;254.19;221.29;0.48
76258;SPS30;65075;48.390;17.598;2022-12-10T03:26:04;34.71;34.47;34.01;31.62;252.47;252.42;252.30;251.35;218.35;0.52
76258;SPS30;65075;48.390;17.598;2022-12-10T03:28:32;35.28;35.10;34.76;32.48;259.33;259.29;259.19;258.38;224.75;0.50
76258;SPS30;65075;48.390;17.598;2022-12-10T03:31:07;34.35;34.15;33.76;31.48;251.34;251.30;251.19;250.34;217.63;0.51
76258;SPS30;65075;48.390;17.598;2022-12-10T03:33:37;34.41;34.23;33.86;31.61;252.33;252.29;252.18;251.36;218.57;0.50
76258;SPS30;65075;48.390;17.598;2022-12-10T03:36:04;34.83;34.64;34.27;31.99;255.41;255.36;255.26;254.42;221.24;0.50
76258;SPS30;65075;48.390;17.598;2022-12-10T03:38:31;33.05;32.91;32.63;30.53;243.75;243.72;243.62;242.92;211.37;0.50
76258;SPS30;65075;48.390;17.598;2022-12-10T03:40:57;32.60;32.41;32.04;29.87;238.46;238.42;238.31;237.50;206.46;0.51
76258;SPS30;65075;48.390;17.598;2022-12-10T03:43:23;32.29;32.15;31.88;29.83;238.16;238.13;238.03;237.34;206.52;0.49
76258;SPS30;65075;48.390;17.598;2022-12-10T03:45:48;33.38;33.21;32.88;30.70;245.13;245.09;244.99;244.21;212.39;0.51
76258;SPS30;65075;48.390;17.598;2022-12-10T03:48:14;34.32;34.11;33.71;31.41;250.78;250.74;250.62;249.75;217.09;0.51
76258;SPS30;65075;48.390;17.598;2022-12-10T03:50:39;36.25;36.03;35.60;33.18;264.88;264.84;264.71;263.80;229.29;0.51
76258;SPS30;65075;48.390;17.598;2022-12-10T03:53:05;36.50;36.29;35.90;33.50;267.42;267.37;267.26;266.37;231.61;0.50
76258;SPS30;65075;48.390;17.598;2022-12-10T03:55:31;34.94;34.69;34.18;31.74;253.44;253.39;253.26;252.26;219.07;0.51
76258;SPS30;65075;48.390;17.598;2022-12-10T03:57:58;36.10;35.87;35.42;32.98;263.29;263.25;263.12;262.18;227.83;0.50
76258;SPS30;65075;48.390;17.598;2022-12-10T04:00:23;36.24;36.02;35.59;33.17;264.82;264.77;264.65;263.73;229.24;0.50
76258;SPS30;65075;48.390;17.598;2022-12-10T04:02:49;36.63;36.43;36.04;33.63;268.47;268.42;268.30;267.42;232.52;0.50
76258;SPS30;65075;48.390;17.598;2022-12-10T04:05:14;35.90;35.73;35.37;33.05;263.86;263.82;263.71;262.89;228.65;0.49
76258;SPS30;65075;48.390;17.598;2022-12-10T04:07:40;37.61;37.40;36.98;34.49;275.34;275.29;275.17;274.25;238.42;0.50
76258;SPS30;65075;48.390;17.598;2022-12-10T04:10:06;36.13;35.91;35.49;33.08;264.08;264.03;263.91;263.00;228.61;0.51
76258;SPS30;65075;48.390;17.598;2022-12-10T04:12:32;36.28;36.12;35.79;33.46;267.15;267.10;267.00;266.19;231.58;0.50
76258;SPS30;65075;48.390;17.598;2022-12-10T04:14:57;37.56;37.33;36.89;34.38;274.46;274.42;274.29;273.34;237.59;0.51
76258;SPS30;65075;48.390;17.598;2022-12-10T04:17:42;38.02;37.81;37.40;34.89;278.55;278.51;278.38;277.46;241.24;0.50
76258;SPS30;65075;48.390;17.598;2022-12-10T04:20:07;34.89;34.72;34.38;32.12;256.43;256.39;256.28;255.48;222.21;0.50
76258;SPS30;65075;48.390;17.598;2022-12-10T04:22:56;34.42;34.26;33.93;31.72;253.23;253.19;253.09;252.31;219.48;0.49
76258;SPS30;65075;48.390;17.598;2022-12-10T04:25:40;32.84;32.66;32.29;30.12;240.50;240.46;240.35;239.55;208.27;0.50
76258;SPS30;65075;48.390;17.598;2022-12-10T04:28:25;31.89;31.75;31.48;29.45;235.14;235.11;235.01;234.33;203.90;0.50
76258;SPS30;65075;48.390;17.598;2022-12-10T04:30:51;32.56;32.40;32.07;29.95;239.07;239.03;238.93;238.17;207.13;0.50
76258;SPS30;65075;48.390;17.598;2022-12-10T04:33:16;34.17;34.00;33.66;31.43;250.96;250.92;250.81;250.02;217.44;0.49
76258;SPS30;65075;48.390;17.598;2022-12-10T04:35:42;33.87;33.73;33.45;31.32;250.04;250.00;249.91;249.20;216.87;0.49
76258;SPS30;65075;48.390;17.598;2022-12-10T04:38:07;31.78;31.62;31.31;29.26;233.62;233.58;233.48;232.76;202.46;0.50
76258;SPS30;65075;48.390;17.598;2022-12-10T04:40:40;31.08;31.00;30.83;28.96;231.17;231.13;231.06;230.51;200.77;0.49
76258;SPS30;65075;48.390;17.598;2022-12-10T04:43:06;31.24;31.10;30.83;28.85;230.29;230.25;230.17;229.49;199.68;0.50
76258;SPS30;65075;48.390;17.598;2022-12-10T04:45:33;30.23;30.05;29.69;27.66;220.84;220.81;220.71;219.94;191.16;0.51
76258;SPS30;65075;48.390;17.598;2022-12-10T04:47:59;30.10;29.99;29.78;27.91;222.83;222.80;222.72;222.12;193.36;0.49
76258;SPS30;65075;48.390;17.598;2022-12-10T04:50:24;28.72;28.63;28.45;26.71;213.21;213.18;213.10;212.57;185.11;0.48
76258;SPS30;65075;48.390;17.598;2022-12-10T04:52:50;29.76;29.61;29.30;27.36;218.42;218.39;218.29;217.59;189.23;0.50
76258;SPS30;65075;48.390;17.598;2022-12-10T04:55:15;29.23;29.12;28.92;27.12;216.50;216.47;216.39;215.82;187.89;0.48
76258;SPS30;65075;48.390;17.598;2022-12-10T04:57:42;30.28;30.11;29.79;27.81;222.02;221.98;221.89;221.17;192.32;0.50
76258;SPS30;65075;48.390;17.598;2022-12-10T05:00:08;28.48;28.32;28.02;26.14;208.72;208.68;208.59;207.91;180.77;0.50
76258;SPS30;65075;48.390;17.598;2022-12-10T05:02:33;28.39;28.28;28.05;26.28;209.78;209.75;209.67;209.09;181.98;0.49
76258;SPS30;65075;48.390;17.598;2022-12-10T05:05:00;29.74;29.61;29.36;27.48;219.40;219.37;219.29;218.65;190.27;0.49
76258;SPS30;65075;48.390;17.598;2022-12-10T05:07:27;29.49;29.35;29.07;27.17;216.91;216.88;216.79;216.12;188.00;0.50
76258;SPS30;65075;48.390;17.598;2022-12-10T05:09:53;28.66;28.52;28.26;26.42;210.95;210.92;210.84;210.20;182.86;0.49
76258;SPS30;65075;48.390;17.598;2022-12-10T05:12:18;29.25;29.08;28.75;26.80;213.97;213.93;213.84;213.11;185.26;0.51
76258;SPS30;65075;48.390;17.598;2022-12-10T05:14:44;31.08;30.94;30.69;28.72;229.30;229.26;229.18;228.52;198.85;0.49
76258;SPS30;65075;48.390;17.598;2022-12-10T05:17:09;32.96;32.79;32.46;30.31;242.00;241.96;241.85;241.08;209.66;0.50
76258;SPS30;65075;48.390;17.598;2022-12-10T05:19:37;31.25;31.08;30.74;28.69;229.04;229.01;228.91;228.16;198.39;0.51
76258;SPS30;65075;48.390;17.598;2022-12-10T05:22:03;29.35;29.20;28.90;26.99;215.50;215.46;215.37;214.68;186.71;0.49
76258;SPS30;65075;48.390;17.598;2022-12-10T05:24:47;29.89;29.71;29.35;27.34;218.26;218.22;218.12;217.35;188.91;0.51
76258;SPS30;65075;48.390;17.598;2022-12-10T05:27:12;30.79;30.63;30.30;28.28;225.76;225.72;225.62;224.88;195.55;0.49
76258;SPS30;65075;48.390;17.598;2022-12-10T05:29:38;29.69;29.58;29.37;27.54;219.86;219.83;219.75;219.17;190.80;0.48
76258;SPS30;65075;48.390;17.598;2022-12-10T05:32:04;30.18;30.04;29.76;27.83;222.16;222.12;222.03;221.36;192.57;0.49
76258;SPS30;65075;48.390;17.598;2022-12-10T05:34:29;30.82;30.71;30.49;28.57;228.11;228.07;227.99;227.38;197.93;0.49
76258;SPS30;65075;48.390;17.598;2022-12-10T05:36:55;31.15;30.93;30.49;28.33;226.20;226.16;226.05;225.18;195.58;0.51
76258;SPS30;65075;48.390;17.598;2022-12-10T05:39:21;32.10;31.90;31.51;29.34;234.25;234.21;234.10;233.26;202.71;0.50
76258;SPS30;65075;48.390;17.598;2022-12-10T05:41:46;29.98;29.82;29.52;27.56;220.06;220.03;219.94;219.23;190.66;0.50
76258;SPS30;65075;48.390;17.598;2022-12-10T05:44:12;30.13;29.98;29.69;27.75;221.52;221.49;221.40;220.71;191.98;0.49
76258;SPS30;65075;48.390;17.598;2022-12-10T05:46:38;29.99;29.82;29.48;27.49;219.50;219.47;219.37;218.63;190.07;0.50
76258;SPS30;65075;48.390;17.598;2022-12-10T05:49:04;31.54;31.41;31.16;29.18;232.94;232.90;232.81;232.15;202.04;0.49
76258;SPS30;65075;48.390;17.598;2022-12-10T05:51:32;31.62;31.45;31.11;29.04;231.82;231.78;231.68;230.93;200.80;0.51
76258;SPS30;65075;48.390;17.598;2022-12-10T05:53:59;30.84;30.67;30.35;28.32;226.12;226.08;225.99;225.25;195.86;0.50
76258;SPS30;65075;48.390;17.598;2022-12-10T05:56:29;30.84;30.67;30.34;28.31;225.99;225.95;225.85;225.11;195.73;0.50
76258;SPS30;65075;48.390;17.598;2022-12-10T05:58:59;30.40;30.21;29.84;27.79;221.86;221.82;221.72;220.93;192.01;0.50
76258;SPS30;65075;48.390;17.598;2022-12-10T06:01:27;30.01;29.86;29.56;27.62;220.51;220.48;220.39;219.70;191.09;0.49
76258;SPS30;65075;48.390;17.598;2022-12-10T06:03:56;31.00;30.86;30.58;28.59;228.26;228.22;228.13;227.45;197.87;0.50
76258;SPS30;65075;48.390;17.598;2022-12-10T06:06:27;31.14;30.94;30.56;28.46;227.23;227.19;227.09;226.28;196.65;0.51
76258;SPS30;65075;48.390;17.598;2022-12-10T06:08:55;31.06;30.87;30.50;28.42;226.93;226.89;226.78;226.00;196.43;0.50
76258;SPS30;65075;48.390;17.598;2022-12-10T06:11:21;30.72;30.53;30.17;28.11;224.41;224.38;224.27;223.49;194.25;0.50
76258;SPS30;65075;48.390;17.598;2022-12-10T06:13:48;30.75;30.60;30.31;28.32;226.12;226.08;225.99;225.29;195.97;0.50
76258;SPS30;65075;48.390;17.598;2022-12-10T06:16:16;31.53;31.35;31.00;28.91;230.77;230.73;230.63;229.85;199.82;0.51
76258;SPS30;65075;48.390;17.598;2022-12-10T06:18:42;30.72;30.56;30.25;28.24;225.46;225.42;225.33;224.61;195.33;0.49
76258;SPS30;65075;48.390;17.598;2022-12-10T06:21:09;30.85;30.70;30.41;28.43;226.95;226.91;226.82;226.13;196.71;0.49
76258;SPS30;65075;48.390;17.598;2022-12-10T06:23:38;30.64;30.54;30.34;28.46;227.18;227.14;227.06;226.48;197.19;0.48
76258;SPS30;65075;48.390;17.598;2022-12-10T06:26:05;30.55;30.39;30.07;28.08;224.17;224.13;224.04;223.32;194.20;0.50
76258;SPS30;65075;48.390;17.598;2022-12-10T06:28:32;30.47;30.33;30.06;28.11;224.43;224.39;224.31;223.63;194.56;0.49
76258;SPS30;65075;48.390;17.598;2022-12-10T06:30:58;30.34;30.17;29.83;27.83;222.17;222.13;222.03;221.29;192.39;0.50
76258;SPS30;65075;48.390;17.598;2022-12-10T06:33:25;30.81;30.63;30.27;28.21;225.26;225.22;225.12;224.34;195.01;0.51
76258;SPS30;65075;48.390;17.598;2022-12-10T06:35:51;31.16;30.94;30.52;28.37;226.53;226.49;226.38;225.52;195.91;0.52
76258;SPS30;65075;48.390;17.598;2022-12-10T06:38:16;31.04;30.86;30.50;28.43;226.98;226.94;226.84;226.06;196.51;0.50
76258;SPS30;65075;48.390;17.598;2022-12-10T06:40:42;30.25;30.10;29.81;27.86;222.45;222.42;222.33;221.64;192.80;0.50
76258;SPS30;65075;48.390;17.598;2022-12-10T06:43:07;29.74;29.56;29.20;27.20;217.12;217.08;216.98;216.22;187.92;0.50
76258;SPS30;65075;48.390;17.598;2022-12-10T06:45:33;30.05;29.94;29.72;27.85;222.34;222.30;222.22;221.62;192.91;0.48
76258;SPS30;65075;48.390;17.598;2022-12-10T06:47:59;30.16;30.01;29.71;27.75;221.55;221.51;221.42;220.72;191.97;0.50
76258;SPS30;65075;48.390;17.598;2022-12-10T06:50:24;31.15;31.01;30.71;28.71;229.23;229.19;229.10;228.40;198.68;0.49
76258;SPS30;65075;48.390;17.598;2022-12-10T06:52:50;30.58;30.41;30.08;28.07;224.14;224.10;224.00;223.27;194.14;0.50
76258;SPS30;65075;48.390;17.598;2022-12-10T06:55:16;29.45;29.30;29.02;27.12;216.48;216.45;216.36;215.69;187.60;0.49
76258;SPS30;65075;48.390;17.598;2022-12-10T06:57:41;29.07;28.95;28.71;26.88;214.63;214.59;214.51;213.90;186.15;0.49
76258;SPS30;65075;48.390;17.598;2022-12-10T07:00:07;28.95;28.83;28.61;26.81;214.02;213.99;213.91;213.32;185.67;0.49
76258;SPS30;65075;48.390;17.598;2022-12-10T07:02:33;28.42;28.31;28.10;26.33;210.19;210.16;210.08;209.51;182.36;0.49
76258;SPS30;65075;48.390;17.598;2022-12-10T07:04:59;29.22;29.09;28.81;26.93;215.03;214.99;214.91;214.25;186.38;0.49
76258;SPS30;65075;48.390;17.598;2022-12-10T07:07:25;28.12;28.03;27.86;26.14;208.68;208.65;208.58;208.05;181.16;0.48
76258;SPS30;65075;48.390;17.598;2022-12-10T07:09:51;28.51;28.41;28.22;26.46;211.27;211.24;211.16;210.61;183.37;0.48
76258;SPS30;65075;48.390;17.598;2022-12-10T07:12:16;28.54;28.46;28.31;26.59;212.29;212.26;212.19;211.69;184.38;0.48
76258;SPS30;65075;48.390;17.598;2022-12-10T07:14:42;28.39;28.24;27.95;26.09;208.32;208.29;208.20;207.53;180.47;0.50
76258;SPS30;65075;48.390;17.598;2022-12-10T07:17:07;29.19;28.99;28.60;26.60;212.34;212.30;212.20;211.40;183.64;0.51
76258;SPS30;65075;48.390;17.598;2022-12-10T07:19:33;28.65;28.51;28.24;26.39;210.69;210.66;210.57;209.92;182.60;0.49
76258;SPS30;65075;48.390;17.598;2022-12-10T07:21:58;29.04;28.82;28.39;26.36;210.47;210.43;210.32;209.48;181.91;0.52
76258;SPS30;65075;48.390;17.598;2022-12-10T07:24:24;29.67;29.53;29.27;27.39;218.64;218.60;218.52;217.87;189.56;0.49
76258;SPS30;65075;48.390;17.598;2022-12-10T07:26:50;29.64;29.49;29.19;27.27;217.72;217.69;217.60;216.91;188.66;0.50
76258;SPS30;65075;48.390;17.598;2022-12-10T07:29:18;29.65;29.44;29.02;26.96;215.27;215.23;215.12;214.28;186.11;0.51
76258;SPS30;65075;48.390;17.598;2022-12-10T07:31:46;30.18;30.04;29.76;27.83;222.19;222.15;222.06;221.39;192.60;0.49
76258;SPS30;65075;48.390;17.598;2022-12-10T07:34:13;30.56;30.37;30.00;27.94;223.06;223.02;222.92;222.12;193.04;0.51
76258;SPS30;65075;48.390;17.598;2022-12-10T07:36:40;30.87;30.70;30.37;28.34;226.29;226.25;226.16;225.41;196.00;0.50
76258;SPS30;65075;48.390;17.598;2022-12-10T07:39:07;29.45;29.29;28.96;27.01;215.62;215.59;215.49;214.77;186.72;0.49
76258;SPS30;65075;48.390;17.598;2022-12-10T07:41:34;30.81;30.66;30.36;28.37;226.52;226.48;226.39;225.69;196.31;0.50
76258;SPS30;65075;48.390;17.598;2022-12-10T07:44:01;31.35;31.16;30.77;28.66;228.77;228.74;228.63;227.81;197.98;0.51
76258;SPS30;65075;48.390;17.598;2022-12-10T07:46:30;31.35;31.16;30.79;28.69;229.04;229.00;228.89;228.09;198.25;0.51
76258;SPS30;65075;48.390;17.598;2022-12-10T07:48:56;32.27;32.04;31.58;29.35;234.28;234.24;234.12;233.22;202.55;0.51
76258;SPS30;65075;48.390;17.598;2022-12-10T07:51:25;31.09;30.90;30.51;28.42;226.87;226.83;226.72;225.91;196.33;0.51
76258;SPS30;65075;48.390;17.598;2022-12-10T07:53:51;32.22;32.01;31.59;29.39;234.65;234.61;234.50;233.63;203.00;0.52
76258;SPS30;65075;48.390;17.598;2022-12-10T07:56:18;31.28;31.09;30.72;28.63;228.60;228.56;228.46;227.67;197.89;0.51
76258;SPS30;65075;48.390;17.598;2022-12-10T07:58:44;32.17;31.87;31.30;28.93;231.00;230.96;230.82;229.77;199.30;0.54
76258;SPS30;65075;48.390;17.598;2022-12-10T08:01:15;32.01;31.73;31.17;28.84;230.21;230.17;230.04;229.01;198.67;0.53
76258;SPS30;65075;48.390;17.598;2022-12-10T08:03:42;31.88;31.63;31.14;28.88;230.61;230.56;230.44;229.50;199.24;0.52
76258;SPS30;65075;48.390;17.598;2022-12-10T08:06:09;30.87;30.68;30.30;28.22;225.31;225.28;225.17;224.37;195.00;0.51
76258;SPS30;65075;48.390;17.598;2022-12-10T08:08:38;30.29;30.09;29.68;27.61;220.42;220.38;220.27;219.45;190.65;0.52
76258;SPS30;65075;48.390;17.598;2022-12-10T08:11:05;30.93;30.77;30.46;28.44;227.08;227.04;226.95;226.23;196.74;0.50
76258;SPS30;65075;48.390;17.598;2022-12-10T08:13:33;30.90;30.66;30.19;28.01;223.63;223.59;223.47;222.56;193.23;0.52
76258;SPS30;65075;48.390;17.598;2022-12-10T08:16:03;31.31;31.12;30.75;28.65;228.77;228.73;228.62;227.83;198.03;0.51
76258;SPS30;65075;48.390;17.598;2022-12-10T08:18:35;31.36;31.11;30.62;28.40;226.72;226.68;226.55;225.61;195.85;0.53
76258;SPS30;65075;48.390;17.598;2022-12-10T08:21:08;32.04;31.78;31.28;29.00;231.51;231.46;231.34;230.37;199.97;0.53
76258;SPS30;65075;48.390;17.598;2022-12-10T08:23:41;32.56;32.37;32.01;29.85;238.27;238.23;238.13;237.32;206.31;0.51
76258;SPS30;65075;48.390;17.598;2022-12-10T08:26:09;33.00;32.75;32.25;29.93;238.96;238.92;238.79;237.82;206.49;0.52
